gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1058,1.65630483627319,-1.16899847984314,36.9185180664062,3670176,1492,777,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-04-28 22:28:42.648216,98.97846145487466,46.55365473036995,39.974529034481264,1.9127136650310244e-12,5.0,-46.6,1.646109783506203,-46.99,3.1802,5.0792,11.5941,0.7697,1.83,1.2748,7
1709,npp,2745,1744,1.52874064445496,-1.16467869281769,36.9229621887207,3670176,2745,1327,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-13 22:47:19.751390,97.61897365733212,16.58795163990263,14.632845700789748,0.0004735836958379326,8.0,-16.61,1.0442604737599883,-16.99,2.1718,3.1872,5.2536,1.2266,2.3212,1.8751,7
1790,npp,1308,373,2.59836292266846,-1.16428589820862,36.9190368652344,3670176,1307,208,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-15 22:09:39.095804,99.02184146236792,63.834460510441765,52.57708367623513,8.517928835536743e-17,2.0,-63.87,2.7445598364131496,-64.01,4.0272,7.1241,14.2869,0.5487,2.2603,1.4258,7
1925,npp,1105,1972,0.707260072231293,-1.16931116580963,36.920539855957,3670176,1105,1542,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-18 22:53:32.728993,100.04100432981792,3.586231700364457,3.1728911741864025,1.662073242502948e-25,9.0,-3.6,1.0,-4.06,1.5689,3.9093,6.1511,1.0,0.7073,0.7073,7
2051,npp,922,3585,1.63183224201202,-1.1631954908371,36.9189033508301,3670176,922,2909,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.9405876081771,61.42578557289479,50.99758945335804,2.722141300484922e-31,16.0,61.51,2.5331140255951103,61.38,3.8098,7.5545,13.1911,0.5175,1.5712,0.8444,7
2123,npp,2550,2201,1.52763438224792,-1.16883409023285,36.9203414916992,3670176,2550,1761,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-23 22:59:43.890825,-79.28820291674162,9.656297397902888,8.535657179766334,7.864926769444546e-31,10.0,9.68,1.0,9.31,1.8086,4.1876,5.8034,0.9335,1.2494,1.4261,7
2177,npp,1828,1511,2.71935629844666,-1.1651668548584,36.9177360534668,3670176,1829,1133,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-24 22:40:53.571509,98.98354437728531,28.56208469953717,25.027479070847118,3.215322570643547e-28,7.0,-28.6,1.184412938166907,-28.84,2.6789,5.2949,7.3554,0.7383,1.7348,2.0078,7
2213,npp,1092,821,2.26378655433655,-1.16436946392059,36.9232559204102,3670176,1094,610,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-25 22:22:03.221467,99.18530769492577,53.572020435019255,45.392589295175114,5.590069228138406e-24,4.0,-53.61,1.9513309067639726,-53.815,3.7641,5.911,8.6881,0.6614,2.0402,1.4972,7
2249,npp,375,147,3.09760928153992,-1.16724419593811,36.9214782714844,3670176,376,69,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-26 22:03:12.894007,99.04603051509783,67.89103841228527,55.05882729503953,4.506968918680179e-18,1.0,-67.91,3.3166247903554,-67.98,4.0966,6.65,12.0878,0.5879,2.8382,1.821,7
2267,npp,2350,3812,2.93510460853577,-1.16948592662811,36.9197425842285,3670176,2347,3065,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-26 23:43:35.719382,-80.7684028062843,65.74541750108322,53.78089357069903,2.2811259968469973e-26,17.0,65.84,3.0,65.74,2.9351,5.0935,14.459,0.7675,3.1899,2.2527,7
2348,npp,903,2427,1.62003493309021,-1.16307055950165,36.9189453125,3670176,904,1965,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-05-28 23:05:55.071824,-81.28130575446018,22.11091835569648,19.454358034349877,2.004564860128815e-14,11.0,22.14,1.0837787002826917,22.03,2.5427,4.1926,8.0199,0.9324,1.5356,1.5106,7
3050,npp,2271,360,2.75955557823181,-1.16844367980957,36.9216079711914,3670176,2268,199,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-06-16 22:09:03.969316,98.64634874473963,64.10186310602185,52.74001398219532,1.1271282707115464e-25,2.0,-64.12,2.7445598364131496,-64.01,4.0272,7.1241,14.2869,0.5487,2.3191,1.5143,7
3185,npp,2072,1955,0.863589644432068,-1.16579294204712,36.9190139770508,3670176,2072,1526,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-06-19 22:52:55.855867,93.60838715046897,4.588460280492197,4.058854807489533,3.5587236810627274e-33,9.0,-4.59,1.0,-4.06,1.5689,3.9093,6.1511,1.0,0.8636,0.8636,7
3338,npp,417,2184,0.970664381980896,-1.16765594482422,36.9200477600098,3670176,417,1745,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-06-24 22:59:06.498874,-82.2144946767222,8.679320885889608,7.67299085339827,1.27044580189123e-25,10.0,8.7,1.0,9.31,1.8086,4.1876,5.8034,0.9335,0.6924,0.9062,7
3365,npp,2764,1494,1.013184249401093,-1.16739809513092,36.9223556518555,3670176,2764,1120,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-06-25 22:40:14.403168,98.23254252334209,29.36414827151237,25.712713860064568,9.075504112097551e-20,7.0,-29.4,1.184412938166907,-28.84,2.6789,5.2949,7.3554,0.7383,0.2943,0.7481,7
3410,npp,2043,804,3.13206315040588,-1.16888225078583,36.9231262207031,3670176,2042,590,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-06-26 22:21:24.084137,99.0063240999785,54.030493287119555,45.730627088356236,2.0601876158682513e-12,4.0,-54.07,1.9513309067639726,-53.815,3.7641,5.911,8.6881,0.6614,2.4852,2.0714,7
4157,npp,195,3113,1.095810115337372,-1.16898632049561,36.920223236084,3670176,196,2494,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.18493260789714,49.611004292953986,42.37260060601681,4.5285156781992067e-11,14.0,49.7,1.7549928774784245,49.865,3.4053,6.4986,11.4498,0.6016,0.8308,0.6592,7
4193,npp,2554,2417,1.4970360994339,-1.16868543624878,36.919994354248,3670176,2554,1956,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.61342817990175,21.56224562215598,18.97703184086893,2.7011935132465073e-18,11.0,21.61,1.0837787002826917,22.03,2.5427,4.1926,8.0199,0.9324,1.4221,1.3959,7
4238,npp,1842,1729,1.42558634281158,-1.16765689849854,36.9234504699707,3670176,1842,1314,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-16 22:46:34.636174,99.0856402470502,17.425285324638736,15.365350960877944,1.1102516881814439e-24,8.0,-17.43,1.0442604737599883,-16.99,2.1718,3.1872,5.2536,1.2266,2.2224,1.7486,7
4373,npp,1688,3345,2.97244238853455,-1.16613519191742,36.9207878112793,3670176,1688,2694,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-19 23:30:30.046368,-81.16361815730862,55.945489662075346,47.14838200070279,2.0648842317299837e-32,15.0,56.03,2.0682789409984763,56.195,2.9024,4.8518,12.784,0.8057,3.0007,2.395,7
4445,npp,246,1959,1.60400032997131,-1.16644740104675,36.9239959716797,3670176,246,1529,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-21 22:52:51.184260,99.49831167813909,4.346188445217316,3.844900924638984,5.136492391875526e-32,9.0,-4.35,1.0,-4.06,1.5689,3.9093,6.1511,1.0,1.604,1.604,7
4580,npp,92,3574,2.925541639328,-1.16874825954437,36.918773651123,3670176,90,2900,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-07-24 23:36:46.591829,-80.82198761487155,61.18279459350878,50.83265434334736,5.228482260122558e-26,16.0,61.28,2.5331140255951103,61.38,3.8098,7.5545,13.1911,0.5175,2.082,1.5139,7
5354,npp,1647,1503,1.338219165802,-1.16613137722015,36.9208221435547,3670176,1646,1127,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-12 22:40:16.677270,97.62036990426436,28.965903969444803,25.37517252408765,2.1305603862970277e-12,7.0,-28.98,1.184412938166907,-28.84,2.6789,5.2949,7.3554,0.7383,0.5687,0.988,7
5390,npp,935,813,1.74258232116699,-1.16945576667786,36.9228553771973,3670176,935,601,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-13 22:21:28.134486,99.07322677996608,53.78591535071436,45.55631652342079,1.4919434164213185e-19,4.0,-53.83,1.9513309067639726,-53.815,3.7641,5.911,8.6881,0.6614,1.7731,1.1525,7
5426,npp,225,139,4.24389886856079,-1.16349339485168,36.9215126037598,3670176,229,65,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-14 22:02:39.591057,99.32579837398066,68.00933478330869,55.13412565142194,1.0148149700789431e-25,1.0,-68.04,3.3166247903554,-67.98,4.0966,6.65,12.0878,0.5879,3.1838,2.4948,7
5723,npp,2233,2653,1.31894326210022,-1.16855037212372,36.9211654663086,3670176,2233,2138,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.78708678763154,32.89133610795302,28.721703630864464,9.896474731365781e-29,12.0,32.97,1.2365102219381485,33.1,3.2832,5.7698,8.3856,0.6775,0.3098,0.8936,7
5750,npp,1517,1961,0.59778818488121,-1.16345298290253,36.9180679321289,3670176,1517,1532,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-22 22:52:47.997943,88.85701605748203,4.328707614124912,3.829728844033666,1.5228540062497114e-23,9.0,-4.24,1.0,-4.06,1.5689,3.9093,6.1511,1.0,0.5978,0.5978,7
5777,npp,803,1274,1.26813924312592,-1.16433107852936,36.9178657531738,3670176,804,953,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-08-23 22:33:59.452806,99.0621029564402,38.857380520563204,33.72247444545121,1.704334180395421e-16,6.0,-38.89,1.357151599901897,-38.83,3.3188,5.9695,9.3914,0.6549,0.4452,0.8305,7
6470,npp,1931,3576,4.089381217956539,-1.16513764858246,36.9235877990723,3670176,1930,2902,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-10 23:36:37.503518,-80.90533760840636,61.227893446999275,50.865165126656166,0.0002024152833291084,16.0,61.32,2.5331140255951103,61.38,3.8098,7.5545,13.1911,0.5175,2.5414,2.1162,7
6776,npp,1225,1729,2.75723886489868,-1.16599988937378,36.918830871582,3670176,1225,1314,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-18 22:46:21.364246,98.34519254439172,17.41793776058973,15.359260366145314,9.445310218611037e-31,8.0,-17.43,1.0442604737599883,-16.99,2.1718,3.1872,5.2536,1.2266,3.4976,3.382,7
6803,npp,508,1040,2.28764677047729,-1.16525840759277,36.9241905212402,3670176,507,764,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-19 22:27:31.054895,98.78044925607773,47.14596112645968,40.441068223848326,1.105244308234446e-26,5.0,-47.18,1.646109783506203,-46.99,3.1802,5.0792,11.5941,0.7697,2.2135,1.7608,7
6839,npp,2866,360,2.12034606933594,-1.16431248188019,36.9185638427734,3670176,2869,199,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-20 22:08:42.524980,99.25123479317261,64.10013750099536,52.74499517657749,1.555714765713311e-20,2.0,-64.12,2.7445598364131496,-64.01,4.0272,7.1241,14.2869,0.5487,2.0862,1.1635,7
6866,npp,1771,4032,3.75556373596191,-1.16975820064545,36.9202766418457,3670176,1769,3183,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.9964186960767,69.33794156546982,55.89124366452255,3.0289356328426194e-27,18.0,69.44,3.5496478698597698,69.515,4.0924,7.3406,14.2274,0.5326,2.8994,2.0001,7
6902,npp,1052,3344,1.81584334373474,-1.16569697856903,36.9177513122559,3670176,1051,2693,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-21 23:30:15.038257,-81.0139216037846,55.92116540499869,47.13121870078161,5.590838196142594e-22,15.0,56.0,2.0682789409984763,56.195,2.9024,4.8518,12.784,0.8057,2.4415,1.4631,7
6938,npp,333,2648,1.46702432632446,-1.16981792449951,36.9219512939453,3670176,332,2135,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-22 23:11:24.728802,-80.06714112033526,32.669577880604166,28.53135775135011,5.6944864039549485e-15,12.0,32.74,1.2365102219381485,33.1,3.2832,5.7698,8.3856,0.6775,0.4295,0.994,7
6974,npp,2670,1957,1.12675166130066,-1.16819620132446,36.9230995178223,3670176,2670,1527,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-09-23 22:52:34.421852,92.3279987375231,4.49435086195363,3.975930247277775,5.253010465496405e-07,9.0,-4.47,1.0,-4.06,1.5689,3.9093,6.1511,1.0,1.1268,1.1268,7
7964,npp,2601,135,1.77361667156219,-1.16692006587982,36.9210052490234,3670176,2601,63,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-10-17 22:02:18.260977,99.17638435591145,68.09360634125136,55.17213399021019,1.9937961013785912e-29,1.0,-68.1,3.3166247903554,-67.98,4.0966,6.65,12.0878,0.5879,2.439,1.0426,7
7991,npp,1520,3798,1.14521598815918,-1.1682516336441,36.9230651855469,3670176,1525,3057,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-10-17 23:42:41.088260,-80.87777945364292,65.50804731893724,53.6302513545816,4.613589882800439e-31,17.0,65.59,3.0,65.74,2.9351,5.0935,14.459,0.7675,2.5932,0.879,7
8063,npp,88,2416,1.70393037796021,-1.16422653198242,36.9215888977051,3670176,88,1955,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-10-19 23:05:04.075115,-81.09367521671007,21.511080906960768,18.931718880372546,1.9443751007879345e-25,11.0,21.56,1.0837787002826917,22.03,2.5427,4.1926,8.0199,0.9324,1.613,1.5888,7
8144,npp,1747,1039,3.3891932964325,-1.16759872436523,36.9184913635254,3670176,1748,763,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-10-21 22:27:27.078757,99.3336086555846,47.18219722970624,40.46615811162485,3.805302122628975e-12,5.0,-47.22,1.646109783506203,-46.99,3.1802,5.0792,11.5941,0.7697,2.8827,2.6086,7
8234,npp,2311,3344,1.22877657413483,-1.16430342197418,36.9237480163574,3670176,2312,2692,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.84329869941953,55.91529272202321,47.12214252480612,7.017932882214595e-08,15.0,56.0,2.0682789409984763,56.195,2.9024,4.8518,12.784,0.8057,2.1576,0.9901,7
9026,npp,174,590,4.62681674957275,-1.16496789455414,36.924129486084,3670176,172,377,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-12 22:15:02.634617,98.65876385648707,59.33500665234656,49.557094864711736,8.078489675315277e-30,3.0,-59.36,2.3545700244418297,-59.33,4.6373,6.4701,10.4976,0.6042,3.1265,2.7956,7
9116,npp,714,2886,2.0149624347686803,-1.16845202445984,36.9216499328613,3670176,714,2327,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.75413859009714,42.15818581096762,36.4329811691297,2.10149374283322e-31,13.0,42.24,1.4867838833500562,42.31,3.1276,6.6708,9.3398,0.586,0.7778,1.1808,7
9152,npp,2,2195,1.517218708992,-1.16821980476379,36.9235382080078,3670176,2,1755,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-15 22:59:00.006633,-83.479369061338,9.311850033808918,8.231482318689881,4.4297245182451745e-31,10.0,9.34,1.0,9.31,1.8086,4.1876,5.8034,0.9335,1.2389,1.4164,7
9224,npp,1653,815,1.99756765365601,-1.16671752929688,36.9203186035156,3670176,1654,603,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-17 22:21:21.261417,99.15281257384471,53.74504391371059,45.52107189703336,4.7503257585610256e-24,4.0,-53.77,1.9513309067639726,-53.815,3.7641,5.911,8.6881,0.6614,1.9038,1.3211,7
9314,npp,2207,3118,2.33729815483093,-1.1633266210556,36.9190483093262,3670176,2211,2498,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-19 23:24:05.340001,-80.65160214843108,49.7673227890512,42.49464440560226,1.3562671236256128e-20,14.0,49.85,1.7549928774784245,49.865,3.4053,6.4986,11.4498,0.6016,1.5382,1.406,7
9350,npp,1494,2423,2.3679187297821,-1.16427874565125,36.920841217041,3670176,1494,1961,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-11-20 23:05:16.852593,-80.37046871974478,21.860610547130197,19.236638103611345,7.805115581003453e-14,11.0,21.93,1.0837787002826917,22.03,2.5427,4.1926,8.0199,0.9324,2.2257,2.2079,7
9962,npp,1415,1732,3.66971158981323,-1.17003178596497,36.9232864379883,3670176,1415,1317,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-07 22:46:26.865285,97.79977779005661,17.23655851778155,15.200854581070933,0.0003969302295274572,8.0,-17.27,1.0442604737599883,-16.99,2.1718,3.1872,5.2536,1.2266,4.3714,4.5012,7
9989,npp,702,1041,2.0735139846801802,-1.16809749603271,36.9209671020508,3670176,700,765,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-08 22:27:36.542021,98.40331834268119,47.08487310133799,40.393935632862906,1.6476715784622027e-10,5.0,-47.15,1.646109783506203,-46.99,3.1802,5.0792,11.5941,0.7697,2.0834,1.5959,7
10016,npp,3063,360,1.96963036060333,-1.16323208808899,36.9195327758789,3670176,3064,200,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-09 22:08:47.998531,98.94812157865582,64.06315839129925,52.72428722647453,2.211930349955084e-18,2.0,-64.12,2.7445598364131496,-64.01,4.0272,7.1241,14.2869,0.5487,2.0313,1.0808,7
10142,npp,2879,1959,1.115269184112549,-1.16385734081268,36.9192428588867,3670176,2879,1530,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-12 22:52:41.617894,90.09314099762379,4.3849626129925365,3.8794100752052114,1.4071547411972101e-30,9.0,-4.35,1.0,-4.06,1.5689,3.9093,6.1511,1.0,1.1153,1.1153,7
10187,npp,2166,1272,1.77730190753937,-1.16723966598511,36.9213676452637,3670176,2166,950,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-13 22:33:53.065780,99.17209772975403,38.89701713117607,33.75494403297083,1.1297889003957707e-32,6.0,-38.97,1.4276677814245327,-38.83,3.3188,5.9695,9.3914,0.6549,0.973,1.1639,7
10268,npp,2717,3573,2.07274258136749,-1.16531217098236,36.9196434020996,3670176,2715,2900,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-15 23:36:37.010090,-80.99482907027986,61.20972818263866,50.85451686139259,1.807263107431408e-31,16.0,61.26,2.5331140255951103,61.38,3.8098,7.5545,13.1911,0.5175,1.7453,1.0726,7
10349,npp,1286,2190,1.48970556259155,-1.1661319732666,36.9187774658203,3670176,1286,1750,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-17 22:58:58.130695,-81.61435078404989,9.054171672494535,8.004847060720069,1.9276038103405027e-25,10.0,9.05,1.0,9.31,1.8086,4.1876,5.8034,0.9335,1.2114,1.3907,7
10412,npp,2915,808,2.34528160095215,-1.16770648956299,36.917236328125,3670176,2917,596,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-19 22:21:19.210731,99.2537928342516,53.881335782886005,45.62743367054027,8.101473079656152e-13,4.0,-53.96,1.9513309067639726,-53.815,3.7641,5.911,8.6881,0.6614,2.082,1.5511,7
10457,npp,2204,132,3.61927604675293,-1.16745758056641,36.9204788208008,3670176,2202,62,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-20 22:02:28.879805,98.92074328892829,68.07836931332737,55.1745225735326,2.3835454517426583e-05,1.0,-68.15,3.3166247903554,-67.98,4.0966,6.65,12.0878,0.5879,2.9955,2.1276,7
10475,npp,1107,3801,5.99821949005127,-1.16795206069946,36.9175987243652,3670176,1110,3059,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.1967592705507,65.58698497129843,53.689209940841955,1.548229458692552e-16,17.0,65.65,3.0,65.74,2.9351,5.0935,14.459,0.7675,4.2109,4.6037,7
10511,npp,390,3114,4.08943676948547,-1.16464567184448,36.9237251281738,3670176,391,2494,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2012-12-21 23:24:03.149041,-81.23704488506756,49.67910215925765,42.43061737182691,1.4571578330758118e-09,14.0,49.73,1.7549928774784245,49.865,3.4053,6.4986,11.4498,0.6016,2.5366,2.4601,7
11105,npp,2797,127,4.87066125869751,-1.1683452129364,36.921558380127,3670176,2795,59,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-05 22:02:22.846934,98.92325293373477,68.16819640873261,55.22583068494906,0.00013066886092604426,1.0,-68.23,3.3166247903554,-67.98,4.0966,6.65,12.0878,0.5879,3.3728,2.8633,7
11204,npp,263,2411,3.01350665092468,-1.16620600223541,36.9176177978516,3670176,263,1951,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-07 23:05:06.824042,-80.20429154612471,21.26035344248502,18.715584763342232,3.739311883247735e-10,11.0,21.3,1.0837787002826917,22.03,2.5427,4.1926,8.0199,0.9324,2.8213,2.8099,7
11285,npp,1886,1031,3.87102580070496,-1.17021310329437,36.9233627319336,3670176,1884,757,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-09 22:27:26.196539,98.61268258991535,47.402251972929754,40.64593966327838,1.2168791418573124e-25,5.0,-47.48,1.646109783506203,-46.99,3.1802,5.0792,11.5941,0.7697,3.1754,2.9794,7
11321,npp,1172,350,2.93463730812073,-1.16606640815735,36.9221305847168,3670176,1174,192,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-10 22:08:37.664489,99.16231243985521,64.2471332977354,52.843051306629434,5.591008614136282e-31,2.0,-64.32,2.7445598364131496,-64.01,4.0272,7.1241,14.2869,0.5487,2.3829,1.6104,7
11375,npp,2430,3336,2.62235379219055,-1.16994822025299,36.9216156005859,3670176,2428,2684,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-11 23:30:10.176823,-80.86048341953546,55.74878693144785,47.00968480804658,1.0117021644293747e-31,15.0,55.8,2.0682789409984763,56.195,2.9024,4.8518,12.784,0.8057,2.8314,2.113,7
11420,npp,1711,2639,2.97581624984741,-1.16765069961548,36.9199981689453,3670176,1710,2128,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-12 23:11:19.861612,-79.8062509768054,32.29030648128547,28.21191785930634,8.737738388540976e-33,12.0,32.34,1.2365102219381485,33.1,3.2832,5.7698,8.3856,0.6775,1.6497,2.0163,7
11483,npp,276,1260,4.106798887252809,-1.16699934005737,36.9234428405762,3670176,277,940,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-14 22:33:41.001191,99.37520175260184,39.345552959475015,34.12605155303757,1.3746043372681765e-29,6.0,-39.42,1.4276677814245327,-38.83,3.3188,5.9695,9.3914,0.6549,2.6046,2.6895,7
11519,npp,2622,573,2.74720358848572,-1.17020511627197,36.9223518371582,3670176,2620,362,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-15 22:14:50.676094,98.87246245399135,59.67633049669726,49.801152512782004,4.345007687179591e-25,3.0,-59.74,2.3545700244418297,-59.33,4.6373,6.4701,10.4976,0.6042,2.3282,1.6599,7
11618,npp,127,2872,1.60186660289764,-1.16870033740997,36.9226264953613,3670176,125,2315,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-17 23:17:38.185309,-80.60241426757766,41.688725140484955,36.052428982470275,4.743367545761572e-22,13.0,41.73,1.4867838833500562,42.31,3.1276,6.6708,9.3398,0.586,0.5,0.9387,7
11654,npp,2498,2182,2.22544503211975,-1.16837954521179,36.9233207702637,3670176,2498,1742,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-18 22:58:51.413779,-79.76057868025534,8.584318492834923,7.589768965172111,1.4140169263506025e-15,10.0,8.58,1.0,9.31,1.8086,4.1876,5.8034,0.9335,1.9472,2.0776,7
11708,npp,1798,1492,1.61052429676056,-1.16787767410278,36.9187469482422,3670176,1798,1119,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-19 22:40:02.864340,96.8314987411438,29.472339411643638,25.808987070683557,1.7025372093024955e-08,7.0,-29.5,1.184412938166907,-28.84,2.6789,5.2949,7.3554,0.7383,0.7986,1.1891,7
11798,npp,2378,3794,3.56146025657654,-1.16537427902222,36.9215240478516,3670176,2377,3054,196611,3866787,269,ken_nairobi_69_3,-1.16666667,36.92083333,69,3,ken_nairobi,2013-01-21 23:42:50.360501,-81.02370289156524,65.47229479943334,53.61590135637043,0.00010778184308832324,17.0,65.52,3.0,65.74,2.9351,5.0935,14.459,0.7675,3.3986,2.7335,7
