lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.9,0.893,0.921
2,0.79,0.794,0.814
3,0.692,0.701,0.703
4,0.613,0.614,0.596
5,0.536,0.533,0.487
6,0.46,0.459,0.383
7,0.387,0.39,0.287
8,0.323,0.328,0.204
9,0.268,0.272,0.135
10,0.219,0.223,0.078
11,0.18,0.179,0.033
12,0.143,0.14,-0.007
13,0.114,0.108,-0.039
14,0.088,0.08,-0.064
15,0.068,0.057,-0.083
16,0.05,0.039,-0.096
17,0.035,0.025,-0.104
18,0.022,0.015,-0.106
19,0.013,0.008,-0.103
20,0.002,0.004,-0.098
21,-0.005,0.003,-0.083
22,-0.01,0.004,-0.059
23,-0.013,0.006,-0.027
24,-0.012,0.01,0.014
25,-0.001,0.015,0.064
26,0.013,0.019,0.117
27,0.023,0.023,0.163
28,0.027,0.027,0.197
29,0.032,0.03,0.216
30,0.047,0.032,0.228
31,0.067,0.034,0.227
32,0.078,0.036,0.206
33,0.079,0.037,0.169
34,0.066,0.037,0.119
35,0.054,0.036,0.069
36,0.042,0.035,0.023
37,0.03,0.032,-0.019
38,0.015,0.029,-0.057
39,0.002,0.025,-0.087
40,-0.01,0.021,-0.111
41,-0.013,0.015,-0.126
42,-0.012,0.009,-0.135
43,-0.013,0.003,-0.141
44,-0.013,-0.003,-0.145
45,-0.014,-0.009,-0.147
46,-0.013,-0.014,-0.144
47,-0.012,-0.019,-0.138
48,-0.012,-0.022,-0.128
49,-0.014,-0.025,-0.114
50,-0.016,-0.026,-0.096
51,-0.013,-0.026,-0.069
52,-0.017,-0.026,-0.04
53,-0.022,-0.025,-0.005
54,-0.03,-0.023,0.032
55,-0.033,-0.02,0.07
56,-0.035,-0.017,0.108
57,-0.03,-0.015,0.146
58,-0.018,-0.013,0.177
59,-0.01,-0.012,0.188
60,-0.012,-0.011,0.18
61,-0.014,-0.011,0.158
62,-0.011,-0.012,0.132
63,-0.004,-0.013,0.101
64,0.001,-0.015,0.065
65,-0.001,-0.016,0.026
66,-0.005,-0.017,-0.012
67,-0.012,-0.019,-0.046
68,-0.017,-0.021,-0.075
69,-0.022,-0.024,-0.101
70,-0.028,-0.027,-0.123
71,-0.032,-0.03,-0.137
72,-0.036,-0.033,-0.148
73,-0.038,-0.036,-0.154
74,-0.039,-0.039,-0.155
75,-0.04,-0.041,-0.153
76,-0.042,-0.044,-0.148
77,-0.05,-0.046,-0.144
78,-0.056,-0.047,-0.137
79,-0.062,-0.048,-0.125
80,-0.059,-0.049,-0.102
81,-0.053,-0.048,-0.07
82,-0.048,-0.046,-0.033
83,-0.051,-0.044,0.003
84,-0.04,-0.041,0.05
85,-0.032,-0.038,0.096
86,-0.033,-0.035,0.131
87,-0.039,-0.031,0.153
88,-0.041,-0.028,0.17
89,-0.032,-0.025,0.179
90,-0.018,-0.023,0.179
91,-0.005,-0.021,0.164
92,-0.004,-0.019,0.132
93,-0.006,-0.017,0.092
94,-0.008,-0.017,0.051
95,-0.005,-0.017,0.016
96,-0.007,-0.018,-0.018
97,-0.011,-0.017,-0.048
98,-0.015,-0.017,-0.073
99,-0.018,-0.017,-0.093
100,-0.02,-0.017,-0.108
101,-0.023,-0.018,-0.121
102,-0.026,-0.019,-0.132
103,-0.029,-0.02,-0.14
104,-0.033,-0.021,-0.145
105,-0.038,-0.022,-0.147
106,-0.036,-0.023,-0.141
107,-0.035,-0.024,-0.131
108,-0.033,-0.025,-0.117
109,-0.031,-0.026,-0.099
110,-0.025,-0.027,-0.072
111,-0.019,-0.028,-0.039
112,-0.017,-0.029,-0.002
113,-0.022,-0.03,0.037
114,-0.025,-0.03,0.076
115,-0.02,-0.03,0.115
116,-0.014,-0.03,0.148
117,-0.007,-0.03,0.174
118,-0.016,-0.031,0.179
119,-0.033,-0.031,0.164
120,-0.052,-0.033,0.135
121,-0.055,-0.035,0.101
122,-0.047,-0.037,0.068
123,-0.043,-0.039,0.029
124,-0.043,-0.041,-0.012
125,-0.045,-0.043,-0.051
126,-0.047,-0.045,-0.086
127,-0.048,-0.048,-0.115
128,-0.047,-0.05,-0.137
129,-0.046,-0.051,-0.153
130,-0.043,-0.051,-0.162
131,-0.045,-0.051,-0.17
132,-0.044,-0.049,-0.174
133,-0.042,-0.047,-0.173
134,-0.04,-0.044,-0.171
135,-0.041,-0.039,-0.168
136,-0.041,-0.035,-0.16
137,-0.041,-0.029,-0.151
138,-0.039,-0.024,-0.135
139,-0.035,-0.017,-0.112
140,-0.028,-0.011,-0.083
141,-0.02,-0.005,-0.047
142,-0.007,0.001,-0.004
143,0.008,0.005,0.045
144,0.017,0.009,0.092
145,0.021,0.012,0.132
146,0.019,0.015,0.163
147,0.021,0.017,0.184
148,0.03,0.017,0.195
149,0.04,0.017,0.193
150,0.043,0.016,0.171
151,0.035,0.015,0.132
152,0.023,0.013,0.087
153,0.019,0.01,0.045
154,0.017,0.007,0.005
155,0.011,0.004,-0.033
156,0.002,0.002,-0.068
157,-0.006,-0.001,-0.096
158,-0.013,-0.003,-0.118
159,-0.019,-0.005,-0.136
160,-0.026,-0.006,-0.149
161,-0.028,-0.006,-0.157
162,-0.027,-0.005,-0.16
163,-0.023,-0.003,-0.157
164,-0.016,0.0,-0.15
165,-0.01,0.005,-0.14
166,-0.001,0.009,-0.126
167,0.009,0.015,-0.107
168,0.021,0.021,-0.083
169,0.035,0.027,-0.053
170,0.047,0.033,-0.02
171,0.053,0.038,0.016
172,0.057,0.044,0.054
173,0.058,0.049,0.094
174,0.062,0.053,0.137
175,0.072,0.056,0.181
176,0.076,0.057,0.209
177,0.074,0.057,0.218
178,0.061,0.056,0.205
179,0.053,0.052,0.181
180,0.049,0.048,0.153
181,0.046,0.042,0.119
182,0.035,0.035,0.075
183,0.023,0.028,0.031
184,0.013,0.02,-0.008
185,0.006,0.011,-0.041
186,-0.001,0.003,-0.068
187,-0.006,-0.005,-0.089
188,-0.011,-0.012,-0.106
189,-0.017,-0.017,-0.12
190,-0.022,-0.022,-0.128
191,-0.026,-0.025,-0.134
192,-0.032,-0.026,-0.139
193,-0.036,-0.026,-0.139
194,-0.038,-0.025,-0.136
195,-0.037,-0.023,-0.128
196,-0.036,-0.02,-0.117
197,-0.031,-0.016,-0.099
198,-0.022,-0.011,-0.073
199,-0.009,-0.005,-0.04
200,0.003,0.001,-0.004
201,0.013,0.007,0.035
202,0.019,0.013,0.076
203,0.024,0.018,0.116
204,0.029,0.022,0.155
205,0.031,0.027,0.185
206,0.042,0.03,0.208
207,0.051,0.032,0.217
208,0.054,0.034,0.208
209,0.048,0.034,0.177
210,0.037,0.033,0.136
211,0.028,0.03,0.092
212,0.023,0.025,0.052
213,0.018,0.019,0.014
214,0.012,0.013,-0.021
215,0.006,0.006,-0.051
216,0.0,-0.002,-0.075
217,-0.008,-0.01,-0.096
218,-0.017,-0.018,-0.113
219,-0.027,-0.026,-0.129
220,-0.036,-0.033,-0.14
221,-0.042,-0.039,-0.148
222,-0.049,-0.044,-0.153
223,-0.053,-0.048,-0.154
224,-0.058,-0.051,-0.154
225,-0.061,-0.053,-0.15
226,-0.064,-0.055,-0.141
227,-0.067,-0.055,-0.128
228,-0.068,-0.054,-0.107
229,-0.067,-0.052,-0.078
230,-0.065,-0.05,-0.042
231,-0.059,-0.046,0.002
232,-0.045,-0.043,0.053
233,-0.028,-0.04,0.104
234,-0.014,-0.037,0.149
235,-0.007,-0.034,0.179
236,-0.016,-0.031,0.184
237,-0.026,-0.029,0.172
238,-0.026,-0.027,0.155
239,-0.018,-0.026,0.131
240,-0.012,-0.024,0.096
241,-0.016,-0.023,0.053
242,-0.02,-0.023,0.011
243,-0.024,-0.024,-0.027
244,-0.028,-0.026,-0.061
245,-0.033,-0.029,-0.091
246,-0.035,-0.032,-0.114
247,-0.037,-0.035,-0.131
248,-0.037,-0.038,-0.143
249,-0.038,-0.041,-0.151
250,-0.044,-0.043,-0.158
251,-0.048,-0.044,-0.163
252,-0.051,-0.045,-0.163
253,-0.049,-0.044,-0.158
254,-0.047,-0.042,-0.149
255,-0.044,-0.038,-0.136
256,-0.041,-0.034,-0.118
257,-0.037,-0.029,-0.094
258,-0.033,-0.023,-0.065
259,-0.027,-0.018,-0.03
260,-0.019,-0.013,0.013
261,-0.014,-0.009,0.059
262,-0.013,-0.004,0.103
263,-0.015,-0.0,0.141
264,-0.011,0.003,0.176
265,0.009,0.006,0.211
266,0.031,0.007,0.231
267,0.044,0.008,0.229
268,0.041,0.008,0.202
269,0.03,0.006,0.161
270,0.019,0.003,0.115
271,0.017,-0.001,0.074
272,0.009,-0.005,0.031
273,-0.005,-0.01,-0.013
274,-0.018,-0.014,-0.051
275,-0.03,-0.019,-0.083
276,-0.041,-0.025,-0.109
277,-0.05,-0.031,-0.129
278,-0.056,-0.036,-0.144
279,-0.056,-0.041,-0.152
280,-0.056,-0.045,-0.157
281,-0.056,-0.048,-0.159
282,-0.058,-0.05,-0.159
283,-0.059,-0.052,-0.155
284,-0.061,-0.052,-0.149
285,-0.059,-0.052,-0.138
286,-0.053,-0.051,-0.119
287,-0.047,-0.049,-0.095
288,-0.044,-0.046,-0.065
289,-0.04,-0.042,-0.03
290,-0.033,-0.037,0.011
291,-0.025,-0.032,0.054
292,-0.013,-0.028,0.098
293,-0.008,-0.025,0.134
294,-0.01,-0.022,0.153
295,-0.023,-0.02,0.151
296,-0.031,-0.019,0.137
297,-0.026,-0.019,0.119
298,-0.015,-0.019,0.098
299,-0.005,-0.02,0.069
300,-0.008,-0.022,0.029
301,-0.017,-0.024,-0.015
302,-0.026,-0.027,-0.054
303,-0.033,-0.031,-0.087
304,-0.038,-0.035,-0.114
305,-0.043,-0.038,-0.135
306,-0.045,-0.041,-0.149
307,-0.047,-0.045,-0.159
308,-0.049,-0.047,-0.165
309,-0.053,-0.05,-0.17
310,-0.055,-0.052,-0.172
311,-0.058,-0.053,-0.172
312,-0.06,-0.054,-0.171
313,-0.061,-0.054,-0.166
314,-0.058,-0.054,-0.157
315,-0.058,-0.052,-0.145
316,-0.057,-0.05,-0.128
317,-0.055,-0.048,-0.105
318,-0.049,-0.046,-0.073
319,-0.04,-0.044,-0.034
320,-0.037,-0.042,0.007
321,-0.039,-0.039,0.047
322,-0.039,-0.035,0.085
323,-0.033,-0.032,0.12
324,-0.022,-0.029,0.149
325,-0.013,-0.028,0.167
326,-0.012,-0.027,0.162
327,-0.018,-0.026,0.138
328,-0.028,-0.027,0.103
329,-0.03,-0.029,0.068
330,-0.026,-0.03,0.034
331,-0.021,-0.031,-0.0
332,-0.022,-0.032,-0.034
333,-0.023,-0.033,-0.062
334,-0.024,-0.033,-0.085
335,-0.022,-0.032,-0.1
336,-0.02,-0.029,-0.111
337,-0.022,-0.024,-0.121
338,-0.022,-0.017,-0.126
339,-0.02,-0.008,-0.128
340,-0.014,0.002,-0.126
341,-0.008,0.014,-0.121
342,0.003,0.028,-0.11
343,0.012,0.043,-0.098
344,0.023,0.058,-0.081
345,0.039,0.074,-0.056
346,0.06,0.09,-0.023
347,0.087,0.105,0.021
348,0.111,0.121,0.068
349,0.137,0.135,0.122
350,0.169,0.148,0.183
351,0.199,0.159,0.241
352,0.215,0.168,0.287
353,0.216,0.175,0.313
354,0.214,0.18,0.323
355,0.214,0.183,0.323
356,0.216,0.183,0.312
357,0.209,0.181,0.284
358,0.191,0.176,0.24
359,0.163,0.168,0.187
360,0.14,0.157,0.136
361,0.124,0.144,0.091
362,0.109,0.128,0.051
363,0.094,0.111,0.017
364,0.079,0.094,-0.011
365,0.066,0.076,-0.035
366,0.05,0.059,-0.056
367,0.039,0.043,-0.07
368,0.03,0.029,-0.08
369,0.02,0.017,-0.087
370,0.009,0.006,-0.093
371,-0.002,-0.001,-0.096
372,-0.014,-0.007,-0.098
373,-0.02,-0.009,-0.093
374,-0.024,-0.01,-0.082
375,-0.023,-0.008,-0.064
376,-0.023,-0.005,-0.043
377,-0.021,-0.001,-0.015
378,-0.015,0.003,0.021
379,-0.01,0.009,0.062
380,-0.004,0.014,0.103
381,0.008,0.02,0.146
382,0.031,0.025,0.19
383,0.057,0.03,0.225
384,0.073,0.034,0.238
385,0.07,0.037,0.226
386,0.06,0.039,0.196
387,0.046,0.04,0.155
388,0.039,0.039,0.112
389,0.036,0.037,0.072
390,0.028,0.034,0.029
391,0.018,0.029,-0.012
392,0.01,0.024,-0.046
393,0.009,0.017,-0.068
394,0.004,0.01,-0.09
395,-0.005,0.002,-0.109
396,-0.01,-0.006,-0.122
397,-0.014,-0.013,-0.129
398,-0.016,-0.019,-0.133
399,-0.018,-0.023,-0.134
400,-0.017,-0.024,-0.13
