gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1518,2208,0.489957600831985,-1.4060378074646,36.8598747253418,3670176,1518,1767,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-04-21 23:00:12.198630,-78.92869106958909,10.089223414890846,8.918133442929902,5.00460829246225e-33,10.0,10.09,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.4592,0.4609,7
1115,npp,1528,1057,0.47941267490387,-1.40907955169678,36.8600196838379,3670176,1528,776,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-04-28 22:28:46.206770,98.94327827090387,46.57329244329712,39.989901399452194,1.898865626940174e-12,5.0,-46.63,1.646109783506203,-47.02,0.5707,0.7131,0.9423,0.685,0.3465,0.3284,7
1790,npp,1347,373,0.414657533168793,-1.4099497795105,36.8578147888184,3670176,1349,208,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-15 22:09:44.433602,99.29344015105913,63.8360567044293,52.57766353458253,7.864878104593311e-17,2.0,-63.87,2.7445598364131496,-64.06,0.5665,0.8484,1.1707,0.5757,0.3304,0.2387,7
1889,npp,1879,2661,0.380490750074387,-1.40474736690521,36.8574295043945,3670176,1880,2144,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-17 23:12:26.611600,-80.83070981559894,33.26516057006418,29.03686196267441,1.1054993192668094e-19,12.0,33.32,1.2365102219381485,33.01,0.4153,0.563,0.7395,0.8675,0.3408,0.3301,7
1925,npp,1142,1970,0.272888779640198,-1.40918564796448,36.8556823730469,3670176,1142,1540,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-18 22:53:36.287555,99.13041987614348,3.6842293346121053,3.2595522694349532,1.4842569013693472e-25,9.0,-3.72,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.2729,0.2729,7
1988,npp,2775,596,0.653426170349121,-1.40744948387146,36.8558464050293,3670176,2776,383,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-20 22:15:55.634664,98.98665299469017,59.18561001768259,49.45748896948159,1.1346838343457673e-35,3.0,-59.22,2.3545700244418297,-59.36,0.6016,0.8314,1.1419,0.5875,0.4129,0.3839,7
2123,npp,2587,2199,0.257175773382187,-1.40933835506439,36.8552055358887,3670176,2587,1759,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-23 22:59:47.449386,-78.89875171922675,9.558393005522062,8.449251580239478,7.3529893013421095e-31,10.0,9.57,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.2264,0.2419,7
2213,npp,1130,819,0.519747704267502,-1.40975272655487,36.8572311401367,3670176,1129,608,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-25 22:22:06.780030,98.69964621375345,53.62969404281562,45.43551879350847,5.482218054891513e-24,4.0,-53.66,1.9513309067639726,-53.83,0.5512,0.7471,0.9425,0.6538,0.3719,0.3398,7
2249,npp,413,145,0.476131081581116,-1.41010999679565,36.8553771972656,3670176,411,69,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-26 22:03:16.452570,99.03120994480904,67.91405318190913,55.07181521696172,4.54464750901688e-18,1.0,-67.94,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.3554,0.2535,7
2348,npp,941,2426,0.352756649255753,-1.4113392829895,36.8596496582031,3670176,940,1963,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.69263032455775,22.048956485917703,19.400410821883035,2.104235322929905e-14,11.0,22.08,1.0837787002826917,21.93,0.4064,0.5618,0.653,0.8694,0.2956,0.3067,7
2870,npp,897,140,0.36533288657665297,-1.40810286998749,36.8616828918457,3670176,901,66,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-06-11 22:02:59.832850,99.34570053812122,68.01050330254965,55.1243626599692,0.00031892129092088775,1.0,-68.02,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.322,0.1945,7
3005,npp,3030,1039,0.544089943170547,-1.41169381141663,36.857738494873,3670176,3030,763,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-06-15 22:27:59.619106,98.88842340734224,47.16848938494934,40.45426594185958,2.956926828551973e-20,5.0,-47.22,1.646109783506203,-47.02,0.5707,0.7131,0.9423,0.685,0.3858,0.3727,7
3266,npp,1906,3567,0.685597956180573,-1.4072892665863,36.8601188659668,3670176,1909,2895,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.29656079430129,61.04824860878005,50.73524861149908,9.946199827447736e-32,16.0,61.14,2.5331140255951103,61.34,0.693,0.9113,1.2125,0.536,0.3993,0.3675,7
3338,npp,454,2182,0.297678962349892,-1.40816974639893,36.8549766540527,3670176,454,1743,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-06-24 22:59:10.057429,-81.81187821981165,8.578626265831971,7.584084132580401,1.309339086878856e-25,10.0,8.58,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.2669,0.28,7
3500,npp,2640,3105,0.2209344431757927,-1.41091156005859,36.8545913696289,3670176,2643,2489,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.02438790466641,49.3850943632301,42.19399002122752,3.475349909903997e-07,14.0,49.46,1.7549928774784245,49.82,0.6545,0.8584,1.1089,0.569,0.1252,0.1257,7
4193,npp,2591,2415,0.375344961881638,-1.40907204151154,36.8549346923828,3670176,2591,1955,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.12538078279219,21.45178853926953,18.88083878685593,2.3161031648951097e-18,11.0,21.51,1.0837787002826917,21.93,0.4064,0.5618,0.653,0.8694,0.3164,0.3263,7
4373,npp,1725,3343,0.391525238752365,-1.40484941005707,36.8560409545898,3670176,1724,2692,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.7548423406255,55.88713192527828,47.105649089949466,1.9160684257541452e-32,15.0,55.98,2.0682789409984763,56.13,0.6066,0.8498,1.0533,0.5748,0.2669,0.225,7
4445,npp,283,1957,0.545408725738525,-1.40639972686768,36.8591079711914,3670176,283,1527,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-07-21 22:52:54.742822,92.15242346778534,4.50865801434582,3.988555226798133,5.120375816184871e-32,9.0,-4.47,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.5454,0.5454,7
4580,npp,130,3574,0.721074044704437,-1.41076326370239,36.8611526489258,3670176,133,2900,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-07-24 23:36:51.929668,-81.13402700471657,61.17962082825527,50.830130196221276,5.675903548020403e-26,16.0,61.28,2.5331140255951103,61.34,0.693,0.9113,1.2125,0.536,0.4134,0.3865,7
5354,npp,1684,1502,0.435899704694748,-1.40484869480133,36.8557777404785,3670176,1685,1127,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-12 22:40:22.015107,99.44976757796103,28.98320374630459,25.389817644471652,1.8162509198393233e-12,7.0,-29.03,1.184412938166907,-28.89,0.4359,0.5733,0.6934,0.852,0.3724,0.3714,7
5390,npp,972,811,0.306787550449371,-1.40823304653168,36.8574447631836,3670176,971,599,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-13 22:21:31.693047,98.6365025494413,53.84531267004226,45.60045970977429,1.2907216363598187e-19,4.0,-53.88,1.9513309067639726,-53.83,0.5512,0.7471,0.9425,0.6538,0.2628,0.2006,7
5426,npp,263,138,0.898963153362274,-1.40712511539459,36.8591995239258,3670176,264,65,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-14 22:02:43.149569,99.31046675656432,68.02296020741468,55.141666982519475,9.012885173804392e-26,1.0,-68.05,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.4829,0.4787,7
5444,npp,2238,3806,0.598939210176468,-1.40719246864319,36.8587989807129,3670176,2235,3061,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.74615021590486,65.61690403073818,53.70719144515573,3.7512652649102256e-17,17.0,65.73,3.0,65.73,0.6517,0.8861,1.1579,0.5512,0.3927,0.3301,7
5723,npp,2270,2651,0.311095342040062,-1.40885388851166,36.8554191589355,3670176,2269,2137,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.8713912722125,32.78871131873579,28.634624895949532,1.0807405429330633e-28,12.0,32.88,1.2365102219381485,33.01,0.4153,0.563,0.7395,0.8675,0.2847,0.2699,7
5750,npp,1554,1961,0.281191125512123,-1.4051821231842,36.8588676452637,3670176,1555,1531,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-08-22 22:52:53.335742,101.82871985611452,4.249354466236466,3.759525404290698,1.715505787364617e-23,9.0,-4.24,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.2812,0.2812,7
6614,npp,2171,810,0.773695886135101,-1.40557146072388,36.8611907958984,3670176,2170,597,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-14 22:21:21.569853,98.7467215489742,53.87555746968059,45.62013623785279,1.3930812182403148e-30,4.0,-53.91,1.9513309067639726,-53.83,0.5512,0.7471,0.9425,0.6538,0.5021,0.5058,7
6803,npp,546,1039,0.424710303544998,-1.40809464454651,36.8575019836426,3670176,548,763,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-19 22:27:36.392696,99.22373896329111,47.181961270585646,40.46923973266629,1.2481693438767006e-26,5.0,-47.22,1.646109783506203,-47.02,0.5707,0.7131,0.9423,0.685,0.3132,0.2909,7
6839,npp,2904,359,0.422494471073151,-1.40903866291046,36.8564643859863,3670176,2904,199,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-20 22:08:46.083491,99.22147241735559,64.11589356724227,52.754697378948315,1.8015934670403085e-20,2.0,-64.14,2.7445598364131496,-64.06,0.5665,0.8484,1.1707,0.5757,0.3333,0.2432,7
6866,npp,1809,4032,0.826795101165771,-1.40635859966278,36.8611526489258,3670176,1813,3183,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.2702900229016,69.33076830042502,55.88672471947974,3.4096712174514755e-27,18.0,69.44,3.5496478698597698,69.51,0.7314,1.116,1.3388,0.4377,0.407,0.3619,7
6902,npp,1090,3344,0.511355757713318,-1.40743267536163,36.8586883544922,3670176,1092,2693,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.37397748368603,55.912658230795834,47.12463955960047,6.441991626168575e-22,15.0,56.0,2.0682789409984763,56.13,0.6066,0.8498,1.0533,0.5748,0.3248,0.2939,7
6938,npp,370,2647,0.413547426462173,-1.40729510784149,36.8568954467773,3670176,371,2134,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.6725746971357,32.63503169064078,28.501839787919664,6.656055443021961e-15,12.0,32.7,1.2365102219381485,33.01,0.4153,0.563,0.7395,0.8675,0.3675,0.3588,7
6974,npp,2707,1956,0.482118278741837,-1.40842437744141,36.8575057983398,3670176,2707,1526,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-09-23 22:52:39.759644,98.1780995943766,4.535950364084792,4.012690414263264,6.114126746762969e-07,9.0,-4.53,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.4821,0.4821,7
7784,npp,38,3566,0.700355648994446,-1.40792596340179,36.8617553710938,3670176,39,2894,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-12 23:36:26.120473,-80.91792472444631,61.0393140891488,50.73140359540961,2.3715873622911104e-16,16.0,61.11,2.5331140255951103,61.34,0.693,0.9113,1.2125,0.536,0.4052,0.3754,7
7856,npp,1695,2183,0.277461960911751,-1.40875029563904,36.8550682067871,3670176,1695,1744,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-14 22:58:47.332389,-71.14173232893471,8.738649202093864,7.725487518205947,4.140027205301301e-30,10.0,8.64,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.2467,0.261,7
7892,npp,989,1495,0.431964844465256,-1.40887451171875,36.8574447631836,3670176,988,1121,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-15 22:39:58.827205,97.76259894840781,29.34750548188018,25.69848569441063,2.480574108216052e-33,7.0,-29.36,1.184412938166907,-28.89,0.4359,0.5733,0.6934,0.852,0.3691,0.368,7
7964,npp,2639,134,0.847060203552246,-1.4108122587204,36.8609428405762,3670176,2645,63,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-17 22:02:21.819540,98.89471137528663,68.11231100605886,55.182664328380596,2.2293792618982834e-29,1.0,-68.12,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.4673,0.451,7
7991,npp,1558,3797,0.654392600059509,-1.40563809871674,36.8565902709961,3670176,1559,3056,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.17088506831456,65.48070142954288,53.6128680979928,5.019081838073944e-31,17.0,65.58,3.0,65.73,0.6517,0.8861,1.1579,0.5512,0.4112,0.3607,7
8099,npp,2490,1726,0.419952690601349,-1.40645349025726,36.8581199645996,3670176,2490,1311,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-20 22:46:19.134085,98.51595010568455,17.570739063224302,15.491840086442382,1.9101693917491654e-19,8.0,-17.6,1.0442604737599883,-17.05,0.4065,0.4992,0.6493,0.9784,0.4125,0.4109,7
8144,npp,1784,1038,0.541410356760025,-1.40766620635986,36.8585472106934,3670176,1784,762,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-21 22:27:30.637276,98.78712989018425,47.22713074460014,40.50150424561176,4.368963859500159e-12,5.0,-47.25,1.646109783506203,-47.02,0.5707,0.7131,0.9423,0.685,0.3841,0.3708,7
8234,npp,2349,3342,0.410914540290833,-1.40975737571716,36.85791015625,3670176,2347,2691,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.78118738669686,55.87041259510782,47.08914120489407,7.844149672547343e-08,15.0,55.95,2.0682789409984763,56.13,0.6066,0.8498,1.0533,0.5748,0.2763,0.2362,7
8963,npp,1630,1960,0.444563031196594,-1.41053116321564,36.8548736572266,3670176,1630,1531,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-10 22:52:44.950913,87.99641469794638,4.394145024284513,3.887089181649251,3.573352864112578e-17,9.0,-4.3,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.4446,0.4446,7
8990,npp,920,1274,0.646299004554749,-1.40865457057953,36.858325958252,3670176,920,952,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-11 22:33:56.461961,98.77446702490964,38.848197587685796,33.70983043821867,2.8542139466509292e-24,6.0,-38.89,1.357151599901897,-38.85,0.4995,0.6483,0.8623,0.7535,0.487,0.487,7
9026,npp,212,589,0.835839688777924,-1.40560638904572,36.856502532959,3670176,214,377,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-12 22:15:07.972410,98.98665012675532,59.360756481746684,49.57465373433621,8.391598857654946e-30,3.0,-59.38,2.3545700244418297,-59.36,0.6016,0.8314,1.1419,0.5875,0.4903,0.4911,7
9080,npp,1480,3576,0.600451499223709,-1.41031157970428,36.8592147827148,3670176,1480,2902,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-13 23:36:42.312221,-81.10431511505594,61.23015746449652,50.85989485459552,4.0288488297141336e-32,16.0,61.32,2.5331140255951103,61.34,0.693,0.9113,1.2125,0.536,0.3657,0.3218,7
9116,npp,751,2884,0.394521445035934,-1.40814602375031,36.8571968078613,3670176,750,2326,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-14 23:17:52.046548,-80.70115683783852,42.0956039437536,36.381769681407164,2.2668712219837994e-31,13.0,42.16,1.4867838833500562,42.27,0.5528,0.7648,0.9575,0.6387,0.2394,0.252,7
9152,npp,39,2193,0.311726674437523,-1.40866565704346,36.858341217041,3670176,39,1753,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-15 22:59:03.565197,-79.91418322039235,9.17198918980595,8.108057015685498,4.884768841343901e-31,10.0,9.22,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.2809,0.2932,7
9188,npp,2400,1503,0.329581677913666,-1.40883576869965,36.8558006286621,3670176,2399,1127,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-16 22:40:13.304392,97.8677636619523,28.959676093871167,25.367741960884917,1.3876092558334228e-28,7.0,-28.98,1.184412938166907,-28.89,0.4359,0.5733,0.6934,0.852,0.2827,0.2808,7
9224,npp,1690,814,0.549585580825806,-1.40622675418854,36.8600006103516,3670176,1690,602,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-17 22:21:24.819935,98.71565527496954,53.7836922957633,45.54974606303232,5.3723370681208115e-24,4.0,-53.8,1.9513309067639726,-53.83,0.5512,0.7471,0.9425,0.6538,0.3872,0.3593,7
9269,npp,2958,3805,0.495028734207153,-1.40657019615173,36.8576278686523,3670176,2956,3061,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-18 23:42:59.163418,-80.97056594180056,65.62403750928739,53.70553604533848,7.375538831040502e-26,17.0,65.72,3.0,65.73,0.6517,0.8861,1.1579,0.5512,0.3581,0.2729,7
9314,npp,2245,3118,0.330260172486305,-1.40709912776947,36.860710144043,3670176,2246,2497,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-19 23:24:10.677838,-81.0643145359619,49.7610732508655,42.48951562985464,1.496835175917521e-20,14.0,49.85,1.7549928774784245,49.82,0.6545,0.8584,1.1089,0.569,0.1875,0.1879,7
9350,npp,1531,2421,0.788983285427094,-1.40475106239319,36.8556671142578,3670176,1531,1960,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-11-20 23:05:20.411157,-80.2140973165679,21.76977502023375,19.157539914112288,8.57604538455578e-14,11.0,21.82,1.0837787002826917,21.93,0.4064,0.5618,0.653,0.8694,0.6981,0.686,7
9989,npp,739,1040,0.422562628984451,-1.40484297275543,36.855842590332,3670176,741,765,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-08 22:27:41.879854,98.90093406369935,47.11638221986329,40.41860220034048,1.6056651744847825e-10,5.0,-47.18,1.646109783506203,-47.02,0.5707,0.7131,0.9423,0.685,0.3119,0.2894,7
10025,npp,29,359,0.58617952466011,-1.40835511684418,36.8597183227539,3670176,27,199,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-09 22:08:51.557091,98.91828137315294,64.07273515136217,52.730090416425845,2.2351346923498757e-18,2.0,-64.14,2.7445598364131496,-64.06,0.5665,0.8484,1.1707,0.5757,0.3929,0.3375,7
10115,npp,559,2649,0.365705847740173,-1.40790438652039,36.8579483032227,3670176,558,2135,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-11 23:11:35.505020,-80.07285897008408,32.74489622861412,28.596921534249088,5.4582120725364066e-24,12.0,32.79,1.2365102219381485,33.01,0.4153,0.563,0.7395,0.8675,0.3289,0.3173,7
10142,npp,2917,1959,0.323337465524673,-1.41171503067017,36.8591270446777,3670176,2917,1529,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-12 22:52:46.955684,95.32868701405455,4.354989193397424,3.852882653584694,1.509046600800665e-30,9.0,-4.35,1.0,-4.18,0.3551,0.4884,0.635,1.0,0.3233,0.3233,7
10187,npp,2203,1270,0.371423661708832,-1.40667521953583,36.8567352294922,3670176,2203,949,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-13 22:33:56.624338,98.45148110493827,38.98228818808907,33.8254388228749,1.226335122420955e-32,6.0,-39.04,1.4276677814245327,-38.85,0.4995,0.6483,0.8623,0.7535,0.2945,0.2799,7
10223,npp,1492,584,0.549937784671783,-1.40927076339722,36.8603057861328,3670176,1494,372,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-14 22:15:08.073055,99.31335942153183,59.413047405940674,49.61863934258698,2.27667787083246e-31,3.0,-59.49,2.3545700244418297,-59.36,0.6016,0.8314,1.1419,0.5875,0.3689,0.3231,7
10313,npp,2039,2881,0.853104948997498,-1.40829348564148,36.8561325073242,3670176,2039,2323,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-16 23:17:52.014313,-81.28205892966484,42.0135439093919,36.31921540127332,1.8945499934583199e-29,13.0,42.06,1.4867838833500562,42.27,0.5528,0.7648,0.9575,0.6387,0.5479,0.5449,7
10349,npp,1323,2189,0.467794001102448,-1.40755605697632,36.8597640991211,3670176,1323,1749,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-17 22:59:01.689210,-77.93959471704771,8.986574127328629,7.945165556817802,1.7613512554269063e-25,10.0,8.99,1.0,9.34,0.378,0.5192,0.6373,0.9407,0.437,0.44,7
10412,npp,2952,807,0.626276731491089,-1.40733075141907,36.8568878173828,3670176,2952,594,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-19 22:21:22.769247,98.81760028736589,53.919322784011705,45.65557073395082,8.55916906225499e-13,4.0,-53.99,1.9513309067639726,-53.83,0.5512,0.7471,0.9425,0.6538,0.4265,0.4095,7
10457,npp,2243,132,0.279775038361549,-1.41105711460114,36.8578224182129,3670176,2246,62,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-20 22:02:34.217594,99.44038523752873,68.07235205209422,55.17050878957495,2.489112252520262e-05,1.0,-68.15,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.2962,0.149,7
10475,npp,1144,3800,0.577233165502548,-1.40569412708282,36.8603286743164,3670176,1144,3058,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.20533251346036,65.57405960882012,53.680871632743155,1.5909326506341206e-16,17.0,65.63,3.0,65.73,0.6517,0.8861,1.1579,0.5512,0.3855,0.3182,7
10511,npp,428,3112,0.449062556028366,-1.41080260276794,36.8580513000488,3670176,427,2493,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2012-12-21 23:24:06.707600,-80.67597867212108,49.60994138220652,42.37677064163129,1.486315183086437e-09,14.0,49.67,1.7549928774784245,49.82,0.6545,0.8584,1.1089,0.569,0.2552,0.2555,7
11105,npp,2836,126,0.569989711046219,-1.41086959838867,36.857307434082,3670176,2838,59,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-05 22:02:28.184769,99.44500408926936,68.16620145851198,55.2241167683162,0.00012994193211107483,1.0,-68.25,3.3166247903554,-68.02,0.8053,0.9173,1.3125,0.5325,0.3837,0.3035,7
11168,npp,1019,3106,0.920916378498077,-1.4108966588974,36.8563079833984,3670176,1018,2489,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-06 23:24:00.698240,-80.66366618435937,49.421895235471055,42.2301589349511,0.00048106327319188177,14.0,49.49,1.7549928774784245,49.82,0.6545,0.8584,1.1089,0.569,0.5241,0.524,7
11204,npp,300,2410,0.369905784726143,-1.40747940540314,36.8586387634277,3670176,300,1950,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-07 23:05:10.382559,-80.04924716121344,21.21747287492705,18.67815550249166,3.83853804677979e-10,11.0,21.24,1.0837787002826917,21.93,0.4064,0.5618,0.653,0.8694,0.3114,0.3216,7
11321,npp,1210,349,0.444838911294937,-1.4108704328537,36.8595237731934,3670176,1209,191,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-10 22:08:41.222999,99.13232647837704,64.26402853154768,52.85345679447091,5.9858149031558785e-31,2.0,-64.34,2.7445598364131496,-64.06,0.5665,0.8484,1.1707,0.5757,0.3414,0.2561,7
11375,npp,2468,3335,0.5614534914493561,-1.41115319728851,36.8569717407227,3670176,2469,2683,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-11 23:30:15.514664,-81.2203377610735,55.71929626944366,46.987771866043154,1.0633101780605932e-31,15.0,55.77,2.0682789409984763,56.13,0.6066,0.8498,1.0533,0.5748,0.349,0.3227,7
11420,npp,1748,2638,0.36036290228366896,-1.40556859970093,36.8555755615234,3670176,1749,2128,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-12 23:11:25.199446,-81.43076607395304,32.257550539982496,28.183889585924298,9.201751605839487e-33,12.0,32.29,1.2365102219381485,33.01,0.4153,0.563,0.7395,0.8675,0.3245,0.3126,7
11519,npp,2660,572,0.27636457979679097,-1.41032755374908,36.857494354248,3670176,2662,362,196611,3866787,6054,ken_nairobi_54_61,-1.40833333,36.85833333,54,61,ken_nairobi,2013-01-15 22:14:56.013928,99.55133664084201,59.68056969998188,49.80361238552817,4.567541436237306e-25,3.0,-59.76,2.3545700244418297,-59.36,0.6016,0.8314,1.1419,0.5875,0.2527,0.1624,7
