lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.791,0.773,0.873
2,0.582,0.631,0.704
3,0.449,0.509,0.547
4,0.375,0.406,0.409
5,0.317,0.319,0.275
6,0.258,0.247,0.149
7,0.195,0.189,0.042
8,0.145,0.141,-0.042
9,0.109,0.103,-0.104
10,0.081,0.073,-0.152
11,0.059,0.051,-0.184
12,0.041,0.034,-0.205
13,0.03,0.022,-0.219
14,0.025,0.014,-0.226
15,0.029,0.01,-0.225
16,0.033,0.008,-0.221
17,0.028,0.008,-0.216
18,0.018,0.009,-0.209
19,0.011,0.011,-0.196
20,0.007,0.013,-0.173
21,0.003,0.016,-0.14
22,0.002,0.018,-0.092
23,0.004,0.021,-0.03
24,0.003,0.023,0.043
25,0.023,0.024,0.139
26,0.041,0.024,0.245
27,0.026,0.024,0.333
28,-0.021,0.025,0.391
29,-0.06,0.027,0.417
30,-0.04,0.029,0.426
31,0.025,0.03,0.406
32,0.074,0.03,0.348
33,0.078,0.031,0.254
34,0.06,0.032,0.153
35,0.057,0.029,0.068
36,0.05,0.024,-0.007
37,0.047,0.02,-0.07
38,0.04,0.017,-0.121
39,0.031,0.017,-0.162
40,0.026,0.018,-0.191
41,0.025,0.019,-0.21
42,0.023,0.022,-0.223
43,0.019,0.026,-0.232
44,0.015,0.032,-0.237
45,0.012,0.04,-0.238
46,0.018,0.049,-0.232
47,0.03,0.06,-0.218
48,0.043,0.072,-0.198
49,0.05,0.084,-0.174
50,0.062,0.098,-0.137
51,0.075,0.11,-0.089
52,0.093,0.12,-0.028
53,0.108,0.13,0.05
54,0.126,0.141,0.144
55,0.145,0.153,0.247
56,0.163,0.165,0.344
57,0.212,0.174,0.448
58,0.282,0.179,0.538
59,0.318,0.182,0.579
60,0.271,0.183,0.532
61,0.196,0.182,0.443
62,0.165,0.177,0.353
63,0.171,0.17,0.269
64,0.169,0.164,0.176
65,0.148,0.157,0.082
66,0.121,0.149,-0.0
67,0.1,0.138,-0.066
68,0.085,0.123,-0.119
69,0.068,0.107,-0.159
70,0.055,0.091,-0.187
71,0.042,0.074,-0.208
72,0.033,0.058,-0.221
73,0.03,0.043,-0.228
74,0.032,0.028,-0.229
75,0.031,0.016,-0.228
76,0.025,0.005,-0.224
77,0.017,-0.004,-0.217
78,0.013,-0.01,-0.203
79,0.012,-0.014,-0.179
80,0.011,-0.015,-0.145
81,0.005,-0.013,-0.098
82,-0.005,-0.01,-0.042
83,-0.01,-0.006,0.03
84,-0.006,-0.003,0.12
85,-0.003,-0.003,0.222
86,-0.021,-0.003,0.31
87,-0.062,0.0,0.366
88,-0.084,0.004,0.403
89,-0.047,0.007,0.421
90,0.031,0.01,0.405
91,0.072,0.014,0.339
92,0.063,0.018,0.238
93,0.044,0.021,0.14
94,0.039,0.02,0.056
95,0.036,0.019,-0.018
96,0.04,0.02,-0.079
97,0.038,0.022,-0.129
98,0.032,0.025,-0.166
99,0.032,0.028,-0.191
100,0.033,0.031,-0.208
101,0.029,0.033,-0.221
102,0.024,0.034,-0.229
103,0.022,0.036,-0.233
104,0.019,0.037,-0.234
105,0.021,0.037,-0.228
106,0.024,0.036,-0.219
107,0.027,0.035,-0.203
108,0.024,0.034,-0.183
109,0.021,0.033,-0.153
110,0.021,0.031,-0.111
111,0.024,0.028,-0.054
112,0.026,0.025,0.018
113,0.015,0.025,0.098
114,0.008,0.027,0.185
115,0.03,0.029,0.282
116,0.082,0.029,0.387
117,0.119,0.027,0.469
118,0.092,0.025,0.487
119,0.023,0.024,0.436
120,-0.032,0.021,0.357
121,-0.031,0.017,0.28
122,-0.003,0.014,0.203
123,0.013,0.013,0.121
124,0.01,0.014,0.038
125,0.005,0.013,-0.031
126,0.003,0.011,-0.087
127,0.008,0.009,-0.128
128,0.01,0.007,-0.161
129,0.009,0.006,-0.183
130,0.004,0.006,-0.199
131,0.005,0.007,-0.208
132,0.01,0.009,-0.211
133,0.018,0.012,-0.21
134,0.023,0.017,-0.207
135,0.026,0.023,-0.201
136,0.027,0.03,-0.192
137,0.033,0.038,-0.176
138,0.043,0.047,-0.149
139,0.055,0.057,-0.11
140,0.061,0.068,-0.06
141,0.064,0.079,0.002
142,0.076,0.087,0.08
143,0.099,0.092,0.18
144,0.115,0.095,0.283
145,0.086,0.099,0.36
146,0.055,0.103,0.412
147,0.059,0.107,0.449
148,0.12,0.108,0.476
149,0.167,0.108,0.452
150,0.172,0.107,0.38
151,0.143,0.105,0.28
152,0.121,0.1,0.185
153,0.112,0.093,0.1
154,0.103,0.087,0.019
155,0.088,0.082,-0.054
156,0.075,0.079,-0.109
157,0.065,0.076,-0.149
158,0.054,0.072,-0.178
159,0.05,0.069,-0.197
160,0.044,0.065,-0.21
161,0.033,0.062,-0.221
162,0.024,0.06,-0.227
163,0.022,0.058,-0.227
164,0.028,0.056,-0.221
165,0.034,0.054,-0.211
166,0.039,0.053,-0.197
167,0.046,0.052,-0.174
168,0.056,0.051,-0.141
169,0.065,0.049,-0.097
170,0.073,0.047,-0.041
171,0.079,0.045,0.031
172,0.077,0.046,0.113
173,0.069,0.048,0.2
174,0.078,0.048,0.294
175,0.101,0.045,0.391
176,0.104,0.042,0.459
177,0.055,0.038,0.467
178,-0.023,0.034,0.413
179,-0.038,0.029,0.348
180,-0.017,0.023,0.282
181,0.008,0.019,0.204
182,0.009,0.017,0.114
183,0.004,0.015,0.03
184,-0.002,0.01,-0.041
185,-0.005,0.002,-0.094
186,-0.006,-0.004,-0.135
187,-0.004,-0.01,-0.164
188,-0.005,-0.013,-0.183
189,-0.005,-0.013,-0.196
190,0.003,-0.011,-0.201
191,0.014,-0.007,-0.202
192,0.022,-0.0,-0.201
193,0.025,0.009,-0.2
194,0.024,0.021,-0.197
195,0.023,0.033,-0.19
196,0.032,0.047,-0.175
197,0.045,0.061,-0.149
198,0.058,0.075,-0.109
199,0.065,0.089,-0.059
200,0.072,0.102,0.006
201,0.08,0.111,0.085
202,0.095,0.118,0.184
203,0.101,0.124,0.287
204,0.095,0.131,0.377
205,0.093,0.136,0.452
206,0.137,0.14,0.516
207,0.227,0.141,0.557
208,0.281,0.14,0.532
209,0.244,0.138,0.435
210,0.185,0.134,0.318
211,0.151,0.126,0.211
212,0.126,0.117,0.113
213,0.111,0.109,0.026
214,0.087,0.103,-0.052
215,0.065,0.097,-0.111
216,0.048,0.09,-0.154
217,0.034,0.082,-0.186
218,0.028,0.074,-0.205
219,0.024,0.066,-0.216
220,0.019,0.059,-0.223
221,0.016,0.052,-0.226
222,0.019,0.045,-0.224
223,0.029,0.039,-0.215
224,0.038,0.034,-0.203
225,0.038,0.031,-0.19
226,0.038,0.028,-0.17
227,0.043,0.027,-0.14
228,0.055,0.026,-0.097
229,0.063,0.027,-0.043
230,0.063,0.03,0.024
231,0.057,0.036,0.099
232,0.058,0.042,0.182
233,0.071,0.044,0.272
234,0.099,0.044,0.369
235,0.082,0.042,0.431
236,0.01,0.04,0.436
237,-0.049,0.038,0.39
238,-0.037,0.034,0.337
239,0.01,0.031,0.278
240,0.036,0.028,0.199
241,0.029,0.027,0.103
242,0.022,0.026,0.019
243,0.022,0.023,-0.048
244,0.023,0.02,-0.101
245,0.023,0.017,-0.142
246,0.022,0.014,-0.172
247,0.02,0.012,-0.191
248,0.016,0.01,-0.204
249,0.016,0.009,-0.211
250,0.017,0.007,-0.214
251,0.019,0.007,-0.214
252,0.015,0.007,-0.213
253,0.008,0.008,-0.211
254,0.006,0.009,-0.203
255,0.008,0.011,-0.188
256,0.013,0.012,-0.164
257,0.016,0.014,-0.129
258,0.015,0.017,-0.084
259,0.014,0.018,-0.027
260,0.018,0.017,0.043
261,0.016,0.015,0.126
262,0.006,0.015,0.21
263,-0.023,0.018,0.282
264,-0.035,0.021,0.341
265,-0.005,0.023,0.392
266,0.053,0.024,0.42
267,0.077,0.026,0.387
268,0.057,0.028,0.312
269,0.042,0.029,0.223
270,0.03,0.028,0.133
271,0.04,0.026,0.056
272,0.048,0.026,-0.016
273,0.039,0.028,-0.081
274,0.027,0.03,-0.13
275,0.026,0.031,-0.161
276,0.028,0.031,-0.182
277,0.025,0.03,-0.196
278,0.019,0.029,-0.207
279,0.012,0.029,-0.214
280,0.009,0.028,-0.218
281,0.012,0.027,-0.215
282,0.019,0.026,-0.208
283,0.024,0.025,-0.199
284,0.026,0.024,-0.187
285,0.02,0.023,-0.171
286,0.022,0.022,-0.143
287,0.03,0.021,-0.102
288,0.035,0.021,-0.05
289,0.029,0.022,0.01
290,0.02,0.025,0.078
291,0.027,0.028,0.159
292,0.052,0.029,0.25
293,0.065,0.029,0.335
294,0.053,0.029,0.393
295,-0.0,0.029,0.402
296,-0.041,0.028,0.37
297,-0.015,0.027,0.331
298,0.039,0.026,0.28
299,0.056,0.027,0.195
300,0.048,0.028,0.098
301,0.038,0.028,0.014
302,0.03,0.026,-0.052
303,0.027,0.023,-0.103
304,0.027,0.02,-0.141
305,0.022,0.019,-0.169
306,0.017,0.019,-0.189
307,0.014,0.02,-0.201
308,0.015,0.02,-0.207
309,0.019,0.021,-0.209
310,0.018,0.023,-0.21
311,0.016,0.024,-0.208
312,0.016,0.026,-0.203
313,0.02,0.027,-0.191
314,0.029,0.029,-0.173
315,0.037,0.03,-0.148
316,0.039,0.033,-0.116
317,0.034,0.035,-0.075
318,0.031,0.035,-0.024
319,0.037,0.035,0.043
320,0.044,0.033,0.126
321,0.025,0.034,0.202
322,0.001,0.036,0.273
323,0.008,0.038,0.345
324,0.058,0.038,0.411
325,0.103,0.037,0.442
326,0.091,0.036,0.4
327,0.046,0.035,0.312
328,0.02,0.034,0.216
329,0.004,0.031,0.123
330,0.012,0.027,0.042
331,0.019,0.025,-0.029
332,0.021,0.025,-0.087
333,0.016,0.024,-0.13
334,0.019,0.023,-0.159
335,0.024,0.021,-0.178
336,0.023,0.021,-0.192
337,0.018,0.021,-0.202
338,0.015,0.021,-0.207
339,0.014,0.023,-0.209
340,0.018,0.024,-0.206
341,0.023,0.025,-0.2
342,0.024,0.027,-0.192
343,0.027,0.029,-0.18
344,0.031,0.031,-0.162
345,0.034,0.033,-0.138
346,0.039,0.034,-0.104
347,0.042,0.036,-0.059
348,0.039,0.04,-0.003
349,0.03,0.043,0.061
350,0.04,0.045,0.142
351,0.068,0.044,0.235
352,0.075,0.042,0.318
353,0.059,0.04,0.375
354,0.024,0.038,0.391
355,-0.0,0.036,0.376
356,0.029,0.033,0.345
357,0.064,0.031,0.287
358,0.05,0.029,0.191
359,0.031,0.028,0.096
360,0.018,0.025,0.014
361,0.013,0.02,-0.051
362,0.011,0.017,-0.102
363,0.011,0.015,-0.14
364,0.01,0.014,-0.168
365,0.007,0.015,-0.186
366,0.007,0.016,-0.197
367,0.012,0.018,-0.202
368,0.019,0.021,-0.202
369,0.021,0.025,-0.201
370,0.021,0.03,-0.199
371,0.024,0.034,-0.192
372,0.029,0.039,-0.179
373,0.037,0.044,-0.161
374,0.045,0.049,-0.135
375,0.053,0.054,-0.1
376,0.058,0.059,-0.057
377,0.063,0.064,-0.006
378,0.073,0.068,0.061
379,0.079,0.07,0.139
380,0.071,0.072,0.217
381,0.053,0.073,0.288
382,0.069,0.073,0.363
383,0.114,0.071,0.428
384,0.122,0.068,0.442
385,0.081,0.063,0.387
386,0.034,0.058,0.298
387,0.019,0.051,0.211
388,0.027,0.044,0.132
389,0.023,0.036,0.046
390,0.014,0.027,-0.031
391,0.006,0.019,-0.09
392,0.006,0.011,-0.129
393,0.007,0.003,-0.158
394,0.008,-0.002,-0.179
395,0.008,-0.006,-0.192
396,0.003,-0.007,-0.202
397,0.002,-0.004,-0.207
398,0.007,0.003,-0.206
399,0.015,0.015,-0.202
400,0.022,0.035,-0.196
