lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.709,0.707,0.837
2,0.499,0.541,0.671
3,0.323,0.404,0.495
4,0.231,0.292,0.351
5,0.172,0.202,0.22
6,0.127,0.131,0.104
7,0.088,0.077,0.009
8,0.055,0.036,-0.065
9,0.044,0.007,-0.117
10,0.026,-0.012,-0.159
11,0.015,-0.023,-0.188
12,0.003,-0.029,-0.212
13,-0.006,-0.03,-0.228
14,-0.011,-0.027,-0.239
15,-0.014,-0.022,-0.244
16,-0.017,-0.016,-0.246
17,-0.023,-0.009,-0.244
18,-0.023,-0.002,-0.234
19,-0.019,0.005,-0.216
20,-0.013,0.01,-0.19
21,0.0,0.015,-0.15
22,0.007,0.018,-0.1
23,0.014,0.02,-0.036
24,0.022,0.02,0.041
25,0.032,0.02,0.134
26,0.029,0.015,0.23
27,0.006,0.011,0.321
28,-0.028,0.008,0.391
29,-0.046,0.008,0.435
30,-0.047,0.007,0.442
31,-0.012,0.006,0.409
32,0.04,0.007,0.349
33,0.038,0.006,0.254
34,0.019,0.004,0.148
35,0.014,-0.0,0.058
36,0.003,-0.005,-0.024
37,-0.006,-0.009,-0.091
38,-0.012,-0.012,-0.141
39,-0.013,-0.014,-0.176
40,-0.015,-0.015,-0.2
41,-0.014,-0.015,-0.216
42,-0.011,-0.013,-0.226
43,-0.013,-0.011,-0.235
44,-0.014,-0.008,-0.238
45,-0.015,-0.005,-0.239
46,-0.01,-0.001,-0.234
47,-0.008,0.003,-0.226
48,-0.006,0.007,-0.214
49,-0.005,0.011,-0.195
50,-0.005,0.014,-0.167
51,-0.001,0.016,-0.125
52,0.001,0.018,-0.073
53,0.009,0.019,-0.002
54,0.019,0.021,0.086
55,0.025,0.025,0.18
56,0.038,0.028,0.273
57,0.091,0.031,0.377
58,0.116,0.032,0.447
59,0.091,0.031,0.462
60,0.044,0.03,0.422
61,0.007,0.027,0.35
62,-0.007,0.022,0.267
63,-0.007,0.018,0.181
64,-0.006,0.014,0.088
65,-0.011,0.011,0.003
66,-0.008,0.008,-0.064
67,-0.006,0.004,-0.117
68,-0.008,-0.001,-0.161
69,-0.017,-0.007,-0.197
70,-0.018,-0.013,-0.218
71,-0.02,-0.02,-0.234
72,-0.024,-0.026,-0.245
73,-0.026,-0.032,-0.251
74,-0.033,-0.038,-0.255
75,-0.035,-0.043,-0.254
76,-0.037,-0.047,-0.249
77,-0.041,-0.05,-0.241
78,-0.043,-0.051,-0.226
79,-0.046,-0.05,-0.204
80,-0.046,-0.049,-0.171
81,-0.048,-0.046,-0.126
82,-0.04,-0.042,-0.065
83,-0.032,-0.04,0.006
84,-0.029,-0.039,0.088
85,-0.03,-0.039,0.177
86,-0.05,-0.037,0.26
87,-0.076,-0.035,0.327
88,-0.085,-0.032,0.371
89,-0.071,-0.029,0.375
90,-0.036,-0.025,0.35
91,-0.009,-0.021,0.285
92,0.007,-0.018,0.21
93,0.01,-0.017,0.127
94,0.01,-0.016,0.051
95,0.008,-0.015,-0.018
96,0.015,-0.013,-0.073
97,0.013,-0.011,-0.122
98,0.01,-0.008,-0.16
99,-0.0,-0.005,-0.192
100,-0.005,-0.001,-0.213
101,-0.007,0.001,-0.228
102,-0.011,0.004,-0.237
103,-0.01,0.006,-0.24
104,-0.013,0.008,-0.241
105,-0.011,0.009,-0.236
106,-0.011,0.01,-0.23
107,-0.008,0.011,-0.218
108,-0.004,0.011,-0.198
109,0.001,0.01,-0.169
110,0.008,0.008,-0.128
111,0.012,0.006,-0.074
112,0.011,0.004,-0.006
113,0.006,0.003,0.076
114,0.018,0.003,0.174
115,0.036,0.003,0.273
116,0.058,0.003,0.368
117,0.052,0.002,0.435
118,0.016,-0.0,0.452
119,-0.016,-0.003,0.422
120,-0.041,-0.006,0.348
121,-0.047,-0.01,0.261
122,-0.029,-0.014,0.178
123,-0.031,-0.016,0.085
124,-0.03,-0.016,-0.002
125,-0.026,-0.018,-0.071
126,-0.027,-0.02,-0.129
127,-0.023,-0.024,-0.171
128,-0.024,-0.028,-0.204
129,-0.025,-0.032,-0.225
130,-0.029,-0.034,-0.24
131,-0.027,-0.035,-0.248
132,-0.027,-0.035,-0.252
133,-0.025,-0.034,-0.251
134,-0.03,-0.031,-0.249
135,-0.027,-0.027,-0.241
136,-0.022,-0.021,-0.228
137,-0.015,-0.015,-0.208
138,-0.006,-0.008,-0.181
139,0.001,0.0,-0.145
140,0.008,0.008,-0.098
141,0.01,0.015,-0.043
142,0.02,0.021,0.028
143,0.024,0.025,0.111
144,0.023,0.03,0.201
145,-0.002,0.035,0.278
146,-0.022,0.04,0.35
147,-0.012,0.044,0.413
148,0.031,0.047,0.452
149,0.109,0.049,0.46
150,0.117,0.05,0.393
151,0.123,0.049,0.31
152,0.082,0.047,0.204
153,0.066,0.044,0.113
154,0.048,0.04,0.029
155,0.037,0.035,-0.037
156,0.03,0.032,-0.088
157,0.02,0.028,-0.129
158,0.01,0.024,-0.159
159,0.003,0.02,-0.18
160,-0.0,0.015,-0.195
161,-0.006,0.01,-0.206
162,-0.01,0.006,-0.214
163,-0.011,0.001,-0.216
164,-0.016,-0.002,-0.216
165,-0.022,-0.005,-0.213
166,-0.024,-0.007,-0.204
167,-0.023,-0.009,-0.188
168,-0.018,-0.009,-0.163
169,-0.01,-0.009,-0.124
170,0.003,-0.008,-0.07
171,0.008,-0.006,-0.004
172,0.016,-0.001,0.078
173,0.022,0.006,0.165
174,0.023,0.012,0.249
175,0.04,0.016,0.334
176,0.046,0.019,0.403
177,0.022,0.021,0.428
178,0.0,0.022,0.408
179,-0.003,0.023,0.356
180,-0.009,0.022,0.279
181,0.019,0.023,0.206
182,0.04,0.025,0.127
183,0.044,0.027,0.046
184,0.044,0.027,-0.026
185,0.036,0.025,-0.086
186,0.028,0.021,-0.134
187,0.017,0.018,-0.171
188,0.008,0.014,-0.196
189,0.0,0.01,-0.214
190,-0.004,0.006,-0.226
191,-0.002,0.003,-0.23
192,-0.001,0.002,-0.231
193,0.001,0.0,-0.228
194,0.003,0.0,-0.223
195,0.007,0.001,-0.212
196,0.007,0.001,-0.201
197,0.007,0.002,-0.182
198,0.005,0.004,-0.154
199,0.002,0.005,-0.116
200,-0.002,0.007,-0.068
201,0.0,0.007,-0.0
202,0.01,0.008,0.085
203,0.004,0.009,0.17
204,-0.025,0.011,0.245
205,-0.052,0.013,0.309
206,-0.017,0.016,0.374
207,0.031,0.017,0.402
208,0.075,0.017,0.383
209,0.077,0.016,0.318
210,0.04,0.013,0.227
211,0.029,0.008,0.143
212,0.018,0.003,0.058
213,0.017,-0.002,-0.016
214,0.004,-0.005,-0.082
215,-0.003,-0.006,-0.131
216,-0.013,-0.006,-0.169
217,-0.014,-0.006,-0.193
218,-0.018,-0.005,-0.211
219,-0.018,-0.004,-0.221
220,-0.021,-0.003,-0.228
221,-0.02,-0.001,-0.231
222,-0.019,0.001,-0.23
223,-0.02,0.003,-0.227
224,-0.019,0.005,-0.221
225,-0.018,0.008,-0.211
226,-0.017,0.011,-0.194
227,-0.007,0.015,-0.165
228,0.007,0.017,-0.124
229,0.026,0.02,-0.068
230,0.05,0.024,0.006
231,0.067,0.029,0.089
232,0.079,0.034,0.179
233,0.083,0.038,0.267
234,0.1,0.039,0.362
235,0.091,0.039,0.431
236,0.048,0.039,0.45
237,0.009,0.036,0.421
238,-0.011,0.033,0.357
239,-0.014,0.028,0.276
240,0.005,0.024,0.19
241,0.017,0.021,0.102
242,0.008,0.016,0.013
243,0.002,0.009,-0.061
244,-0.004,-0.0,-0.118
245,-0.009,-0.009,-0.163
246,-0.014,-0.017,-0.195
247,-0.02,-0.023,-0.217
248,-0.023,-0.028,-0.23
249,-0.024,-0.031,-0.237
250,-0.025,-0.033,-0.241
251,-0.024,-0.032,-0.241
252,-0.021,-0.029,-0.236
253,-0.02,-0.024,-0.23
254,-0.02,-0.018,-0.221
255,-0.023,-0.011,-0.209
256,-0.025,-0.004,-0.188
257,-0.022,0.004,-0.155
258,-0.017,0.011,-0.111
259,-0.009,0.017,-0.055
260,0.013,0.021,0.021
261,0.028,0.024,0.107
262,0.023,0.027,0.189
263,0.009,0.03,0.267
264,0.019,0.034,0.341
265,0.057,0.036,0.401
266,0.117,0.037,0.432
267,0.129,0.038,0.408
268,0.09,0.038,0.331
269,0.046,0.035,0.236
270,0.016,0.03,0.141
271,0.008,0.023,0.054
272,0.012,0.018,-0.021
273,0.003,0.014,-0.087
274,-0.006,0.01,-0.138
275,-0.013,0.006,-0.176
276,-0.016,0.002,-0.201
277,-0.019,-0.002,-0.219
278,-0.022,-0.006,-0.23
279,-0.025,-0.009,-0.238
280,-0.026,-0.011,-0.241
281,-0.026,-0.013,-0.242
282,-0.02,-0.013,-0.236
283,-0.018,-0.013,-0.229
284,-0.013,-0.011,-0.215
285,-0.008,-0.008,-0.195
286,-0.004,-0.005,-0.168
287,0.003,-0.001,-0.128
288,0.009,0.003,-0.078
289,0.016,0.009,-0.013
290,0.015,0.016,0.059
291,0.026,0.022,0.144
292,0.054,0.025,0.24
293,0.098,0.025,0.343
294,0.055,0.025,0.393
295,0.017,0.024,0.41
296,-0.026,0.023,0.386
297,-0.017,0.021,0.345
298,0.02,0.018,0.287
299,0.027,0.016,0.204
300,0.022,0.014,0.112
301,0.01,0.011,0.023
302,0.005,0.006,-0.05
303,0.001,0.002,-0.107
304,-0.002,-0.002,-0.15
305,-0.007,-0.005,-0.182
306,-0.012,-0.008,-0.204
307,-0.012,-0.011,-0.216
308,-0.012,-0.012,-0.225
309,-0.013,-0.013,-0.23
310,-0.017,-0.013,-0.232
311,-0.019,-0.012,-0.232
312,-0.021,-0.01,-0.227
313,-0.019,-0.008,-0.216
314,-0.015,-0.005,-0.2
315,-0.007,-0.002,-0.175
316,-0.005,0.002,-0.143
317,0.004,0.006,-0.099
318,0.015,0.008,-0.043
319,0.026,0.008,0.026
320,0.024,0.007,0.102
321,0.015,0.008,0.182
322,-0.014,0.009,0.248
323,-0.005,0.011,0.321
324,0.026,0.01,0.382
325,0.052,0.009,0.411
326,0.036,0.007,0.38
327,0.006,0.005,0.31
328,-0.004,0.001,0.231
329,0.003,-0.002,0.153
330,0.009,-0.004,0.072
331,-0.007,-0.004,-0.011
332,-0.018,-0.003,-0.077
333,-0.023,-0.003,-0.125
334,-0.027,-0.004,-0.16
335,-0.026,-0.005,-0.184
336,-0.027,-0.007,-0.201
337,-0.025,-0.009,-0.212
338,-0.025,-0.012,-0.219
339,-0.022,-0.015,-0.221
340,-0.021,-0.018,-0.22
341,-0.022,-0.022,-0.216
342,-0.02,-0.026,-0.207
343,-0.021,-0.031,-0.194
344,-0.017,-0.036,-0.173
345,-0.014,-0.041,-0.146
346,-0.011,-0.046,-0.109
347,-0.01,-0.05,-0.062
348,-0.018,-0.053,-0.004
349,-0.031,-0.056,0.062
350,-0.041,-0.058,0.141
351,-0.037,-0.062,0.228
352,-0.07,-0.065,0.292
353,-0.123,-0.067,0.332
354,-0.159,-0.068,0.353
355,-0.139,-0.069,0.35
356,-0.119,-0.07,0.315
357,-0.071,-0.07,0.264
358,-0.07,-0.069,0.181
359,-0.073,-0.067,0.096
360,-0.06,-0.066,0.025
361,-0.049,-0.065,-0.036
362,-0.036,-0.063,-0.088
363,-0.027,-0.059,-0.129
364,-0.022,-0.055,-0.161
365,-0.021,-0.051,-0.183
366,-0.019,-0.045,-0.197
367,-0.02,-0.039,-0.206
368,-0.018,-0.031,-0.211
369,-0.017,-0.023,-0.212
370,-0.015,-0.013,-0.21
371,-0.012,-0.003,-0.204
372,-0.01,0.007,-0.195
373,-0.008,0.016,-0.182
374,-0.003,0.026,-0.16
375,0.005,0.035,-0.128
376,0.013,0.042,-0.084
377,0.02,0.05,-0.03
378,0.028,0.057,0.038
379,0.048,0.064,0.125
380,0.056,0.07,0.213
381,0.073,0.075,0.303
382,0.083,0.08,0.379
383,0.115,0.084,0.444
384,0.143,0.087,0.472
385,0.129,0.089,0.441
386,0.117,0.089,0.379
387,0.114,0.089,0.301
388,0.111,0.088,0.218
389,0.105,0.085,0.132
390,0.093,0.08,0.052
391,0.07,0.075,-0.02
392,0.048,0.067,-0.079
393,0.031,0.058,-0.124
394,0.018,0.048,-0.158
395,0.005,0.035,-0.185
396,-0.003,0.021,-0.202
397,-0.009,0.005,-0.214
398,-0.015,-0.013,-0.222
399,-0.019,-0.033,-0.227
400,-0.021,-0.056,-0.227
