gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1655,2919,6.78818941116333,-1.35647583007812,36.994312286377,3670144,1655,2355,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-04-04 23:19:08.996397,-80.6961356564658,43.359255638720526,37.412780016664954,0.07147856643395442,13.0,43.44,1.4867838833500562,42.93,1.135,1.8786,3.3157,0.6766,4.5732,4.5928,3.130036831369981,7
242,npp,222,1537,17.8646259307861,-1.35382401943207,36.993724822998,3670144,222,1153,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-04-06 22:41:28.305723,97.97732251122392,27.3294810388855,23.97026568541933,0.2552735737829517,7.0,-27.38,1.1367971201176101,-28.04,0.9251,1.4828,3.0945,0.8572,15.6815,15.3129,10.088889498904091,7
413,npp,2394,2455,1.21377384662628,-1.35516548156738,36.9933891296387,3670144,2394,1988,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.56748615618108,23.55711535814846,20.71201811264105,0.043903351116755814,11.0,23.59,1.1367971201176101,22.82,0.8429,1.2578,2.0295,1.0105,1.2323,1.2265,0.3280459850840607,7
845,npp,1507,2227,0.35681751370430004,-1.35214149951935,36.9981498718262,3670176,1507,1785,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-04-21 23:00:12.198630,-82.42192331177904,11.168820644580439,9.86986748237805,5.2720617139762816e-33,10.0,11.18,1.015504800579495,10.32,0.8368,1.2428,2.0802,1.0227,0.3985,0.3649,0.3649,7
1079,npp,2234,1765,0.691300511360168,-1.35392725467682,36.9988441467285,3670176,2234,1346,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-04-27 22:47:34.764451,97.29477327705018,15.436418120541916,13.62306864781087,2.439062515697593e-19,8.0,-15.45,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,0.5758,0.6199,0.6199,7
1430,npp,2777,2916,10.3714952468872,-1.35161149501801,36.996654510498,3670144,2777,2352,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.48584545947394,43.243423831903314,37.318750926540865,0.17739736651447294,13.0,43.33,1.4867838833500562,42.93,1.135,1.8786,3.3157,0.6766,6.9833,7.0172,3.386876297452073,7
1511,npp,1337,1534,2.51095485687256,-1.35379838943481,36.9970359802246,3670144,1337,1150,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-08 22:41:10.343494,98.58622726675738,27.47174722850803,24.092243820749612,0.07898968448518057,7.0,-27.52,1.184412938166907,-28.04,0.9251,1.4828,3.0945,0.8572,2.1391,2.1523,0.5358266020144773,7
1988,npp,2763,614,0.586254686117172,-1.3513902425766,36.998046875,3670176,2762,399,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-20 22:15:53.855383,98.72369536314295,58.77622249132815,49.171302855572314,1.1901689704291638e-35,3.0,-58.81,2.253202848596432,-58.97,1.4739,2.7574,4.7877,0.4609,0.3074,0.2702,0.2702,7
2123,npp,2575,2217,0.354032099246979,-1.35088241100311,36.9959411621094,3670176,2575,1776,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-23 22:59:45.670105,-77.24725487997647,10.609421675046594,9.376109332726998,7.283147040216804e-31,10.0,10.61,1.015504800579495,10.32,0.8368,1.2428,2.0802,1.0227,0.3958,0.3621,0.3621,7
2213,npp,1118,837,0.749927580356598,-1.3520770072937,36.9962997436523,3670176,1116,628,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-25 22:22:05.000749,98.81875524891626,53.13340726082553,45.06353725320893,5.0334747821885126e-24,4.0,-53.18,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,0.5212,0.4307,0.4307,7
2249,npp,402,164,0.544392436742783,-1.35575747489929,36.9940719604492,3670176,405,79,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-26 22:03:16.452570,99.36056338297311,67.60612208759085,54.89211060432052,4.036940013135182e-18,1.0,-67.63,3.1865100272627664,-67.73,1.7222,2.9773,4.3944,0.4269,0.5075,0.2324,0.2324,7
2348,npp,930,2444,0.337521091103554,-1.35629296302795,36.9941024780273,3670176,930,1979,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-28 23:05:58.630387,-81.30390437841686,22.990796754890162,20.218659479234674,1.8365011194358367e-14,11.0,23.03,1.0837787002826917,22.82,0.8429,1.2578,2.0295,1.0105,0.4219,0.3411,0.3411,7
2375,npp,207,1754,0.694913625717163,-1.35435032844543,36.9952125549316,3670176,207,1337,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-29 22:47:06.527286,96.7534730261643,16.034951677777165,14.146931776115368,9.354452766125224e-07,8.0,-16.06,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,0.5792,0.6232,0.6232,7
2411,npp,2558,1065,1.080436050891876,-1.35709273815155,36.9958915710449,3670144,2556,782,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-30 22:28:16.203129,98.62525587721251,46.32106633081369,39.78485912020548,0.005624173133676794,5.0,-46.38,1.5732132722552272,-46.41,1.2124,2.1299,3.7777,0.5968,0.604,0.6448,0.5297048921323511,7
2474,npp,744,4056,1.2642787694931,-1.35173070430756,36.9949684143066,3670144,744,3195,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-05-31 23:49:50.487264,-81.11468510850668,69.71140551717079,56.09454407316349,0.0022441956711364472,18.0,69.81,3.5496478698597698,69.755,2.183,3.4755,6.6192,0.3657,0.6481,0.4624,0.416473970216365,7
2510,npp,21,3369,3.15888094902039,-1.35339212417603,36.9960174560547,3670144,22,2718,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.32006920486178,56.552103234545896,47.58672494592194,0.029018700691019333,15.0,56.63,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,1.6539,1.7086,1.1147508408741982,7
2546,npp,2353,2673,4.1884446144104,-1.35621535778046,36.9970970153809,3670144,2354,2152,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-02 23:12:09.847909,-81.10536476270873,33.78025126977417,29.469991882472296,0.08422634889759145,12.0,33.84,1.2937979144666532,33.8,0.8312,1.54,3.4405,0.8253,3.318,3.4568,1.7331616124084255,7
2636,npp,187,607,4.81700134277344,-1.35641038417816,36.992748260498,3670144,186,393,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-05 22:15:37.118569,98.97715962692631,58.92982821581306,49.27455368424172,0.13845920561489736,3.0,-58.97,2.253202848596432,-58.97,1.4739,2.7574,4.7877,0.4609,2.1851,2.2204,-0.6130791313754371,7
2753,npp,3049,2210,1.20720076560974,-1.35572063922882,36.9964561462402,3670144,3049,1769,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-08 22:59:28.999412,-78.17681381238518,10.178749017622915,8.99582252350306,0.04061154809292044,10.0,10.21,1.0,10.32,0.8368,1.2428,2.0802,1.0227,1.2354,1.2346,0.4035106296464337,7
2834,npp,1604,830,1.27775943279266,-1.35438358783722,36.993839263916,3670144,1605,621,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-10 22:21:48.372144,99.14581622193533,53.33246246797527,45.20994764219843,0.006220786766852422,4.0,-53.37,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,0.7917,0.7339,0.606595575521081,7
2870,npp,885,157,1.16073846817017,-1.3523154258728,36.9936828613281,3670176,887,75,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-11 22:02:58.053569,99.40810825572417,67.73063533513837,54.96165875090663,0.0003315801681127175,1.0,-67.75,3.3166247903554,-67.73,1.7222,2.9773,4.3944,0.4269,0.7233,0.4955,0.4955,7
3338,npp,443,2200,0.352540090680122,-1.35619533061981,36.994213104248,3670176,443,1760,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-24 22:59:08.278149,-79.33028675733993,9.616874311873927,8.500185331734242,1.193024010190465e-25,10.0,9.63,1.0,10.32,0.8368,1.2428,2.0802,1.0227,0.3807,0.3605,0.3605,7
3410,npp,2069,821,0.346584022045135,-1.35362148284912,36.9982566833496,3670176,2070,610,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-26 22:21:27.642698,99.08458261741032,53.57544750477111,45.3908437484783,1.942153438227357e-12,4.0,-53.61,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,0.3145,0.1991,0.1991,7
3464,npp,268,3811,0.84489780664444,-1.35617899894714,36.9930801391602,3670176,266,3065,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.40623919217064,65.7313104276933,53.76699660189051,1.9102807767061734e-15,17.0,65.82,3.0,66.04,1.859,2.9269,4.9275,0.4343,0.577,0.3669,0.3669,7
3500,npp,2629,3124,0.508474379777908,-1.3559592962265,36.9930191040039,3670176,2630,2501,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.61564856098622,49.958143545462335,42.63845159531649,2.960967163997124e-07,14.0,50.03,1.7549928774784245,50.42,1.1462,2.1763,3.3798,0.584,0.3207,0.297,0.297,7
3545,npp,1901,2428,0.868410348892212,-1.35451424121857,36.9923286437988,3670144,1901,1966,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.77787334664929,22.183853330535207,19.51666134384397,0.0066369370008074,11.0,22.19,1.0837787002826917,22.82,0.8429,1.2578,2.0295,1.0105,0.9117,0.8775,0.7416793270116964,7
3572,npp,1191,1740,1.7420357465744,-1.3559490442276,36.9929962158203,3670144,1191,1324,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-06-30 22:46:34.529404,95.98449680128033,16.796218499925217,14.813601507960174,0.036481625957135305,8.0,-16.83,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,1.582,1.5622,0.8156268460582199,7
3635,npp,2831,372,5.75852298736572,-1.3562251329422,36.9926834106445,3670144,2828,208,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-02 22:08:53.680284,98.45571000264671,63.88752373626158,52.6034184354275,0.1683967746602871,2.0,-63.89,2.7445598364131496,-63.71,1.4441,2.9741,4.4757,0.4274,2.2855,2.461,-0.9851323439769706,7
3662,npp,1737,4043,7.12996530532837,-1.35496759414673,36.9972839355469,3670144,1737,3188,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.86511366588947,69.50438139892246,55.976563345048845,0.12119449664945968,18.0,69.61,3.5496478698597698,69.755,2.183,3.4755,6.6192,0.3657,2.3006,2.6075,0.12733210095171588,7
3698,npp,1042,3357,7.44347953796387,-1.35380458831787,36.9972991943359,3670144,1044,2706,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.2193116151384,56.241329348306714,47.35940005804194,0.22349799303039974,15.0,56.33,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,3.6819,4.0261,-0.547643553876016,7
3734,npp,330,2661,8.60729503631592,-1.35686159133911,36.9971809387207,3670144,330,2144,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.6058901788804,33.25573524054304,29.02567931035603,0.16309976823946076,12.0,33.32,1.2365102219381485,33.8,0.8312,1.54,3.4405,0.8253,6.9865,7.1038,3.7660675062570266,7
4022,npp,389,1515,0.861847579479218,-1.35121977329254,36.993335723877,3670144,390,1136,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-11 22:40:19.895688,98.48533376164808,28.404592388457242,24.891128417760985,0.0014581013424232354,7.0,-28.41,1.184412938166907,-28.04,0.9251,1.4828,3.0945,0.8572,0.7467,0.7387,0.7088608881342432,7
4157,npp,220,3129,0.638337075710297,-1.35070967674255,36.9947166442871,3670176,219,2504,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.82558566554701,50.095078269986224,42.74741946213874,4.544093002218787e-11,14.0,50.18,1.7549928774784245,50.42,1.1462,2.1763,3.3798,0.584,0.3947,0.3728,0.3728,7
4193,npp,2580,2434,0.388179540634155,-1.35528492927551,36.9952545166016,3670176,2580,1971,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.8029925926219,22.440398940007903,19.740576334770054,2.683445126879571e-18,11.0,22.51,1.0837787002826917,22.82,0.8429,1.2578,2.0295,1.0105,0.4686,0.3923,0.3923,7
4238,npp,1868,1745,0.5113009810447691,-1.35587441921234,36.9973831176758,3670176,1868,1328,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-16 22:46:36.415454,97.51524230790406,16.542660393575083,14.592137138523517,1.0896885693846864e-24,8.0,-16.55,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,0.4034,0.4585,0.4585,7
4373,npp,1715,3362,0.525759160518646,-1.35641849040985,36.9957733154297,3670176,1717,2711,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.2042115325175,56.364885379573174,47.45296167853587,2.0263395034027069e-32,15.0,56.46,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,0.4077,0.2844,0.2844,7
4697,npp,1034,1519,0.542404443025589,-1.35151469707489,36.9989280700684,3670176,1034,1139,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-27 22:40:20.954394,97.89691732415261,28.213239737145198,24.72832723682435,0.0003859138453078676,7.0,-28.23,1.184412938166907,-28.04,0.9251,1.4828,3.0945,0.8572,0.477,0.4649,0.4649,7
4868,npp,164,2437,4.18359422683716,-1.35646367073059,36.9924201965332,3670144,164,1973,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.7683101504939,22.591981891088903,19.873367451008022,0.12063587624841571,11.0,22.66,1.0837787002826917,22.82,0.8429,1.2578,2.0295,1.0105,3.9706,4.2276,1.758863910354993,7
4904,npp,2522,1748,5.77940511703491,-1.35149335861206,36.9973640441895,3670144,2522,1331,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-01 22:46:37.480710,97.71492536669714,16.3850796977292,14.454762137055528,0.2313957487785153,8.0,-16.39,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,5.4482,5.1828,0.4474339234639384,7
5039,npp,2349,3365,3.65948891639709,-1.35435009002686,36.996509552002,3670144,2347,2714,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.62927814742929,56.42805063547728,47.50162723141276,0.10409422642445902,15.0,56.53,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,1.8909,1.9794,-0.15082180042494464,7
5120,npp,920,1978,1.51472496986389,-1.35245716571808,36.9950828552246,3670144,920,1548,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-06 22:52:54.005058,99.22648377453689,3.2495429023330766,2.875158667360505,0.04585823518422846,9.0,-3.26,1.0,-3.02,0.7346,1.271,2.5184,1.0,1.5147,1.5147,0.5762405323238571,7
5246,npp,762,3594,0.823784470558167,-1.35627341270447,36.994499206543,3670144,761,2916,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.98969296364405,61.59094854412538,51.10965437284877,0.009774387583380369,16.0,61.7,2.5331140255951103,61.74,2.0157,3.1201,4.6012,0.4074,0.3645,0.3356,0.1355734064883036,7
5282,npp,46,2902,1.1227588653564449,-1.35389053821564,36.994873046875,3670144,45,2341,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-10 23:17:59.097602,-80.77355099315581,42.732658298550845,36.90445261504391,0.0025045240132456036,13.0,42.82,1.4867838833500562,42.93,1.135,1.8786,3.3157,0.6766,0.7627,0.7596,0.7083465171127883,7
5354,npp,1673,1520,0.503356754779816,-1.35256385803223,36.9929275512695,3670176,1673,1140,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-12 22:40:20.235825,98.68856986540274,28.143522589449557,24.669650862247646,2.1250461784382113e-12,7.0,-28.18,1.184412938166907,-28.04,0.9251,1.4828,3.0945,0.8572,0.4441,0.4315,0.4315,7
5390,npp,961,830,0.687909662723541,-1.35457074642181,36.9967231750488,3670176,964,620,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-13 22:21:31.693047,99.1492804138742,53.33184264044818,45.216300224530116,1.4853937339201921e-19,4.0,-53.37,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,0.4894,0.3951,0.3951,7
5426,npp,251,156,0.711822152137756,-1.35277938842773,36.9987525939941,3670176,250,74,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-14 22:02:41.370339,99.10112577220806,67.73468445931638,54.97413145131073,1.0053023365717587e-25,1.0,-67.76,3.3166247903554,-67.73,1.7222,2.9773,4.3944,0.4269,0.588,0.3039,0.3039,7
5444,npp,2227,3825,0.952686727046967,-1.35184836387634,36.9991874694824,3670176,2230,3073,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.1098180910766,65.95416229629312,53.9145080157552,4.368964177922818e-17,17.0,66.07,3.0,66.04,1.859,2.9269,4.9275,0.4343,0.613,0.4137,0.4137,7
5678,npp,2975,3366,0.377654373645782,-1.35569787025452,36.994010925293,3670176,2973,2715,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-20 23:30:30.427012,-80.70930114742222,56.45457695552729,47.523260364950886,9.407508988495777e-32,15.0,56.55,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,0.3376,0.2043,0.2043,7
5723,npp,2259,2670,0.44005486369133,-1.35502731800079,36.9941940307617,3670176,2260,2150,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.9037114974314,33.62166911449566,29.33969218706004,1.0017889150652579e-28,12.0,33.71,1.2937979144666532,33.8,0.8312,1.54,3.4405,0.8253,0.4208,0.3632,0.3632,7
5750,npp,1543,1979,0.376132756471634,-1.35190391540527,36.9959907531738,3670176,1543,1548,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-22 22:52:51.556461,95.6508292938031,3.2145908324565453,2.8442895302295415,1.528394928585115e-23,9.0,-3.2,1.0,-3.02,0.7346,1.271,2.5184,1.0,0.3761,0.3761,0.3761,7
6011,npp,1575,830,3.2337372303009,-1.35640931129456,36.9977035522461,3670144,1575,620,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-29 22:21:27.478624,98.941196812397,53.336747942978995,45.22056856824113,0.1166127345772272,4.0,-53.37,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,1.7941,1.8572,-0.5292050671806325,7
6056,npp,2840,3824,10.11963939666748,-1.35734844207764,36.9958572387695,3670144,2840,3072,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-30 23:43:01.764945,-81.00015938327002,65.94522180432632,53.909718911558016,0.15208906052736665,17.0,66.05,3.0,66.04,1.859,2.9269,4.9275,0.4343,3.6686,4.3945,1.282094600871937,7
6101,npp,2122,3135,5.46030569076538,-1.35114681720734,36.9970245361328,3670144,2122,2508,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.86721333295101,50.27230435325291,42.889779238011265,0.21310509028969452,14.0,50.36,1.7549928774784245,50.42,1.1462,2.1763,3.3798,0.584,3.1423,3.189,-1.1720594430621194,7
6164,npp,673,1749,3.47126603126526,-1.35118651390076,36.9940338134766,3670144,674,1332,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-02 22:46:32.595067,99.3986323231423,16.324287475479704,14.40186350514346,0.12232356818152756,8.0,-16.33,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,3.2379,3.1129,0.6096263738190428,7
6182,npp,3031,1060,2.83678960800171,-1.35751676559448,36.9982109069824,3670144,3031,778,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-03 22:27:42.278944,98.97534842560695,46.49657682435759,39.928511957562236,0.08426699229715238,5.0,-46.54,1.646109783506203,-46.41,1.2124,2.1299,3.7777,0.5968,1.7005,1.6929,-0.031570128781859275,7
6308,npp,2860,2668,1.13805949687958,-1.35351192951202,36.9931716918945,3670144,2860,2149,196611,3866755,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-06 23:11:35.933141,-80.0673956537252,33.543997577276,29.27327792269486,0.0252759933088406,12.0,33.63,1.2937979144666532,33.8,0.8312,1.54,3.4405,0.8253,0.9603,0.9393,0.4220429548846172,7
6416,npp,696,604,1.3329222202301,-1.35257601737976,36.9991493225098,3670176,696,389,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-09 22:15:06.762013,98.89649764091337,59.012356352109336,49.33844080409943,3.3244197949179083e-06,3.0,-59.04,2.253202848596432,-58.97,1.4739,2.7574,4.7877,0.4609,0.6388,0.6144,0.6144,7
6569,npp,2876,1519,0.513913601636887,-1.3560254573822,36.9988632202148,3670176,2875,1139,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-13 22:40:10.098443,98.52083155584961,28.189218805170352,24.707994265856247,4.665272811063787e-25,7.0,-28.23,1.184412938166907,-28.04,0.9251,1.4828,3.0945,0.8572,0.453,0.4405,0.4405,7
6614,npp,2160,827,0.844968259334564,-1.35380411148071,36.9940376281738,3670176,2164,618,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-14 22:21:19.790571,98.39681274438641,53.422326491786194,45.28143018767792,1.493905860745275e-30,4.0,-53.45,1.9513309067639726,-53.34,1.1644,2.2131,3.6833,0.5743,0.5699,0.4853,0.4853,7
6668,npp,350,3820,1.72004508972168,-1.35088527202606,36.9941291809082,3670176,348,3070,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-15 23:42:54.085088,-80.98343977420119,65.88367702361636,53.867599170134426,2.979603298168987e-30,17.0,65.98,3.0,66.04,1.859,2.9269,4.9275,0.4343,0.8687,0.7469,0.7469,7
6704,npp,2688,3132,0.655595064163208,-1.35694122314453,36.9980163574219,3670176,2691,2506,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.38908819398385,50.178067250385965,42.813977999803924,1.9947809575828779e-32,14.0,50.27,1.7549928774784245,50.42,1.1462,2.1763,3.3798,0.584,0.4045,0.3829,0.3829,7
6749,npp,1969,2436,0.672729074954987,-1.35378324985504,36.9955978393555,3670176,1969,1972,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-17 23:05:15.236678,-81.93237599883007,22.56341251181699,19.84816822534,1.3790540171797373e-32,11.0,22.61,1.0837787002826917,22.82,0.8429,1.2578,2.0295,1.0105,0.7312,0.6798,0.6798,7
6776,npp,1251,1746,0.367152735590935,-1.35309076309204,36.9927177429199,3670176,1251,1330,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-18 22:46:24.922800,98.52002050747542,16.499637746232487,14.554729096391199,9.776590665453246e-31,8.0,-16.5,1.0442604737599883,-16.22,0.6825,1.4173,2.2483,0.8968,0.2653,0.3292,0.3292,7
6803,npp,535,1057,0.530252933502197,-1.35744726657867,36.9957389831543,3670176,535,776,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-19 22:27:34.613458,98.8010519432486,46.60270361919049,40.01050773507737,1.136360602424736e-26,5.0,-46.63,1.646109783506203,-46.41,1.2124,2.1299,3.7777,0.5968,0.2993,0.3164,0.3164,7
6839,npp,2892,376,0.622486710548401,-1.35346615314484,36.9939613342285,3670176,2890,210,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-20 22:08:44.304261,98.9904177627648,63.786485398647194,52.54390480846656,1.5771724497394642e-20,2.0,-63.81,2.7445598364131496,-63.71,1.4441,2.9741,4.4757,0.4274,0.4142,0.266,0.266,7
6866,npp,1798,4049,1.055245459079742,-1.35654354095459,36.9930534362793,3670176,1799,3191,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.04978196715444,69.58915714895564,56.03024276156802,3.14811382110048e-27,18.0,69.7,3.5496478698597698,69.755,2.183,3.4755,6.6192,0.3657,0.5892,0.3859,0.3859,7
6902,npp,1079,3362,0.82101583480835,-1.35699033737183,36.9978065490723,3670176,1079,2711,196611,3866787,4787,ken_nairobi_87_48,-1.35416667,36.99583333,87,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.05528105795464,56.359628656961824,47.44969109141955,5.696960700242945e-22,15.0,56.46,2.1127631471468895,56.58,1.3038,2.3498,4.1733,0.5409,0.5474,0.4441,0.4441,7
