lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.709,0.698,0.838
2,0.469,0.53,0.662
3,0.3,0.39,0.487
4,0.207,0.277,0.329
5,0.159,0.187,0.193
6,0.114,0.116,0.071
7,0.084,0.063,-0.023
8,0.056,0.024,-0.096
9,0.038,-0.003,-0.148
10,0.026,-0.019,-0.184
11,0.018,-0.027,-0.207
12,0.012,-0.028,-0.223
13,0.002,-0.025,-0.235
14,-0.004,-0.017,-0.242
15,-0.003,-0.007,-0.244
16,-0.003,0.005,-0.244
17,-0.003,0.018,-0.242
18,0.006,0.03,-0.231
19,0.015,0.043,-0.212
20,0.022,0.053,-0.187
21,0.024,0.063,-0.15
22,0.03,0.071,-0.095
23,0.042,0.077,-0.02
24,0.052,0.08,0.068
25,0.089,0.082,0.182
26,0.123,0.078,0.305
27,0.124,0.073,0.406
28,0.099,0.069,0.472
29,0.046,0.067,0.491
30,0.048,0.065,0.492
31,0.075,0.064,0.461
32,0.082,0.062,0.388
33,0.082,0.059,0.285
34,0.054,0.055,0.17
35,0.027,0.047,0.064
36,0.023,0.037,-0.019
37,0.011,0.026,-0.091
38,0.002,0.017,-0.145
39,-0.005,0.009,-0.184
40,-0.005,0.003,-0.208
41,-0.009,-0.001,-0.225
42,-0.011,-0.003,-0.234
43,-0.008,-0.002,-0.237
44,-0.0,-0.0,-0.235
45,0.009,0.004,-0.23
46,0.019,0.009,-0.223
47,0.022,0.017,-0.216
48,0.033,0.025,-0.199
49,0.031,0.035,-0.182
50,0.028,0.046,-0.155
51,0.027,0.056,-0.117
52,0.026,0.065,-0.064
53,0.031,0.072,0.011
54,0.03,0.078,0.103
55,0.042,0.085,0.211
56,0.097,0.091,0.333
57,0.151,0.095,0.443
58,0.195,0.097,0.52
59,0.22,0.096,0.555
60,0.168,0.094,0.518
61,0.114,0.089,0.445
62,0.074,0.083,0.346
63,0.051,0.076,0.237
64,0.066,0.069,0.143
65,0.044,0.064,0.039
66,0.033,0.057,-0.044
67,0.025,0.05,-0.109
68,0.017,0.043,-0.16
69,0.009,0.036,-0.199
70,0.006,0.029,-0.224
71,0.006,0.022,-0.239
72,-0.002,0.015,-0.252
73,-0.008,0.009,-0.258
74,-0.006,0.004,-0.257
75,-0.006,-0.0,-0.255
76,-0.004,-0.003,-0.25
77,0.002,-0.004,-0.239
78,0.005,-0.003,-0.222
79,0.011,0.0,-0.196
80,0.015,0.005,-0.157
81,0.02,0.012,-0.103
82,0.035,0.019,-0.029
83,0.052,0.024,0.059
84,0.059,0.027,0.157
85,0.051,0.027,0.257
86,0.025,0.027,0.346
87,-0.003,0.027,0.41
88,-0.023,0.026,0.44
89,0.003,0.026,0.454
90,0.034,0.024,0.432
91,0.039,0.023,0.365
92,0.035,0.022,0.267
93,0.025,0.019,0.164
94,0.028,0.014,0.071
95,0.018,0.008,-0.018
96,0.013,0.003,-0.089
97,0.008,0.001,-0.145
98,-0.0,0.001,-0.186
99,-0.005,0.001,-0.214
100,-0.005,0.002,-0.231
101,-0.005,0.004,-0.24
102,-0.001,0.006,-0.242
103,-0.002,0.009,-0.242
104,-0.002,0.013,-0.242
105,0.006,0.017,-0.236
106,0.012,0.022,-0.227
107,0.011,0.027,-0.216
108,0.014,0.031,-0.197
109,0.023,0.036,-0.165
110,0.037,0.039,-0.119
111,0.04,0.042,-0.062
112,0.055,0.045,0.018
113,0.055,0.049,0.108
114,0.052,0.053,0.204
115,0.071,0.056,0.308
116,0.101,0.057,0.407
117,0.136,0.057,0.483
118,0.111,0.055,0.505
119,0.053,0.053,0.473
120,0.009,0.049,0.407
121,-0.021,0.043,0.313
122,0.015,0.038,0.232
123,0.04,0.034,0.142
124,0.04,0.031,0.046
125,0.032,0.027,-0.036
126,0.017,0.023,-0.104
127,0.009,0.017,-0.153
128,0.009,0.011,-0.186
129,0.004,0.006,-0.211
130,0.0,0.001,-0.224
131,-0.006,-0.002,-0.233
132,-0.012,-0.005,-0.237
133,-0.018,-0.005,-0.24
134,-0.014,-0.004,-0.237
135,-0.009,-0.002,-0.231
136,-0.002,0.001,-0.221
137,0.012,0.005,-0.201
138,0.02,0.01,-0.176
139,0.024,0.016,-0.142
140,0.025,0.022,-0.096
141,0.026,0.028,-0.034
142,0.041,0.032,0.051
143,0.046,0.034,0.146
144,0.045,0.035,0.248
145,0.02,0.037,0.334
146,-0.008,0.04,0.394
147,0.005,0.044,0.433
148,0.035,0.046,0.455
149,0.079,0.046,0.444
150,0.093,0.045,0.383
151,0.089,0.043,0.288
152,0.061,0.038,0.176
153,0.044,0.033,0.073
154,0.039,0.027,-0.012
155,0.026,0.024,-0.087
156,0.019,0.021,-0.144
157,0.015,0.02,-0.182
158,0.011,0.019,-0.209
159,0.006,0.019,-0.227
160,0.008,0.02,-0.233
161,0.005,0.021,-0.237
162,0.008,0.024,-0.237
163,0.009,0.027,-0.235
164,0.014,0.031,-0.23
165,0.017,0.035,-0.222
166,0.017,0.04,-0.212
167,0.023,0.045,-0.193
168,0.03,0.05,-0.164
169,0.04,0.054,-0.122
170,0.057,0.058,-0.06
171,0.077,0.063,0.022
172,0.092,0.068,0.118
173,0.105,0.074,0.223
174,0.125,0.079,0.33
175,0.137,0.082,0.421
176,0.15,0.082,0.489
177,0.1,0.08,0.496
178,0.053,0.077,0.469
179,0.027,0.073,0.412
180,0.046,0.067,0.342
181,0.06,0.062,0.245
182,0.058,0.058,0.135
183,0.051,0.053,0.033
184,0.041,0.047,-0.05
185,0.028,0.04,-0.117
186,0.022,0.032,-0.164
187,0.019,0.024,-0.197
188,0.015,0.019,-0.219
189,0.01,0.014,-0.232
190,0.009,0.011,-0.238
191,0.008,0.009,-0.24
192,0.013,0.01,-0.237
193,0.014,0.013,-0.235
194,0.015,0.018,-0.23
195,0.015,0.024,-0.222
196,0.02,0.032,-0.206
197,0.028,0.04,-0.181
198,0.04,0.048,-0.143
199,0.051,0.056,-0.093
200,0.067,0.064,-0.025
201,0.076,0.069,0.056
202,0.084,0.073,0.154
203,0.082,0.078,0.257
204,0.058,0.082,0.346
205,0.049,0.087,0.419
206,0.08,0.091,0.473
207,0.127,0.092,0.499
208,0.151,0.091,0.477
209,0.142,0.089,0.402
210,0.114,0.085,0.295
211,0.09,0.079,0.184
212,0.071,0.073,0.081
213,0.067,0.065,-0.006
214,0.051,0.059,-0.081
215,0.038,0.054,-0.136
216,0.032,0.048,-0.174
217,0.024,0.042,-0.2
218,0.022,0.036,-0.215
219,0.022,0.03,-0.223
220,0.017,0.024,-0.228
221,0.012,0.019,-0.23
222,0.009,0.016,-0.23
223,0.004,0.013,-0.228
224,0.0,0.011,-0.225
225,-0.007,0.011,-0.217
226,-0.007,0.011,-0.199
227,0.0,0.012,-0.17
228,0.011,0.014,-0.125
229,0.025,0.016,-0.063
230,0.039,0.02,0.014
231,0.047,0.026,0.101
232,0.049,0.032,0.194
233,0.058,0.037,0.288
234,0.063,0.04,0.373
235,0.073,0.041,0.44
236,0.03,0.041,0.453
237,0.007,0.041,0.441
238,-0.001,0.04,0.397
239,0.023,0.038,0.331
240,0.048,0.037,0.25
241,0.053,0.037,0.154
242,0.05,0.035,0.06
243,0.042,0.03,-0.024
244,0.034,0.024,-0.094
245,0.028,0.017,-0.145
246,0.022,0.011,-0.182
247,0.016,0.007,-0.206
248,0.007,0.003,-0.223
249,0.002,0.001,-0.234
250,-0.003,0.001,-0.239
251,-0.006,0.002,-0.242
252,-0.006,0.004,-0.242
253,-0.007,0.009,-0.241
254,-0.001,0.014,-0.233
255,-0.002,0.021,-0.221
256,0.003,0.027,-0.199
257,0.013,0.034,-0.164
258,0.026,0.041,-0.114
259,0.04,0.048,-0.051
260,0.049,0.054,0.024
261,0.054,0.058,0.112
262,0.048,0.063,0.202
263,0.046,0.069,0.291
264,0.057,0.074,0.369
265,0.104,0.077,0.436
266,0.171,0.079,0.482
267,0.181,0.08,0.47
268,0.129,0.079,0.392
269,0.079,0.076,0.29
270,0.05,0.069,0.182
271,0.045,0.06,0.085
272,0.049,0.049,0.001
273,0.04,0.039,-0.076
274,0.031,0.03,-0.135
275,0.011,0.022,-0.183
276,-0.0,0.014,-0.215
277,-0.004,0.007,-0.232
278,-0.011,0.001,-0.244
279,-0.016,-0.003,-0.25
280,-0.019,-0.005,-0.253
281,-0.023,-0.005,-0.254
282,-0.022,-0.004,-0.251
283,-0.022,-0.002,-0.246
284,-0.023,0.002,-0.235
285,-0.018,0.006,-0.216
286,-0.007,0.012,-0.185
287,0.002,0.019,-0.144
288,0.016,0.026,-0.086
289,0.023,0.035,-0.017
290,0.029,0.044,0.065
291,0.057,0.052,0.163
292,0.104,0.056,0.276
293,0.146,0.057,0.386
294,0.154,0.057,0.457
295,0.109,0.058,0.472
296,0.072,0.058,0.456
297,0.041,0.056,0.411
298,0.035,0.053,0.339
299,0.043,0.049,0.246
300,0.033,0.045,0.137
301,0.012,0.038,0.034
302,0.005,0.029,-0.047
303,-0.002,0.019,-0.113
304,-0.005,0.009,-0.159
305,-0.007,0.0,-0.192
306,-0.009,-0.007,-0.214
307,-0.015,-0.013,-0.229
308,-0.02,-0.016,-0.238
309,-0.02,-0.018,-0.24
310,-0.015,-0.017,-0.238
311,-0.011,-0.014,-0.235
312,-0.006,-0.009,-0.229
313,-0.003,-0.002,-0.221
314,-0.001,0.005,-0.208
315,0.004,0.015,-0.186
316,0.006,0.025,-0.156
317,0.012,0.036,-0.112
318,0.02,0.046,-0.054
319,0.031,0.053,0.021
320,0.052,0.059,0.115
321,0.062,0.063,0.209
322,0.068,0.068,0.303
323,0.082,0.071,0.387
324,0.122,0.073,0.455
325,0.159,0.074,0.487
326,0.147,0.073,0.464
327,0.107,0.071,0.393
328,0.07,0.067,0.295
329,0.05,0.061,0.191
330,0.036,0.054,0.09
331,0.028,0.045,0.003
332,0.014,0.038,-0.072
333,0.009,0.03,-0.124
334,0.003,0.023,-0.164
335,-0.001,0.016,-0.191
336,0.003,0.011,-0.205
337,0.002,0.005,-0.216
338,0.001,0.001,-0.221
339,-0.008,-0.002,-0.227
340,-0.015,-0.004,-0.23
341,-0.012,-0.004,-0.226
342,-0.014,-0.003,-0.222
343,-0.013,0.0,-0.211
344,-0.009,0.005,-0.193
345,0.001,0.011,-0.165
346,0.008,0.017,-0.128
347,0.021,0.024,-0.075
348,0.027,0.032,-0.01
349,0.033,0.04,0.068
350,0.057,0.045,0.164
351,0.081,0.048,0.263
352,0.094,0.049,0.356
353,0.1,0.05,0.427
354,0.079,0.05,0.461
355,0.047,0.049,0.45
356,0.038,0.047,0.41
357,0.044,0.045,0.343
358,0.032,0.044,0.243
359,0.036,0.041,0.145
360,0.036,0.037,0.057
361,0.033,0.031,-0.019
362,0.022,0.024,-0.085
363,0.01,0.018,-0.135
364,0.004,0.014,-0.169
365,-0.001,0.01,-0.19
366,-0.004,0.008,-0.202
367,-0.001,0.007,-0.207
368,0.004,0.007,-0.206
369,0.001,0.009,-0.206
370,0.003,0.012,-0.202
371,0.01,0.017,-0.195
372,0.019,0.022,-0.183
373,0.025,0.028,-0.169
374,0.03,0.036,-0.149
375,0.033,0.043,-0.119
376,0.042,0.051,-0.076
377,0.05,0.058,-0.021
378,0.06,0.065,0.05
379,0.061,0.07,0.13
380,0.062,0.075,0.219
381,0.062,0.079,0.305
382,0.083,0.08,0.384
383,0.126,0.081,0.449
384,0.136,0.08,0.469
385,0.116,0.077,0.436
386,0.074,0.072,0.362
387,0.041,0.066,0.267
388,0.029,0.058,0.166
389,0.032,0.049,0.072
390,0.03,0.04,-0.015
391,0.02,0.029,-0.088
392,0.008,0.019,-0.141
393,0.003,0.009,-0.177
394,0.001,-0.0,-0.202
395,0.0,-0.008,-0.216
396,-0.002,-0.013,-0.224
397,-0.003,-0.014,-0.228
398,-0.003,-0.01,-0.229
399,0.0,-0.001,-0.226
400,0.004,0.015,-0.222
