lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.823,0.81,0.888
2,0.664,0.654,0.745
3,0.506,0.521,0.583
4,0.392,0.407,0.43
5,0.294,0.312,0.283
6,0.225,0.232,0.158
7,0.161,0.167,0.052
8,0.107,0.114,-0.035
9,0.069,0.072,-0.1
10,0.041,0.039,-0.149
11,0.023,0.015,-0.183
12,0.007,-0.003,-0.21
13,-0.006,-0.015,-0.229
14,-0.012,-0.022,-0.24
15,-0.014,-0.025,-0.245
16,-0.013,-0.025,-0.244
17,-0.013,-0.023,-0.239
18,-0.011,-0.02,-0.228
19,-0.009,-0.015,-0.213
20,-0.008,-0.009,-0.189
21,-0.004,-0.003,-0.154
22,-0.001,0.003,-0.105
23,0.002,0.008,-0.043
24,0.007,0.013,0.033
25,0.012,0.017,0.122
26,0.01,0.021,0.214
27,0.003,0.023,0.307
28,-0.001,0.025,0.384
29,-0.017,0.025,0.427
30,-0.011,0.025,0.436
31,0.015,0.025,0.408
32,0.04,0.023,0.348
33,0.051,0.021,0.267
34,0.047,0.017,0.174
35,0.039,0.013,0.084
36,0.027,0.007,0.001
37,0.021,0.002,-0.066
38,0.015,-0.002,-0.12
39,0.006,-0.005,-0.162
40,-0.003,-0.007,-0.195
41,-0.01,-0.008,-0.219
42,-0.014,-0.009,-0.236
43,-0.023,-0.008,-0.25
44,-0.03,-0.007,-0.26
45,-0.035,-0.005,-0.264
46,-0.034,-0.003,-0.26
47,-0.03,-0.0,-0.251
48,-0.025,0.003,-0.235
49,-0.017,0.006,-0.211
50,-0.008,0.01,-0.178
51,-0.001,0.013,-0.134
52,0.012,0.016,-0.075
53,0.025,0.019,-0.002
54,0.036,0.022,0.082
55,0.045,0.026,0.175
56,0.058,0.029,0.268
57,0.083,0.032,0.361
58,0.096,0.032,0.432
59,0.08,0.031,0.46
60,0.053,0.028,0.436
61,0.022,0.024,0.375
62,0.004,0.018,0.293
63,-0.003,0.012,0.205
64,-0.011,0.007,0.109
65,-0.014,0.003,0.023
66,-0.016,-0.001,-0.05
67,-0.02,-0.005,-0.112
68,-0.024,-0.009,-0.16
69,-0.028,-0.013,-0.196
70,-0.031,-0.017,-0.223
71,-0.034,-0.02,-0.241
72,-0.037,-0.022,-0.254
73,-0.035,-0.023,-0.26
74,-0.032,-0.023,-0.261
75,-0.03,-0.022,-0.259
76,-0.026,-0.02,-0.251
77,-0.02,-0.017,-0.238
78,-0.008,-0.012,-0.217
79,0.005,-0.008,-0.188
80,0.016,-0.002,-0.15
81,0.029,0.003,-0.099
82,0.039,0.008,-0.034
83,0.044,0.012,0.042
84,0.05,0.014,0.13
85,0.042,0.014,0.217
86,0.014,0.015,0.292
87,-0.026,0.015,0.348
88,-0.044,0.015,0.387
89,-0.03,0.014,0.401
90,0.001,0.012,0.382
91,0.018,0.011,0.325
92,0.016,0.008,0.241
93,0.014,0.005,0.155
94,0.019,0.001,0.077
95,0.011,-0.003,-0.0
96,0.008,-0.005,-0.066
97,-0.001,-0.007,-0.121
98,-0.009,-0.009,-0.163
99,-0.015,-0.01,-0.194
100,-0.016,-0.011,-0.214
101,-0.018,-0.012,-0.228
102,-0.019,-0.012,-0.238
103,-0.02,-0.012,-0.243
104,-0.019,-0.011,-0.244
105,-0.019,-0.011,-0.241
106,-0.018,-0.011,-0.234
107,-0.016,-0.011,-0.221
108,-0.017,-0.012,-0.203
109,-0.014,-0.013,-0.174
110,-0.011,-0.016,-0.132
111,-0.01,-0.018,-0.076
112,-0.006,-0.021,-0.006
113,-0.01,-0.022,0.072
114,-0.011,-0.022,0.156
115,-0.01,-0.021,0.242
116,-0.003,-0.022,0.323
117,-0.011,-0.023,0.381
118,-0.023,-0.024,0.404
119,-0.05,-0.026,0.376
120,-0.059,-0.028,0.319
121,-0.054,-0.031,0.253
122,-0.042,-0.033,0.177
123,-0.036,-0.035,0.092
124,-0.034,-0.037,0.008
125,-0.034,-0.039,-0.065
126,-0.035,-0.041,-0.125
127,-0.037,-0.044,-0.171
128,-0.038,-0.047,-0.204
129,-0.041,-0.05,-0.227
130,-0.045,-0.053,-0.244
131,-0.047,-0.054,-0.255
132,-0.049,-0.055,-0.263
133,-0.05,-0.054,-0.265
134,-0.051,-0.052,-0.265
135,-0.051,-0.049,-0.26
136,-0.049,-0.044,-0.249
137,-0.045,-0.04,-0.232
138,-0.042,-0.034,-0.208
139,-0.037,-0.028,-0.172
140,-0.036,-0.023,-0.126
141,-0.035,-0.017,-0.068
142,-0.027,-0.012,0.005
143,-0.018,-0.008,0.09
144,-0.013,-0.004,0.179
145,-0.022,0.0,0.257
146,-0.017,0.004,0.327
147,-0.007,0.008,0.379
148,0.022,0.011,0.403
149,0.058,0.012,0.393
150,0.059,0.013,0.333
151,0.064,0.013,0.26
152,0.047,0.011,0.168
153,0.033,0.008,0.08
154,0.018,0.005,-0.001
155,0.005,0.001,-0.07
156,-0.008,-0.002,-0.126
157,-0.02,-0.005,-0.17
158,-0.032,-0.009,-0.202
159,-0.036,-0.013,-0.222
160,-0.039,-0.016,-0.234
161,-0.038,-0.019,-0.242
162,-0.038,-0.021,-0.246
163,-0.035,-0.022,-0.245
164,-0.034,-0.022,-0.241
165,-0.032,-0.021,-0.234
166,-0.028,-0.02,-0.222
167,-0.023,-0.017,-0.202
168,-0.016,-0.014,-0.174
169,-0.009,-0.01,-0.134
170,-0.002,-0.005,-0.082
171,0.003,0.0,-0.018
172,0.013,0.007,0.061
173,0.023,0.013,0.147
174,0.036,0.02,0.233
175,0.049,0.024,0.315
176,0.053,0.028,0.38
177,0.042,0.031,0.408
178,0.021,0.032,0.394
179,0.02,0.032,0.348
180,0.034,0.031,0.285
181,0.046,0.03,0.207
182,0.041,0.029,0.119
183,0.029,0.027,0.034
184,0.017,0.024,-0.038
185,0.009,0.02,-0.095
186,0.003,0.014,-0.137
187,0.001,0.008,-0.166
188,-0.0,0.003,-0.186
189,-0.001,-0.002,-0.198
190,-0.004,-0.006,-0.209
191,-0.002,-0.008,-0.213
192,-0.003,-0.009,-0.214
193,-0.003,-0.008,-0.211
194,-0.003,-0.006,-0.204
195,-0.001,-0.002,-0.192
196,0.0,0.003,-0.175
197,-0.002,0.009,-0.153
198,-0.003,0.015,-0.121
199,-0.0,0.022,-0.074
200,0.006,0.029,-0.015
201,0.016,0.035,0.06
202,0.027,0.04,0.146
203,0.034,0.045,0.234
204,0.028,0.049,0.31
205,0.023,0.053,0.373
206,0.055,0.055,0.428
207,0.094,0.055,0.449
208,0.117,0.054,0.419
209,0.125,0.051,0.358
210,0.101,0.048,0.27
211,0.079,0.042,0.176
212,0.056,0.036,0.083
213,0.038,0.03,0.001
214,0.019,0.023,-0.068
215,0.003,0.018,-0.123
216,-0.011,0.013,-0.166
217,-0.017,0.008,-0.195
218,-0.025,0.003,-0.218
219,-0.027,-0.001,-0.232
220,-0.031,-0.004,-0.243
221,-0.035,-0.007,-0.248
222,-0.035,-0.01,-0.248
223,-0.032,-0.011,-0.242
224,-0.03,-0.012,-0.234
225,-0.025,-0.011,-0.22
226,-0.018,-0.009,-0.199
227,-0.004,-0.006,-0.167
228,0.008,-0.002,-0.126
229,0.021,0.002,-0.072
230,0.033,0.008,-0.005
231,0.042,0.015,0.071
232,0.047,0.022,0.153
233,0.053,0.028,0.241
234,0.066,0.031,0.325
235,0.067,0.033,0.388
236,0.039,0.034,0.406
237,0.011,0.033,0.38
238,0.002,0.031,0.327
239,-0.002,0.027,0.26
240,0.001,0.023,0.182
241,0.009,0.018,0.102
242,0.005,0.01,0.024
243,0.006,0.001,-0.039
244,0.006,-0.009,-0.089
245,0.003,-0.018,-0.13
246,-0.004,-0.025,-0.162
247,-0.012,-0.03,-0.185
248,-0.018,-0.033,-0.203
249,-0.025,-0.034,-0.216
250,-0.029,-0.032,-0.225
251,-0.034,-0.028,-0.23
252,-0.037,-0.022,-0.231
253,-0.04,-0.015,-0.228
254,-0.036,-0.007,-0.217
255,-0.034,0.002,-0.202
256,-0.029,0.011,-0.179
257,-0.022,0.02,-0.145
258,-0.011,0.028,-0.097
259,0.003,0.036,-0.037
260,0.028,0.042,0.039
261,0.052,0.046,0.125
262,0.073,0.05,0.215
263,0.089,0.054,0.298
264,0.112,0.057,0.371
265,0.137,0.059,0.429
266,0.162,0.06,0.451
267,0.143,0.06,0.412
268,0.093,0.059,0.332
269,0.047,0.056,0.24
270,0.017,0.051,0.148
271,0.002,0.044,0.06
272,-0.003,0.036,-0.017
273,-0.01,0.028,-0.082
274,-0.017,0.02,-0.132
275,-0.023,0.012,-0.17
276,-0.024,0.004,-0.193
277,-0.024,-0.004,-0.209
278,-0.024,-0.012,-0.219
279,-0.023,-0.018,-0.226
280,-0.021,-0.024,-0.229
281,-0.018,-0.028,-0.229
282,-0.013,-0.031,-0.225
283,-0.015,-0.032,-0.221
284,-0.017,-0.031,-0.212
285,-0.015,-0.028,-0.195
286,-0.016,-0.025,-0.172
287,-0.016,-0.02,-0.138
288,-0.017,-0.014,-0.092
289,-0.021,-0.009,-0.036
290,-0.018,-0.003,0.035
291,-0.016,0.0,0.111
292,0.0,0.001,0.196
293,0.028,0.0,0.28
294,0.029,-0.001,0.34
295,0.01,-0.002,0.363
296,-0.018,-0.003,0.345
297,-0.019,-0.005,0.303
298,-0.009,-0.007,0.245
299,-0.009,-0.009,0.168
300,-0.008,-0.01,0.088
301,-0.011,-0.012,0.012
302,-0.011,-0.015,-0.053
303,-0.008,-0.018,-0.105
304,-0.008,-0.02,-0.146
305,-0.012,-0.021,-0.177
306,-0.019,-0.022,-0.199
307,-0.025,-0.022,-0.214
308,-0.03,-0.022,-0.224
309,-0.033,-0.021,-0.23
310,-0.034,-0.019,-0.232
311,-0.034,-0.018,-0.231
312,-0.032,-0.015,-0.225
313,-0.027,-0.013,-0.215
314,-0.019,-0.01,-0.198
315,-0.011,-0.007,-0.175
316,-0.004,-0.003,-0.143
317,0.002,0.0,-0.102
318,0.009,0.003,-0.049
319,0.019,0.005,0.015
320,0.021,0.006,0.086
321,0.018,0.007,0.16
322,0.007,0.009,0.224
323,0.011,0.01,0.286
324,0.032,0.01,0.338
325,0.043,0.01,0.36
326,0.032,0.009,0.333
327,0.013,0.008,0.274
328,-0.001,0.006,0.203
329,-0.012,0.003,0.123
330,-0.02,0.001,0.042
331,-0.018,-0.001,-0.028
332,-0.017,-0.003,-0.086
333,-0.018,-0.005,-0.131
334,-0.019,-0.009,-0.165
335,-0.02,-0.012,-0.188
336,-0.019,-0.016,-0.203
337,-0.018,-0.02,-0.211
338,-0.018,-0.023,-0.217
339,-0.02,-0.025,-0.22
340,-0.022,-0.027,-0.221
341,-0.024,-0.029,-0.218
342,-0.026,-0.03,-0.211
343,-0.027,-0.031,-0.2
344,-0.026,-0.031,-0.182
345,-0.025,-0.032,-0.156
346,-0.025,-0.032,-0.12
347,-0.024,-0.032,-0.073
348,-0.024,-0.031,-0.014
349,-0.031,-0.03,0.052
350,-0.033,-0.03,0.127
351,-0.032,-0.031,0.205
352,-0.038,-0.032,0.271
353,-0.053,-0.033,0.315
354,-0.072,-0.034,0.335
355,-0.062,-0.034,0.332
356,-0.035,-0.033,0.31
357,-0.01,-0.032,0.26
358,-0.001,-0.031,0.189
359,-0.008,-0.029,0.108
360,-0.017,-0.028,0.033
361,-0.021,-0.027,-0.032
362,-0.024,-0.026,-0.087
363,-0.025,-0.025,-0.129
364,-0.027,-0.023,-0.162
365,-0.028,-0.021,-0.184
366,-0.026,-0.019,-0.197
367,-0.02,-0.017,-0.203
368,-0.014,-0.014,-0.206
369,-0.011,-0.011,-0.207
370,-0.009,-0.008,-0.206
371,-0.005,-0.004,-0.201
372,-0.001,0.0,-0.191
373,0.003,0.005,-0.177
374,0.007,0.009,-0.155
375,0.011,0.013,-0.124
376,0.016,0.017,-0.082
377,0.017,0.022,-0.029
378,0.016,0.026,0.034
379,0.014,0.029,0.104
380,0.013,0.033,0.18
381,0.023,0.035,0.257
382,0.033,0.037,0.325
383,0.055,0.039,0.381
384,0.072,0.039,0.406
385,0.056,0.039,0.37
386,0.037,0.038,0.301
387,0.035,0.036,0.225
388,0.041,0.034,0.148
389,0.041,0.03,0.069
390,0.034,0.025,-0.004
391,0.023,0.02,-0.068
392,0.009,0.014,-0.119
393,-0.002,0.007,-0.157
394,-0.013,-0.001,-0.183
395,-0.018,-0.009,-0.199
396,-0.026,-0.017,-0.212
397,-0.033,-0.026,-0.221
398,-0.035,-0.034,-0.225
399,-0.037,-0.043,-0.226
400,-0.038,-0.05,-0.223
