lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.765,0.776,0.815
2,0.601,0.639,0.664
3,0.482,0.522,0.527
4,0.388,0.425,0.403
5,0.333,0.344,0.304
6,0.271,0.279,0.205
7,0.24,0.226,0.137
8,0.204,0.184,0.078
9,0.174,0.152,0.032
10,0.165,0.128,0.01
11,0.139,0.112,-0.018
12,0.129,0.101,-0.029
13,0.108,0.095,-0.048
14,0.102,0.092,-0.056
15,0.096,0.093,-0.062
16,0.088,0.095,-0.065
17,0.084,0.099,-0.064
18,0.074,0.104,-0.067
19,0.078,0.109,-0.055
20,0.079,0.114,-0.041
21,0.083,0.119,-0.018
22,0.093,0.123,0.017
23,0.102,0.126,0.059
24,0.127,0.128,0.12
25,0.15,0.128,0.187
26,0.152,0.125,0.244
27,0.161,0.122,0.305
28,0.164,0.119,0.349
29,0.155,0.115,0.365
30,0.134,0.112,0.353
31,0.118,0.108,0.326
32,0.111,0.104,0.283
33,0.079,0.1,0.208
34,0.065,0.095,0.137
35,0.056,0.088,0.074
36,0.047,0.081,0.021
37,0.045,0.075,-0.016
38,0.053,0.068,-0.039
39,0.055,0.062,-0.058
40,0.058,0.056,-0.07
41,0.056,0.051,-0.08
42,0.057,0.048,-0.087
43,0.048,0.044,-0.101
44,0.036,0.042,-0.114
45,0.037,0.041,-0.114
46,0.035,0.042,-0.111
47,0.038,0.043,-0.104
48,0.049,0.045,-0.089
49,0.06,0.049,-0.072
50,0.063,0.052,-0.054
51,0.066,0.055,-0.03
52,0.066,0.058,-0.0
53,0.056,0.06,0.031
54,0.049,0.062,0.074
55,0.048,0.063,0.126
56,0.053,0.063,0.179
57,0.078,0.063,0.24
58,0.089,0.062,0.277
59,0.078,0.06,0.282
60,0.064,0.059,0.267
61,0.054,0.057,0.234
62,0.047,0.055,0.188
63,0.041,0.053,0.137
64,0.052,0.051,0.092
65,0.045,0.049,0.039
66,0.04,0.047,-0.004
67,0.053,0.046,-0.027
68,0.051,0.044,-0.053
69,0.045,0.042,-0.074
70,0.046,0.041,-0.083
71,0.047,0.042,-0.089
72,0.042,0.044,-0.098
73,0.042,0.047,-0.103
74,0.042,0.051,-0.106
75,0.041,0.055,-0.108
76,0.032,0.059,-0.112
77,0.043,0.063,-0.098
78,0.05,0.067,-0.086
79,0.058,0.072,-0.065
80,0.075,0.075,-0.033
81,0.085,0.079,0.002
82,0.094,0.082,0.044
83,0.099,0.083,0.092
84,0.1,0.084,0.145
85,0.101,0.084,0.2
86,0.1,0.083,0.25
87,0.106,0.081,0.295
88,0.089,0.08,0.307
89,0.082,0.078,0.301
90,0.085,0.075,0.282
91,0.088,0.073,0.246
92,0.091,0.07,0.197
93,0.069,0.067,0.126
94,0.045,0.063,0.057
95,0.024,0.059,-0.003
96,0.019,0.054,-0.042
97,0.025,0.05,-0.065
98,0.026,0.046,-0.082
99,0.029,0.042,-0.091
100,0.02,0.038,-0.104
101,0.029,0.034,-0.101
102,0.046,0.032,-0.094
103,0.047,0.031,-0.096
104,0.054,0.031,-0.089
105,0.048,0.031,-0.088
106,0.043,0.032,-0.086
107,0.035,0.032,-0.087
108,0.036,0.033,-0.079
109,0.047,0.034,-0.059
110,0.044,0.035,-0.041
111,0.039,0.037,-0.016
112,0.035,0.038,0.021
113,0.024,0.039,0.061
114,0.019,0.041,0.11
115,0.031,0.042,0.167
116,0.036,0.043,0.214
117,0.042,0.043,0.25
118,0.036,0.042,0.259
119,0.04,0.04,0.257
120,0.039,0.039,0.233
121,0.042,0.037,0.195
122,0.049,0.036,0.15
123,0.043,0.035,0.092
124,0.039,0.033,0.036
125,0.035,0.032,-0.011
126,0.032,0.03,-0.048
127,0.026,0.028,-0.078
128,0.026,0.025,-0.097
129,0.038,0.023,-0.098
130,0.033,0.022,-0.106
131,0.034,0.021,-0.109
132,0.029,0.02,-0.115
133,0.023,0.02,-0.12
134,0.012,0.021,-0.126
135,0.006,0.022,-0.126
136,0.014,0.025,-0.115
137,0.019,0.028,-0.106
138,0.015,0.032,-0.099
139,0.02,0.037,-0.081
140,0.026,0.044,-0.055
141,0.037,0.05,-0.016
142,0.046,0.057,0.029
143,0.064,0.065,0.089
144,0.074,0.073,0.148
145,0.076,0.08,0.2
146,0.083,0.088,0.242
147,0.094,0.094,0.272
148,0.117,0.098,0.292
149,0.128,0.102,0.283
150,0.132,0.104,0.256
151,0.134,0.106,0.213
152,0.111,0.106,0.149
153,0.111,0.106,0.101
154,0.111,0.106,0.056
155,0.118,0.105,0.023
156,0.126,0.104,0.001
157,0.114,0.102,-0.027
158,0.099,0.099,-0.051
159,0.086,0.097,-0.068
160,0.084,0.096,-0.073
161,0.085,0.095,-0.077
162,0.08,0.096,-0.083
163,0.076,0.097,-0.086
164,0.077,0.1,-0.082
165,0.078,0.103,-0.079
166,0.064,0.107,-0.087
167,0.077,0.112,-0.07
168,0.099,0.117,-0.041
169,0.114,0.122,-0.011
170,0.134,0.127,0.034
171,0.152,0.132,0.086
172,0.162,0.137,0.141
173,0.168,0.141,0.195
174,0.169,0.144,0.244
175,0.176,0.145,0.292
176,0.159,0.145,0.308
177,0.15,0.143,0.311
178,0.149,0.14,0.306
179,0.151,0.136,0.287
180,0.16,0.131,0.257
181,0.142,0.126,0.199
182,0.128,0.119,0.137
183,0.106,0.111,0.072
184,0.093,0.102,0.023
185,0.071,0.093,-0.023
186,0.06,0.085,-0.052
187,0.058,0.077,-0.067
188,0.05,0.069,-0.081
189,0.048,0.062,-0.087
190,0.04,0.056,-0.099
191,0.042,0.051,-0.102
192,0.043,0.049,-0.101
193,0.041,0.049,-0.101
194,0.043,0.05,-0.096
195,0.043,0.052,-0.09
196,0.058,0.055,-0.071
197,0.067,0.058,-0.053
198,0.067,0.061,-0.036
199,0.076,0.064,-0.004
200,0.079,0.067,0.031
201,0.083,0.069,0.078
202,0.078,0.071,0.124
203,0.067,0.072,0.172
204,0.066,0.073,0.221
205,0.074,0.072,0.265
206,0.078,0.071,0.287
207,0.09,0.068,0.296
208,0.077,0.063,0.273
209,0.057,0.058,0.226
210,0.054,0.052,0.178
211,0.061,0.046,0.132
212,0.052,0.04,0.072
213,0.046,0.034,0.017
214,0.023,0.028,-0.041
215,0.006,0.022,-0.083
216,0.002,0.018,-0.105
217,-0.003,0.015,-0.124
218,0.0,0.012,-0.13
219,0.005,0.011,-0.13
220,0.003,0.011,-0.134
221,0.005,0.013,-0.136
222,0.01,0.016,-0.133
223,0.014,0.019,-0.127
224,0.015,0.024,-0.125
225,0.022,0.029,-0.115
226,0.03,0.034,-0.102
227,0.038,0.04,-0.08
228,0.037,0.045,-0.059
229,0.043,0.051,-0.025
230,0.063,0.058,0.028
231,0.079,0.064,0.082
232,0.087,0.069,0.135
233,0.091,0.073,0.189
234,0.088,0.077,0.232
235,0.1,0.08,0.275
236,0.097,0.082,0.291
237,0.092,0.082,0.289
238,0.083,0.08,0.265
239,0.071,0.077,0.221
240,0.068,0.074,0.17
241,0.069,0.071,0.114
242,0.068,0.067,0.064
243,0.053,0.063,0.012
244,0.044,0.058,-0.028
245,0.04,0.052,-0.055
246,0.042,0.047,-0.069
247,0.039,0.041,-0.082
248,0.039,0.036,-0.089
249,0.028,0.031,-0.102
250,0.033,0.027,-0.103
251,0.029,0.023,-0.109
252,0.026,0.02,-0.11
253,0.017,0.019,-0.114
254,0.018,0.018,-0.108
255,0.015,0.019,-0.104
256,0.007,0.021,-0.099
257,0.008,0.023,-0.082
258,0.02,0.026,-0.05
259,0.032,0.029,-0.008
260,0.039,0.032,0.037
261,0.035,0.034,0.084
262,0.041,0.036,0.141
263,0.025,0.037,0.175
264,0.019,0.038,0.205
265,0.028,0.039,0.235
266,0.047,0.04,0.255
267,0.061,0.04,0.253
268,0.048,0.039,0.215
269,0.051,0.038,0.177
270,0.05,0.037,0.128
271,0.055,0.035,0.08
272,0.048,0.032,0.029
273,0.031,0.029,-0.022
274,0.029,0.025,-0.052
275,0.027,0.022,-0.074
276,0.017,0.018,-0.093
277,0.003,0.014,-0.11
278,-0.002,0.009,-0.116
279,-0.007,0.006,-0.123
280,-0.014,0.004,-0.131
281,-0.017,0.001,-0.137
282,-0.008,0.0,-0.13
283,0.002,0.001,-0.123
284,0.006,0.002,-0.118
285,0.0,0.003,-0.114
286,0.006,0.004,-0.097
287,0.006,0.006,-0.078
288,0.002,0.009,-0.055
289,0.008,0.012,-0.016
290,0.013,0.016,0.031
291,0.016,0.021,0.08
292,0.02,0.025,0.131
293,0.033,0.028,0.185
294,0.042,0.031,0.226
295,0.041,0.033,0.242
296,0.041,0.034,0.239
297,0.038,0.034,0.217
298,0.041,0.034,0.181
299,0.047,0.034,0.137
300,0.057,0.032,0.091
301,0.042,0.03,0.032
302,0.021,0.027,-0.023
303,0.019,0.023,-0.057
304,0.02,0.019,-0.079
305,0.016,0.015,-0.097
306,0.003,0.01,-0.117
307,-0.003,0.006,-0.127
308,-0.007,0.003,-0.135
309,-0.003,-0.001,-0.135
310,-0.006,-0.004,-0.14
311,-0.009,-0.006,-0.142
312,-0.014,-0.007,-0.143
313,-0.008,-0.008,-0.134
314,-0.011,-0.006,-0.13
315,-0.011,-0.003,-0.118
316,-0.0,0.0,-0.093
317,0.002,0.005,-0.067
318,0.009,0.01,-0.029
319,0.017,0.015,0.017
320,0.01,0.02,0.059
321,0.006,0.025,0.106
322,0.008,0.029,0.151
323,0.023,0.033,0.199
324,0.037,0.037,0.234
325,0.053,0.039,0.255
326,0.06,0.04,0.251
327,0.06,0.041,0.224
328,0.073,0.041,0.192
329,0.068,0.04,0.138
330,0.061,0.039,0.08
331,0.057,0.037,0.029
332,0.046,0.036,-0.018
333,0.04,0.034,-0.052
334,0.025,0.032,-0.084
335,0.016,0.029,-0.103
336,0.014,0.027,-0.111
337,0.001,0.025,-0.126
338,-0.01,0.024,-0.139
339,-0.008,0.022,-0.143
340,0.002,0.02,-0.137
341,0.002,0.019,-0.134
342,0.008,0.019,-0.126
343,0.013,0.019,-0.116
344,0.019,0.018,-0.101
345,0.027,0.017,-0.08
346,0.037,0.017,-0.051
347,0.036,0.017,-0.022
348,0.036,0.018,0.013
349,0.03,0.019,0.052
350,0.029,0.021,0.102
351,0.04,0.022,0.159
352,0.045,0.023,0.21
353,0.028,0.024,0.234
354,0.015,0.024,0.247
355,0.012,0.024,0.25
356,0.021,0.023,0.241
357,0.02,0.021,0.206
358,0.02,0.02,0.161
359,0.01,0.018,0.102
360,0.002,0.017,0.048
361,0.002,0.015,0.006
362,0.013,0.014,-0.021
363,0.012,0.014,-0.047
364,0.01,0.014,-0.066
365,0.01,0.014,-0.077
366,0.012,0.016,-0.083
367,0.028,0.019,-0.077
368,0.044,0.024,-0.071
369,0.041,0.029,-0.077
370,0.041,0.035,-0.081
371,0.043,0.042,-0.081
372,0.039,0.049,-0.082
373,0.044,0.057,-0.074
374,0.049,0.065,-0.063
375,0.06,0.072,-0.042
376,0.063,0.079,-0.018
377,0.081,0.086,0.025
378,0.09,0.092,0.07
379,0.094,0.098,0.119
380,0.094,0.102,0.17
381,0.101,0.105,0.222
382,0.101,0.107,0.261
383,0.111,0.108,0.296
384,0.121,0.108,0.313
385,0.123,0.106,0.3
386,0.117,0.103,0.265
387,0.117,0.098,0.219
388,0.117,0.093,0.17
389,0.087,0.086,0.1
390,0.07,0.078,0.044
391,0.06,0.07,-0.001
392,0.053,0.062,-0.033
393,0.047,0.053,-0.056
394,0.033,0.045,-0.077
395,0.027,0.038,-0.088
396,0.024,0.032,-0.091
397,0.031,0.029,-0.09
398,0.039,0.028,-0.087
399,0.036,0.031,-0.091
400,0.04,0.038,-0.089
