lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.662,0.654,0.832
2,0.386,0.485,0.643
3,0.208,0.345,0.471
4,0.161,0.232,0.338
5,0.122,0.141,0.203
6,0.088,0.07,0.081
7,0.043,0.017,-0.024
8,0.017,-0.022,-0.1
9,0.001,-0.048,-0.155
10,-0.01,-0.064,-0.196
11,-0.025,-0.072,-0.228
12,-0.038,-0.072,-0.25
13,-0.045,-0.068,-0.264
14,-0.046,-0.059,-0.271
15,-0.043,-0.048,-0.274
16,-0.039,-0.035,-0.273
17,-0.037,-0.021,-0.27
18,-0.031,-0.007,-0.26
19,-0.022,0.007,-0.242
20,-0.014,0.019,-0.213
21,-0.004,0.03,-0.172
22,0.002,0.04,-0.115
23,0.013,0.047,-0.04
24,0.028,0.053,0.05
25,0.059,0.057,0.16
26,0.104,0.053,0.292
27,0.097,0.051,0.407
28,0.035,0.051,0.478
29,-0.001,0.053,0.514
30,0.023,0.053,0.523
31,0.074,0.052,0.492
32,0.101,0.051,0.417
33,0.089,0.049,0.309
34,0.052,0.046,0.185
35,0.027,0.038,0.074
36,0.013,0.026,-0.019
37,0.013,0.015,-0.092
38,-0.002,0.006,-0.153
39,-0.013,-0.002,-0.197
40,-0.019,-0.009,-0.227
41,-0.019,-0.014,-0.244
42,-0.018,-0.018,-0.253
43,-0.018,-0.02,-0.258
44,-0.023,-0.021,-0.262
45,-0.027,-0.02,-0.261
46,-0.027,-0.018,-0.257
47,-0.024,-0.015,-0.247
48,-0.021,-0.01,-0.232
49,-0.024,-0.004,-0.211
50,-0.026,0.003,-0.18
51,-0.022,0.009,-0.133
52,-0.005,0.013,-0.064
53,0.003,0.016,0.02
54,0.008,0.021,0.116
55,0.007,0.028,0.213
56,0.013,0.034,0.313
57,0.083,0.037,0.429
58,0.142,0.037,0.515
59,0.166,0.036,0.551
60,0.115,0.034,0.51
61,0.009,0.031,0.408
62,-0.018,0.024,0.313
63,0.005,0.016,0.225
64,0.007,0.008,0.122
65,-0.025,0.002,0.015
66,-0.03,-0.004,-0.068
67,-0.028,-0.012,-0.131
68,-0.029,-0.02,-0.182
69,-0.033,-0.027,-0.219
70,-0.042,-0.034,-0.246
71,-0.05,-0.039,-0.265
72,-0.054,-0.043,-0.276
73,-0.055,-0.046,-0.281
74,-0.052,-0.047,-0.283
75,-0.05,-0.045,-0.281
76,-0.05,-0.042,-0.278
77,-0.049,-0.036,-0.27
78,-0.045,-0.029,-0.254
79,-0.032,-0.021,-0.225
80,-0.017,-0.011,-0.182
81,-0.001,-0.0,-0.123
82,0.005,0.012,-0.052
83,0.012,0.022,0.035
84,0.048,0.028,0.143
85,0.08,0.031,0.26
86,0.09,0.033,0.371
87,0.03,0.036,0.434
88,0.005,0.039,0.468
89,0.033,0.039,0.474
90,0.061,0.037,0.445
91,0.082,0.037,0.368
92,0.059,0.036,0.265
93,0.033,0.031,0.16
94,0.018,0.023,0.065
95,0.015,0.013,-0.018
96,-0.0,0.004,-0.094
97,-0.014,-0.004,-0.156
98,-0.029,-0.011,-0.205
99,-0.034,-0.018,-0.237
100,-0.034,-0.025,-0.258
101,-0.037,-0.03,-0.272
102,-0.041,-0.035,-0.279
103,-0.043,-0.037,-0.282
104,-0.047,-0.039,-0.283
105,-0.044,-0.039,-0.278
106,-0.04,-0.037,-0.269
107,-0.037,-0.034,-0.254
108,-0.039,-0.03,-0.233
109,-0.041,-0.025,-0.202
110,-0.037,-0.02,-0.156
111,-0.023,-0.016,-0.091
112,-0.006,-0.012,-0.006
113,-0.016,-0.007,0.083
114,-0.027,-0.0,0.179
115,-0.013,0.005,0.282
116,0.046,0.009,0.395
117,0.104,0.01,0.484
118,0.089,0.011,0.507
119,0.024,0.012,0.47
120,-0.029,0.011,0.393
121,-0.018,0.008,0.308
122,0.0,0.004,0.215
123,0.007,0.001,0.117
124,0.001,-0.002,0.022
125,-0.008,-0.007,-0.061
126,-0.017,-0.013,-0.127
127,-0.021,-0.019,-0.178
128,-0.025,-0.024,-0.216
129,-0.033,-0.029,-0.245
130,-0.042,-0.033,-0.264
131,-0.045,-0.037,-0.275
132,-0.046,-0.039,-0.281
133,-0.042,-0.04,-0.282
134,-0.044,-0.039,-0.282
135,-0.046,-0.037,-0.279
136,-0.046,-0.033,-0.27
137,-0.039,-0.029,-0.253
138,-0.031,-0.024,-0.225
139,-0.02,-0.018,-0.183
140,-0.014,-0.009,-0.127
141,-0.013,-0.0,-0.058
142,-0.016,0.007,0.024
143,0.015,0.011,0.131
144,0.04,0.013,0.246
145,0.027,0.017,0.344
146,0.009,0.021,0.423
147,0.023,0.025,0.475
148,0.049,0.026,0.491
149,0.072,0.026,0.464
150,0.057,0.026,0.382
151,0.039,0.025,0.279
152,0.016,0.021,0.171
153,0.02,0.015,0.078
154,0.017,0.008,-0.01
155,0.006,0.001,-0.087
156,-0.014,-0.005,-0.149
157,-0.025,-0.012,-0.193
158,-0.027,-0.018,-0.223
159,-0.025,-0.024,-0.241
160,-0.024,-0.027,-0.252
161,-0.031,-0.028,-0.26
162,-0.036,-0.027,-0.264
163,-0.038,-0.024,-0.263
164,-0.035,-0.02,-0.259
165,-0.031,-0.015,-0.25
166,-0.026,-0.008,-0.235
167,-0.024,0.001,-0.211
168,-0.017,0.01,-0.176
169,-0.005,0.02,-0.127
170,0.013,0.028,-0.061
171,0.033,0.037,0.024
172,0.039,0.047,0.115
173,0.037,0.056,0.211
174,0.054,0.063,0.319
175,0.109,0.067,0.435
176,0.143,0.07,0.524
177,0.145,0.071,0.558
178,0.108,0.07,0.529
179,0.081,0.066,0.458
180,0.083,0.059,0.369
181,0.096,0.053,0.271
182,0.064,0.048,0.154
183,0.029,0.042,0.043
184,-0.001,0.033,-0.052
185,-0.01,0.022,-0.121
186,-0.008,0.012,-0.171
187,-0.014,0.003,-0.21
188,-0.023,-0.005,-0.238
189,-0.032,-0.012,-0.256
190,-0.038,-0.017,-0.266
191,-0.036,-0.021,-0.269
192,-0.033,-0.023,-0.268
193,-0.033,-0.022,-0.266
194,-0.035,-0.019,-0.262
195,-0.034,-0.013,-0.251
196,-0.021,-0.006,-0.231
197,-0.003,0.002,-0.2
198,0.015,0.011,-0.157
199,0.03,0.022,-0.1
200,0.037,0.034,-0.031
201,0.06,0.043,0.061
202,0.083,0.051,0.166
203,0.08,0.057,0.269
204,0.053,0.062,0.359
205,0.024,0.067,0.431
206,0.062,0.069,0.493
207,0.126,0.067,0.529
208,0.137,0.064,0.499
209,0.097,0.06,0.408
210,0.049,0.055,0.297
211,0.033,0.048,0.194
212,0.042,0.038,0.103
213,0.046,0.029,0.014
214,0.025,0.021,-0.072
215,-0.004,0.013,-0.142
216,-0.021,0.004,-0.191
217,-0.026,-0.005,-0.222
218,-0.029,-0.014,-0.242
219,-0.033,-0.021,-0.254
220,-0.035,-0.025,-0.26
221,-0.036,-0.027,-0.262
222,-0.037,-0.028,-0.261
223,-0.035,-0.027,-0.257
224,-0.033,-0.024,-0.25
225,-0.034,-0.019,-0.24
226,-0.033,-0.014,-0.222
227,-0.03,-0.008,-0.193
228,-0.015,-0.002,-0.147
229,0.012,0.003,-0.082
230,0.028,0.01,-0.004
231,0.027,0.019,0.079
232,0.035,0.027,0.174
233,0.045,0.032,0.279
234,0.074,0.035,0.39
235,0.069,0.037,0.469
236,0.037,0.039,0.488
237,0.003,0.038,0.464
238,0.035,0.035,0.423
239,0.071,0.029,0.351
240,0.082,0.024,0.258
241,0.042,0.019,0.137
242,0.002,0.013,0.026
243,-0.016,0.004,-0.059
244,-0.015,-0.006,-0.119
245,-0.022,-0.014,-0.169
246,-0.032,-0.022,-0.208
247,-0.04,-0.028,-0.234
248,-0.043,-0.033,-0.249
249,-0.041,-0.036,-0.257
250,-0.039,-0.037,-0.26
251,-0.039,-0.036,-0.262
252,-0.042,-0.033,-0.262
253,-0.044,-0.027,-0.26
254,-0.044,-0.019,-0.252
255,-0.036,-0.011,-0.235
256,-0.026,-0.002,-0.209
257,-0.014,0.008,-0.171
258,-0.005,0.019,-0.122
259,0.014,0.029,-0.057
260,0.053,0.038,0.033
261,0.082,0.045,0.132
262,0.077,0.052,0.225
263,0.05,0.061,0.308
264,0.055,0.066,0.392
265,0.096,0.069,0.461
266,0.149,0.068,0.492
267,0.138,0.066,0.463
268,0.098,0.064,0.378
269,0.061,0.06,0.276
270,0.041,0.053,0.171
271,0.045,0.044,0.078
272,0.037,0.035,-0.012
273,0.014,0.027,-0.093
274,-0.009,0.019,-0.154
275,-0.019,0.01,-0.196
276,-0.025,-0.001,-0.225
277,-0.031,-0.011,-0.245
278,-0.036,-0.02,-0.258
279,-0.042,-0.027,-0.266
280,-0.046,-0.033,-0.27
281,-0.044,-0.036,-0.27
282,-0.037,-0.038,-0.265
283,-0.035,-0.037,-0.258
284,-0.032,-0.035,-0.245
285,-0.033,-0.031,-0.228
286,-0.031,-0.026,-0.201
287,-0.025,-0.022,-0.158
288,-0.014,-0.017,-0.101
289,-0.007,-0.009,-0.03
290,-0.008,-0.001,0.051
291,-0.004,0.006,0.143
292,0.028,0.01,0.25
293,0.059,0.012,0.356
294,0.036,0.014,0.425
295,0.01,0.016,0.451
296,-0.014,0.016,0.438
297,-0.004,0.015,0.396
298,0.052,0.014,0.337
299,0.059,0.015,0.239
300,0.04,0.015,0.13
301,0.001,0.012,0.021
302,-0.013,0.005,-0.062
303,-0.015,-0.004,-0.123
304,-0.017,-0.012,-0.17
305,-0.027,-0.019,-0.206
306,-0.033,-0.025,-0.23
307,-0.034,-0.031,-0.244
308,-0.033,-0.035,-0.251
309,-0.032,-0.038,-0.255
310,-0.033,-0.039,-0.256
311,-0.035,-0.038,-0.256
312,-0.039,-0.036,-0.253
313,-0.04,-0.033,-0.246
314,-0.034,-0.028,-0.23
315,-0.027,-0.022,-0.204
316,-0.026,-0.015,-0.171
317,-0.027,-0.006,-0.126
318,-0.022,0.001,-0.066
319,-0.011,0.007,0.011
320,0.0,0.013,0.104
321,-0.029,0.02,0.189
322,-0.045,0.028,0.278
323,0.002,0.034,0.378
324,0.103,0.037,0.471
325,0.156,0.039,0.513
326,0.147,0.039,0.492
327,0.089,0.039,0.407
328,0.044,0.037,0.3
329,0.037,0.033,0.2
330,0.039,0.027,0.107
331,0.02,0.022,0.009
332,-0.005,0.017,-0.076
333,-0.014,0.01,-0.134
334,-0.007,0.002,-0.169
335,-0.016,-0.007,-0.2
336,-0.024,-0.014,-0.221
337,-0.033,-0.021,-0.236
338,-0.039,-0.025,-0.245
339,-0.042,-0.027,-0.25
340,-0.04,-0.028,-0.251
341,-0.036,-0.027,-0.248
342,-0.035,-0.023,-0.242
343,-0.033,-0.018,-0.232
344,-0.029,-0.012,-0.214
345,-0.021,-0.004,-0.185
346,-0.005,0.005,-0.141
347,0.012,0.017,-0.082
348,0.016,0.031,-0.014
349,0.016,0.045,0.064
350,0.05,0.056,0.166
351,0.079,0.063,0.268
352,0.104,0.068,0.366
353,0.1,0.072,0.439
354,0.083,0.075,0.477
355,0.09,0.076,0.479
356,0.113,0.074,0.444
357,0.149,0.072,0.379
358,0.126,0.071,0.275
359,0.088,0.068,0.161
360,0.046,0.061,0.057
361,0.025,0.049,-0.027
362,0.013,0.035,-0.095
363,0.002,0.021,-0.146
364,-0.012,0.009,-0.185
365,-0.023,-0.002,-0.212
366,-0.028,-0.012,-0.228
367,-0.027,-0.021,-0.236
368,-0.029,-0.027,-0.24
369,-0.034,-0.03,-0.243
370,-0.038,-0.032,-0.243
371,-0.038,-0.031,-0.238
372,-0.035,-0.028,-0.229
373,-0.029,-0.023,-0.213
374,-0.026,-0.015,-0.191
375,-0.022,-0.006,-0.159
376,-0.02,0.006,-0.116
377,-0.008,0.019,-0.056
378,0.008,0.032,0.023
379,0.02,0.044,0.116
380,0.005,0.055,0.205
381,0.016,0.065,0.3
382,0.055,0.074,0.395
383,0.144,0.081,0.488
384,0.211,0.085,0.529
385,0.176,0.087,0.491
386,0.118,0.086,0.405
387,0.07,0.083,0.298
388,0.047,0.077,0.194
389,0.051,0.069,0.099
390,0.044,0.059,0.009
391,0.02,0.046,-0.07
392,0.001,0.032,-0.129
393,0.006,0.018,-0.165
394,0.003,0.003,-0.194
395,-0.011,-0.011,-0.218
396,-0.022,-0.024,-0.233
397,-0.025,-0.033,-0.239
398,-0.029,-0.037,-0.242
399,-0.029,-0.036,-0.24
400,-0.029,-0.027,-0.236
