gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1041,3.77621054649353,-1.19808399677277,36.8002243041992,3670176,1498,765,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-04-28 22:28:42.648216,98.58023791907208,47.09590631569717,40.40431063947534,2.1420879914335446e-12,5.0,-47.15,1.646109783506203,-47.51,4.7059,6.8816,10.5867,0.6718,2.7366,2.5369,7
1790,npp,1317,357,3.48734307289124,-1.20130622386932,36.7978477478027,3670176,1318,197,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05206149963776,64.13888280082679,52.771832824963944,7.525876802287901e-17,2.0,-64.18,2.7445598364131496,-64.33,5.5669,9.7602,15.5529,0.4737,2.3375,1.6518,7
1808,npp,221,4032,4.71036148071289,-1.19796478748322,36.8019180297852,3670176,219,3183,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87127785609162,69.31972115350392,55.88350420633877,1.849283066573397e-05,18.0,69.44,3.5496478698597698,69.33,2.2152,8.9348,17.9399,0.5174,3.4329,2.4372,7
1925,npp,1112,1955,2.23961424827576,-1.1975611448288,36.8011894226074,3670176,1112,1525,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-18 22:53:32.728993,94.7794799079341,4.5787291689162855,4.050632885906,1.5140110016397682e-25,9.0,-4.59,1.0,-5.05,2.9685,4.623,6.7456,1.0,2.2396,2.2396,7
1988,npp,2745,580,2.14861679077148,-1.19802212715149,36.7970352172852,3670176,2745,369,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-20 22:15:52.076146,99.07182747018744,59.525525593115795,49.694151211031134,1.2028460412585306e-35,3.0,-59.58,2.3545700244418297,-59.71,4.9047,9.6415,15.0351,0.4795,1.4408,1.0302,7
2051,npp,930,3570,5.90413427352905,-1.19684517383575,36.801342010498,3670176,933,2897,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32216521292868,61.10830680038445,50.78331525400136,2.585834315018918e-31,16.0,61.2,2.5331140255951103,61.03,4.0903,8.1331,13.9582,0.5684,3.7431,3.3561,7
2213,npp,1100,804,3.98390793800354,-1.20049023628235,36.8015060424805,3670176,1099,591,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-25 22:22:03.221467,98.81145551442299,54.02399287059832,45.729953776373506,6.048023146570473e-24,4.0,-54.07,1.9513309067639726,-54.23,4.294,7.3082,12.1397,0.6326,2.9194,2.5201,7
2249,npp,382,130,15.3685255050659,-1.19748330116272,36.8035697937012,3670176,389,61,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83869921275965,68.156684225987,55.21269852524693,5.002291845686404e-18,1.0,-68.18,3.3166247903554,-68.26,6.6438,10.8491,16.4053,0.4261,5.9857,6.5489,7
2267,npp,2358,3797,18.2791538238525,-1.20110869407654,36.8029556274414,3670176,2359,3056,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.11064740357573,65.47599950154161,53.61442181161651,2.436075430453432e-26,17.0,65.58,3.0,65.47,3.9864,13.8537,17.6168,0.3337,6.0982,6.0998,7
2348,npp,911,2411,3.52467560768127,-1.19968020915985,36.8019981384277,3670176,911,1951,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.07225884157081,21.268274542376936,18.72123259451509,2.257785887852657e-14,11.0,21.3,1.0837787002826917,21.24,2.998,3.6359,7.2304,1.2715,4.5204,4.4817,7
2375,npp,189,1721,3.69113445281982,-1.20202875137329,36.7991752624512,3670176,189,1307,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-05-29 22:47:04.748005,96.97678024118484,17.849544580021437,15.736615437693743,1.1521088616162857e-06,8.0,-17.87,1.0442604737599883,-17.79,3.2003,5.4414,7.6701,0.8496,2.9469,3.136,7
2960,npp,1391,2402,1.88695585727692,-1.20000326633453,36.7978324890137,3670176,1391,1943,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.06564148172946,20.790445766200936,18.304145380297467,2.0467791458518467e-06,11.0,20.82,1.0837787002826917,21.24,2.998,3.6359,7.2304,1.2715,3.0093,2.3993,7
3050,npp,2279,345,4.38315629959106,-1.19899702072144,36.802188873291,3670176,2280,188,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01263170472417,64.38866095699801,52.922337102656414,1.0314059845625591e-25,2.0,-64.42,2.7445598364131496,-64.33,5.5669,9.7602,15.5529,0.4737,2.6639,2.0761,7
3338,npp,424,2167,0.590720891952515,-1.19653451442719,36.7985153198242,3670176,424,1728,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-06-24 22:59:06.498874,-79.32468065853755,7.694411858434814,6.80350325154603,1.3793540356386315e-25,10.0,7.71,1.0,8.35,2.9859,5.0824,7.9761,0.9096,0.1313,0.5373,7
3365,npp,2772,1478,2.6520984172821,-1.20058834552765,36.8004379272461,3670176,2772,1108,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-06-25 22:40:16.182443,99.29291951850072,30.102611937447957,26.344042649741017,1.0156032769559653e-19,7.0,-30.16,1.184412938166907,-29.73,2.6392,4.6693,10.714,0.9901,2.9199,2.6258,7
4157,npp,202,3096,1.092686712741852,-1.19874596595764,36.7989883422852,3670176,202,2483,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.80004375318966,49.0932134394961,41.96991084384491,3.961100690912733e-11,14.0,49.19,1.7549928774784245,49.37,3.5749,6.7768,11.0089,0.6822,1.3842,0.7454,7
4193,npp,2561,2401,1.0363777875900269,-1.19651651382446,36.7981262207031,3670176,2562,1943,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.90416083322089,20.692640697400957,18.219727263110904,2.3948710260986605e-18,11.0,20.77,1.0837787002826917,21.24,2.998,3.6359,7.2304,1.2715,2.2245,1.3178,7
5318,npp,2369,2177,0.79141640663147,-1.20080387592316,36.7974128723145,3670176,2369,1738,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.16110816850357,8.231723168060402,7.278817493462033,5.1378882888299384e-05,10.0,8.29,1.0,8.35,2.9859,5.0824,7.9761,0.9096,0.332,0.7199,7
5354,npp,1655,1487,2.23999619483948,-1.2002614736557,36.7994918823242,3670176,1655,1115,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-12 22:40:18.456551,98.70334696215328,29.699803722681544,26.003367269697453,1.8631972043217905e-12,7.0,-29.73,1.184412938166907,-29.73,2.6392,4.6693,10.714,0.9901,2.572,2.2178,7
5390,npp,942,796,5.10569477081299,-1.19890213012695,36.801097869873,3670176,940,582,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74788264439287,54.23944255315285,45.89411566029747,1.3280593283024648e-19,4.0,-54.29,1.9513309067639726,-54.23,4.294,7.3082,12.1397,0.6326,3.4943,3.2298,7
5426,npp,233,122,15.4260759353638,-1.2003710269928,36.8019218444824,3670176,233,56,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-14 22:02:39.591057,99.08746174230852,68.27472944902038,55.28736572568878,9.269875885706927e-26,1.0,-68.31,3.3166247903554,-68.26,6.6438,10.8491,16.4053,0.4261,6.003,6.5734,7
5444,npp,2208,3791,13.9118680953979,-1.20012712478638,36.8016090393066,3670176,2213,3053,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.79546330465945,65.35520775107217,53.54543339227765,3.808034404180907e-17,17.0,65.47,3.0,65.47,3.9864,13.8537,17.6168,0.3337,4.6424,4.6424,7
5723,npp,2240,2636,1.18811070919037,-1.19758689403534,36.7987289428711,3670176,2242,2127,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.10622151096216,32.12681250068259,28.073126668132318,1.0534296190563657e-28,12.0,32.2,1.2365102219381485,32.36,2.8067,4.9226,8.4405,0.9391,1.6029,1.1158,7
5750,npp,1525,1946,6.06210231781006,-1.20001757144928,36.8032455444336,3670176,1525,1516,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-08-22 22:52:49.777180,96.84961925734889,5.13010454170156,4.538356177422747,1.6732103505282743e-23,9.0,-5.11,1.0,-5.05,2.9685,4.623,6.7456,1.0,6.0621,6.0621,7
6803,npp,516,1024,7.64743518829346,-1.19790422916412,36.8034744262695,3670176,518,752,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86365431973302,47.66800335615884,40.85304021899975,1.1947840971026711e-26,5.0,-47.7,1.646109783506203,-47.51,4.7059,6.8816,10.5867,0.6718,5.0883,5.1376,7
6839,npp,2874,344,15.5607738494873,-1.20164895057678,36.8010406494141,3670176,2873,188,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-20 22:08:42.524980,98.97997481023896,64.40300234152643,52.937730156559624,1.736084005638391e-20,2.0,-64.43,2.8345692104261015,-64.33,5.5669,9.7602,15.5529,0.4737,6.6694,7.3706,7
6866,npp,1779,4017,8.96273899078369,-1.20044720172882,36.7994079589844,3670176,1782,3176,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30510021306445,69.09527403925172,55.75539392607557,3.240033750713441e-27,18.0,69.21,3.5496478698597698,69.33,2.2152,8.9348,17.9399,0.5174,4.6309,4.6375,7
6902,npp,1060,3329,1.86699843406677,-1.19831871986389,36.7976531982422,3670176,1062,2677,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07482883825864,55.5134111272303,46.833240682791704,6.189179846592374e-22,15.0,55.62,2.0682789409984763,55.8,4.0431,8.8257,14.6802,0.5238,1.2585,0.978,7
6938,npp,341,2632,2.65577745437622,-1.20317935943604,36.7985382080078,3670176,341,2123,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.0011062314823,31.943625866101392,27.915102344941722,6.484343431982723e-15,12.0,32.02,1.2365102219381485,32.36,2.8067,4.9226,8.4405,0.9391,2.7898,2.4942,7
6974,npp,2678,1941,6.92732191085815,-1.20329558849335,36.8017349243164,3670176,2678,1512,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-09-23 22:52:36.201081,99.53883278685555,5.386123407383359,4.764361036973477,6.024314251334743e-07,9.0,-5.4,1.0,-5.05,2.9685,4.623,6.7456,1.0,6.9273,6.9273,7
7649,npp,143,1934,2.93595266342163,-1.19690096378326,36.801383972168,3670176,143,1505,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-10-09 22:52:23.488786,95.28076967822538,5.814059418213313,5.142376775371649,0.00013632820214676042,9.0,-5.8,1.0,-5.05,2.9685,4.623,6.7456,1.0,2.936,2.936,7
7856,npp,1666,2169,1.2916693687439,-1.20255267620087,36.7984046936035,3670176,1666,1730,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-10-14 22:58:45.553153,-74.70676591222679,7.842469769205503,6.934379080635427,3.862460375362975e-30,10.0,7.83,1.0,8.35,2.9859,5.0824,7.9761,0.9096,0.8323,1.1749,7
7991,npp,1528,3782,2.52329230308533,-1.19924521446228,36.800724029541,3670176,1528,3047,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.92923362897514,65.21186763058303,53.44630845481951,4.64586376597331e-31,17.0,65.31,3.0,65.47,3.9864,13.8537,17.6168,0.3337,0.8462,0.842,7
8063,npp,96,2399,1.86157751083374,-1.19967806339264,36.7987518310547,3670176,96,1941,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-10-19 23:05:04.075115,-79.8406562988862,20.617931489174374,18.15388619238067,2.1188355874406154e-25,11.0,20.66,1.0837787002826917,21.24,2.998,3.6359,7.2304,1.2715,2.9859,2.367,7
8234,npp,2319,3327,0.794425189495087,-1.20010054111481,36.7972679138184,3670176,2317,2675,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.47869906828167,55.47337359703717,46.79924466326282,8.083876679431508e-08,15.0,55.57,2.0682789409984763,55.8,4.0431,8.8257,14.6802,0.5238,0.74,0.4161,7
9080,npp,1450,3561,9.35565757751465,-1.20208430290222,36.8006553649902,3670176,1449,2890,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-13 23:36:38.753658,-80.84037142654837,60.906092465205774,50.640955207751404,3.619361533991967e-32,16.0,61.01,2.5331140255951103,61.03,4.0903,8.1331,13.9582,0.5684,5.1057,5.318,7
9116,npp,722,2870,6.99241209030151,-1.20265626907349,36.8010025024414,3670176,723,2314,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.43435167260354,41.57897307413207,35.959962598099736,2.06794004674948e-31,13.0,41.66,1.4867838833500562,41.73,4.5607,7.3134,10.4677,0.6321,4.4071,4.4201,7
9152,npp,9,2178,3.06272435188293,-1.19704973697662,36.8016548156738,3670176,9,1739,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.9612152344366,8.316403665636773,7.3529720901133535,4.52390664622339e-31,10.0,8.35,1.0,8.35,2.9859,5.0824,7.9761,0.9096,2.6033,2.7859,7
9224,npp,1661,798,1.54550647735596,-1.20288336277008,36.7976989746094,3670176,1659,584,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-17 22:21:21.261417,98.78025936081309,54.19800085505929,45.85853873433686,5.238996066244363e-24,4.0,-54.23,1.9513309067639726,-54.23,4.294,7.3082,12.1397,0.6326,1.6698,0.9777,7
9260,npp,954,125,10.2073936462402,-1.20178079605103,36.8004417419434,3670176,953,58,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-18 22:02:32.776241,99.02246863280575,68.24568519742938,55.26451794422952,1.2974872145773319e-17,1.0,-68.26,3.3166247903554,-68.26,6.6438,10.8491,16.4053,0.4261,4.4296,4.3496,7
9314,npp,2215,3103,5.40674686431885,-1.19745981693268,36.8030738830566,3670176,2216,2487,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.19114064181848,49.31124891669249,42.14036544066361,1.5095093985827042e-20,14.0,49.4,1.7549928774784245,49.37,3.5749,6.7768,11.0089,0.6822,3.8424,3.6884,7
9962,npp,1422,1715,2.61449360847473,-1.19885540008545,36.8014183044434,3670176,1422,1302,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-07 22:46:26.865285,96.60753709166141,18.17667663295592,16.023687262786662,0.0003850517830811862,8.0,-18.2,1.0442604737599883,-17.79,3.2003,5.4414,7.6701,0.8496,1.9159,2.2213,7
10016,npp,3071,344,2.61613941192627,-1.20072972774506,36.8020935058594,3670176,3068,189,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-09 22:08:47.998531,98.6786249201009,64.36699943571251,52.91781570106895,2.0027723620140942e-18,2.0,-64.43,2.8345692104261015,-64.33,5.5669,9.7602,15.5529,0.4737,2.1027,1.2392,7
10079,npp,1261,3331,11.6993398666382,-1.20076286792755,36.8022193908691,3670176,1259,2680,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.8678448527022,55.61122358235353,46.90805723877228,2.800220950292085e-16,15.0,55.67,2.0682789409984763,55.8,4.0431,8.8257,14.6802,0.5238,6.0124,6.1283,7
10115,npp,530,2635,2.25022006034851,-1.20108199119568,36.7999382019043,3670176,531,2125,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.09495682463225,32.10161287444857,28.051133253293347,4.831387228147428e-24,12.0,32.16,1.2365102219381485,32.36,2.8067,4.9226,8.4405,0.9391,2.4618,2.1133,7
10142,npp,2887,1943,1.18600285053253,-1.19896912574768,36.7979888916016,3670176,2887,1514,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-12 22:52:43.397130,97.84860146715643,5.254747075883899,4.648473676857513,1.350937110528543e-30,9.0,-5.28,1.0,-5.05,2.9685,4.623,6.7456,1.0,1.186,1.186,7
10187,npp,2174,1254,4.73602724075317,-1.20230507850647,36.7988624572754,3670176,2173,935,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-13 22:33:53.065780,98.5886404181846,39.56573095683832,34.30802904943669,1.1271973103983105e-32,6.0,-39.64,1.4276677814245327,-39.34,3.5033,6.3008,8.5269,0.7337,3.527,3.4749,7
10268,npp,2725,3558,10.1522254943848,-1.19925308227539,36.8032035827637,3670176,2727,2887,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.04333420380799,60.88148808370796,50.632216983102055,1.8471152397245082e-31,16.0,60.95,2.5331140255951103,61.03,4.0903,8.1331,13.9582,0.5684,5.4201,5.7708,7
10412,npp,2922,792,4.94693803787231,-1.19800710678101,36.8019943237305,3670176,2922,577,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-19 22:21:19.210731,98.92796721199453,54.30744253365129,45.944530400442794,9.142192069386667e-13,4.0,-54.4,1.9513309067639726,-54.23,4.294,7.3082,12.1397,0.6326,3.4129,3.1293,7
10457,npp,2212,116,2.91793274879456,-1.19659626483917,36.7982559204102,3670176,2215,54,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-20 22:02:30.659041,99.24777912846146,68.33182717139131,55.32042570291847,2.7672090830019892e-05,1.0,-68.41,3.3166247903554,-68.26,6.6438,10.8491,16.4053,0.4261,2.2317,1.2434,7
10475,npp,1114,3785,7.34582567214966,-1.19855916500092,36.8010063171387,3670176,1113,3049,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.96492268640314,65.2964808622336,53.50916100350888,1.72991970639915e-16,17.0,65.37,3.0,65.47,3.9864,13.8537,17.6168,0.3337,2.4537,2.4513,7
10511,npp,398,3097,8.41536617279053,-1.20089340209961,36.8013114929199,3670176,396,2483,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.8011793220094,49.16116031263462,42.02795803167535,1.6477387697831627e-09,14.0,49.22,1.7549928774784245,49.37,3.5749,6.7768,11.0089,0.6822,5.5567,5.7409,7
11105,npp,2805,111,1.71232557296753,-1.19753050804138,36.8037261962891,3670176,2807,50,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-05 22:02:24.626215,99.25210784744576,68.41054989907009,55.36497679103559,0.00012425774296412695,1.0,-68.49,3.3166247903554,-68.26,6.6438,10.8491,16.4053,0.4261,1.8682,0.7297,7
11204,npp,271,2395,2.92307639122009,-1.20266830921173,36.8019065856934,3670176,270,1937,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-07 23:05:06.824042,-78.90092265616998,20.427126381612013,17.989591521208744,3.3653136475836333e-10,11.0,20.45,1.0837787002826917,21.24,2.998,3.6359,7.2304,1.2715,3.9654,3.7167,7
11240,npp,2610,1706,1.057363510131836,-1.20234847068787,36.8020973205566,3670176,2610,1293,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-08 22:46:18.287288,99.72512521777135,18.637289559330345,16.426691731492724,1.4760422993920762e-18,8.0,-18.7,1.0442604737599883,-17.79,3.2003,5.4414,7.6701,0.8496,0.4248,0.8983,7
11321,npp,1180,333,12.8640956878662,-1.20309925079346,36.8012962341309,3670176,1178,181,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-10 22:08:37.664489,98.89211194330522,64.5576679377698,53.04005399089677,5.438734205594474e-31,2.0,-64.64,2.8345692104261015,-64.33,5.5669,9.7602,15.5529,0.4737,5.7181,6.0933,7
11339,npp,84,4007,1.80506432056427,-1.20200502872467,36.8017196655273,3670176,86,3171,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.2263367373919,68.98846641598561,55.70002738576687,1.5898564828157988e-25,18.0,69.06,3.5496478698597698,69.33,2.2152,8.9348,17.9399,0.5174,2.6145,0.934,7
11420,npp,1719,2623,2.26595687866211,-1.20143055915833,36.7982368469238,3670176,1719,2117,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.74529778908999,31.568804681082586,27.59867752175593,8.679703286369539e-33,12.0,31.62,1.2365102219381485,32.36,2.8067,4.9226,8.4405,0.9391,2.4746,2.1281,7
11519,npp,2630,557,9.77080726623535,-1.20136821269989,36.8010864257812,3670176,2631,349,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-15 22:14:52.455375,99.28379430657507,60.02004552593584,50.03826349634349,4.748736440453824e-25,3.0,-60.1,2.3545700244418297,-59.71,4.9047,9.6415,15.0351,0.4795,4.6779,4.685,7
11582,npp,836,3547,11.3127880096436,-1.19889271259308,36.8032264709473,3670176,838,2878,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.94938117123628,60.654563551821795,50.477122361232624,3.363336755293255e-27,16.0,60.72,2.4157378735459294,61.03,4.0903,8.1331,13.9582,0.5684,5.9393,6.4305,7
11618,npp,135,2855,0.790768802165985,-1.20183444023132,36.7964096069336,3670176,135,2302,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.67193625091238,41.04998325325923,35.529455493590106,5.233756043333236e-22,13.0,41.12,1.4276677814245327,41.73,4.5607,7.3134,10.4677,0.6321,0.0543,0.4999,7
11654,npp,2505,2165,2.90906190872192,-1.19716811180115,36.8019256591797,3670176,2505,1726,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-18 22:58:51.413779,-76.52556108550094,7.619087575282663,6.7375423078961605,1.5826219569049799e-15,10.0,7.59,1.0,8.35,2.9859,5.0824,7.9761,0.9096,2.4497,2.6461,7
11708,npp,1805,1475,1.003227829933167,-1.19707214832306,36.7972373962402,3670176,1805,1106,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-19 22:40:02.864340,96.179433359792,30.281085272959746,26.50031836488448,1.9154112520875777e-08,7.0,-30.3,1.184412938166907,-29.73,2.6392,4.6693,10.714,0.9901,1.5278,0.9933,7
11798,npp,2386,3779,13.3023023605347,-1.19813907146454,36.8027763366699,3670176,2389,3045,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.36439592101397,65.19621201385812,53.44418373706918,0.00011997138264047986,17.0,65.26,3.0,65.47,3.9864,13.8537,17.6168,0.3337,4.4392,4.439,7
12347,npp,2641,1486,1.12541007995605,-1.19839155673981,36.7984313964844,3670176,2642,1114,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-04 22:40:25.065443,99.67225349355544,29.712588132065772,26.012005183547604,6.888554859793335e-05,7.0,-29.78,1.184412938166907,-29.73,2.6392,4.6693,10.714,0.9901,1.6309,1.1143,7
12392,npp,1925,796,5.40858221054077,-1.19750583171844,36.8017234802246,3670176,1926,582,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-05 22:21:36.500658,99.07057188163803,54.214147650352096,45.86949892582107,2.1817765220544283e-13,4.0,-54.29,1.9513309067639726,-54.23,4.294,7.3082,12.1397,0.6326,3.6495,3.4214,7
12446,npp,131,3787,5.66242551803589,-1.19825577735901,36.7995452880859,3670176,134,3050,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-06 23:43:12.534907,-81.18948868300113,65.33972919636795,53.52820535730165,1.4332871882005036e-11,17.0,65.4,3.0,65.47,3.9864,13.8537,17.6168,0.3337,1.8926,1.8896,7
12482,npp,2501,3101,1.6845281124115,-1.2036589384079,36.8013191223145,3670176,2502,2486,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-07 23:24:23.967656,-80.86224509692559,49.2747367198343,42.11111033209041,4.899408549237653e-20,14.0,49.34,1.7549928774784245,49.37,3.5749,6.7768,11.0089,0.6822,1.7215,1.1492,7
12554,npp,1096,1718,7.81553792953491,-1.20301580429077,36.8026466369629,3670176,1096,1304,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-09 22:46:46.824884,97.7591771698769,18.005892496274946,15.873057014477663,8.792756539021073e-33,8.0,-18.04,1.0442604737599883,-17.79,3.2003,5.4414,7.6701,0.8496,6.8965,6.6401,7
12581,npp,395,1028,4.31487941741943,-1.20062279701233,36.7984428405762,3670176,394,755,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-10 22:27:58.251026,98.75183897964487,47.498519240368196,40.71704129379168,3.46004341068725e-34,5.0,-47.57,1.646109783506203,-47.51,4.7059,6.8816,10.5867,0.6718,3.0638,2.8987,7
12716,npp,251,2638,2.92545819282532,-1.19721293449402,36.7972602844238,3670176,251,2128,196611,3866787,1040,ken_nairobi_40_11,-1.2,36.8,40,11,ken_nairobi,2013-02-13 23:11:57.125845,-80.79532771760957,32.26282481996089,28.184712750169624,1.5659571568192952e-30,12.0,32.29,1.2365102219381485,32.36,2.8067,4.9226,8.4405,0.9391,3.0079,2.7474,7
