lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.704,0.677,0.846
2,0.438,0.504,0.652
3,0.251,0.362,0.466
4,0.163,0.248,0.311
5,0.121,0.158,0.177
6,0.083,0.089,0.056
7,0.051,0.038,-0.042
8,0.033,0.002,-0.111
9,0.024,-0.022,-0.162
10,0.017,-0.036,-0.197
11,0.007,-0.042,-0.223
12,0.001,-0.041,-0.239
13,-0.005,-0.035,-0.251
14,-0.004,-0.026,-0.256
15,-0.002,-0.015,-0.258
16,0.003,-0.003,-0.256
17,0.002,0.009,-0.252
18,0.001,0.021,-0.245
19,0.002,0.032,-0.23
20,0.007,0.041,-0.207
21,0.015,0.049,-0.17
22,0.028,0.055,-0.116
23,0.031,0.059,-0.048
24,0.029,0.061,0.034
25,0.034,0.061,0.136
26,0.076,0.056,0.27
27,0.085,0.051,0.395
28,0.051,0.047,0.491
29,0.006,0.046,0.538
30,-0.001,0.044,0.54
31,0.056,0.042,0.502
32,0.082,0.041,0.409
33,0.082,0.04,0.292
34,0.042,0.038,0.161
35,0.024,0.033,0.053
36,0.012,0.026,-0.039
37,0.01,0.02,-0.11
38,0.007,0.014,-0.163
39,0.002,0.01,-0.202
40,-0.001,0.006,-0.228
41,0.001,0.003,-0.244
42,0.001,-0.001,-0.254
43,0.001,-0.004,-0.26
44,-0.005,-0.005,-0.264
45,-0.008,-0.005,-0.265
46,-0.009,-0.004,-0.261
47,-0.009,-0.003,-0.254
48,-0.009,-0.0,-0.242
49,-0.006,0.003,-0.222
50,-0.002,0.006,-0.192
51,0.005,0.011,-0.146
52,0.012,0.013,-0.084
53,0.007,0.015,-0.006
54,-0.002,0.018,0.089
55,-0.006,0.021,0.196
56,-0.002,0.025,0.308
57,0.05,0.027,0.432
58,0.092,0.027,0.524
59,0.098,0.026,0.556
60,0.065,0.025,0.519
61,0.001,0.022,0.418
62,-0.005,0.019,0.316
63,0.011,0.016,0.213
64,0.033,0.014,0.11
65,0.018,0.012,0.005
66,0.002,0.008,-0.08
67,-0.011,0.002,-0.146
68,-0.016,-0.005,-0.195
69,-0.02,-0.012,-0.229
70,-0.027,-0.018,-0.254
71,-0.033,-0.024,-0.27
72,-0.036,-0.028,-0.279
73,-0.036,-0.032,-0.284
74,-0.036,-0.034,-0.286
75,-0.034,-0.035,-0.284
76,-0.035,-0.035,-0.28
77,-0.035,-0.034,-0.272
78,-0.027,-0.033,-0.256
79,-0.024,-0.03,-0.234
80,-0.022,-0.026,-0.199
81,-0.023,-0.02,-0.15
82,-0.026,-0.013,-0.086
83,-0.025,-0.007,-0.003
84,-0.012,-0.003,0.103
85,0.002,-0.001,0.222
86,-0.012,0.001,0.335
87,-0.027,0.004,0.433
88,-0.019,0.007,0.501
89,0.02,0.009,0.525
90,0.074,0.009,0.49
91,0.082,0.01,0.385
92,0.042,0.009,0.253
93,0.017,0.006,0.135
94,-0.01,0.001,0.03
95,-0.011,-0.005,-0.053
96,-0.011,-0.009,-0.122
97,-0.015,-0.012,-0.177
98,-0.02,-0.014,-0.216
99,-0.025,-0.016,-0.243
100,-0.03,-0.018,-0.262
101,-0.032,-0.02,-0.273
102,-0.035,-0.022,-0.281
103,-0.039,-0.024,-0.285
104,-0.042,-0.026,-0.285
105,-0.043,-0.028,-0.282
106,-0.041,-0.029,-0.275
107,-0.039,-0.03,-0.263
108,-0.038,-0.03,-0.246
109,-0.034,-0.029,-0.217
110,-0.023,-0.028,-0.172
111,-0.014,-0.027,-0.111
112,-0.015,-0.025,-0.033
113,-0.027,-0.022,0.059
114,-0.018,-0.018,0.169
115,0.004,-0.015,0.288
116,0.048,-0.014,0.419
117,0.056,-0.015,0.513
118,0.021,-0.015,0.544
119,-0.042,-0.016,0.502
120,-0.083,-0.016,0.415
121,-0.067,-0.018,0.317
122,-0.047,-0.02,0.208
123,-0.026,-0.022,0.101
124,-0.016,-0.023,0.004
125,-0.019,-0.026,-0.079
126,-0.02,-0.029,-0.141
127,-0.026,-0.033,-0.189
128,-0.027,-0.035,-0.222
129,-0.03,-0.036,-0.244
130,-0.032,-0.036,-0.257
131,-0.033,-0.035,-0.267
132,-0.028,-0.033,-0.27
133,-0.025,-0.029,-0.27
134,-0.028,-0.025,-0.27
135,-0.028,-0.02,-0.265
136,-0.027,-0.015,-0.256
137,-0.021,-0.009,-0.241
138,-0.017,-0.004,-0.22
139,-0.014,0.002,-0.186
140,-0.01,0.009,-0.137
141,-0.007,0.014,-0.073
142,0.005,0.017,0.01
143,0.03,0.017,0.116
144,0.037,0.017,0.23
145,0.042,0.017,0.342
146,0.025,0.018,0.428
147,0.025,0.019,0.486
148,0.042,0.019,0.507
149,0.074,0.018,0.482
150,0.05,0.017,0.388
151,0.013,0.014,0.271
152,-0.007,0.009,0.161
153,-0.008,0.003,0.062
154,-0.012,-0.003,-0.028
155,-0.021,-0.008,-0.105
156,-0.028,-0.013,-0.164
157,-0.031,-0.018,-0.204
158,-0.032,-0.022,-0.231
159,-0.029,-0.026,-0.247
160,-0.03,-0.029,-0.258
161,-0.032,-0.03,-0.264
162,-0.036,-0.031,-0.268
163,-0.035,-0.03,-0.267
164,-0.033,-0.028,-0.264
165,-0.03,-0.025,-0.257
166,-0.024,-0.021,-0.245
167,-0.02,-0.015,-0.227
168,-0.011,-0.008,-0.198
169,-0.007,-0.002,-0.156
170,-0.001,0.004,-0.096
171,0.002,0.01,-0.017
172,0.006,0.017,0.078
173,0.015,0.024,0.186
174,0.032,0.03,0.302
175,0.073,0.033,0.424
176,0.089,0.035,0.516
177,0.063,0.038,0.545
178,0.038,0.04,0.522
179,0.029,0.041,0.458
180,0.041,0.042,0.366
181,0.043,0.043,0.255
182,0.038,0.045,0.141
183,0.035,0.043,0.041
184,0.029,0.039,-0.041
185,0.028,0.033,-0.103
186,0.023,0.026,-0.151
187,0.019,0.02,-0.186
188,0.013,0.014,-0.21
189,0.01,0.01,-0.225
190,0.01,0.005,-0.233
191,0.012,0.002,-0.237
192,0.011,-0.0,-0.238
193,0.007,-0.002,-0.238
194,0.002,-0.002,-0.235
195,-0.003,-0.001,-0.229
196,-0.006,0.0,-0.217
197,-0.003,0.003,-0.197
198,-0.003,0.007,-0.165
199,-0.005,0.012,-0.12
200,-0.007,0.016,-0.059
201,-0.009,0.02,0.019
202,-0.005,0.022,0.12
203,-0.005,0.024,0.234
204,-0.01,0.026,0.348
205,0.004,0.028,0.454
206,0.063,0.03,0.54
207,0.13,0.03,0.577
208,0.114,0.031,0.528
209,0.085,0.032,0.428
210,0.032,0.031,0.298
211,0.02,0.028,0.186
212,0.018,0.023,0.084
213,0.018,0.02,-0.009
214,0.017,0.018,-0.087
215,0.004,0.016,-0.151
216,-0.006,0.014,-0.195
217,-0.006,0.012,-0.221
218,-0.008,0.008,-0.238
219,-0.013,0.005,-0.25
220,-0.018,0.002,-0.257
221,-0.019,-0.001,-0.26
222,-0.019,-0.003,-0.259
223,-0.011,-0.005,-0.253
224,-0.006,-0.007,-0.245
225,-0.004,-0.007,-0.233
226,0.0,-0.008,-0.214
227,0.001,-0.007,-0.188
228,0.001,-0.006,-0.149
229,0.004,-0.003,-0.095
230,0.004,0.001,-0.022
231,0.004,0.006,0.063
232,0.014,0.009,0.161
233,0.036,0.01,0.274
234,0.049,0.009,0.386
235,0.046,0.008,0.481
236,0.009,0.008,0.516
237,-0.042,0.007,0.487
238,-0.042,0.005,0.425
239,-0.009,0.003,0.341
240,0.015,0.001,0.238
241,0.007,0.001,0.122
242,0.003,0.001,0.02
243,-0.006,-0.002,-0.063
244,-0.004,-0.005,-0.123
245,-0.007,-0.008,-0.17
246,-0.013,-0.011,-0.204
247,-0.014,-0.014,-0.225
248,-0.014,-0.016,-0.237
249,-0.01,-0.017,-0.243
250,-0.008,-0.016,-0.246
251,-0.009,-0.015,-0.248
252,-0.011,-0.013,-0.248
253,-0.013,-0.01,-0.245
254,-0.012,-0.007,-0.238
255,-0.01,-0.002,-0.226
256,-0.006,0.002,-0.205
257,-0.004,0.007,-0.174
258,-0.001,0.012,-0.129
259,0.009,0.016,-0.068
260,0.021,0.018,0.01
261,0.024,0.018,0.103
262,0.014,0.019,0.203
263,-0.012,0.021,0.3
264,-0.025,0.024,0.393
265,0.017,0.025,0.474
266,0.074,0.024,0.513
267,0.088,0.024,0.484
268,0.057,0.023,0.393
269,0.048,0.019,0.289
270,0.034,0.013,0.18
271,0.02,0.005,0.076
272,0.001,-0.002,-0.023
273,-0.013,-0.007,-0.101
274,-0.021,-0.01,-0.159
275,-0.025,-0.013,-0.199
276,-0.031,-0.016,-0.228
277,-0.035,-0.019,-0.247
278,-0.037,-0.021,-0.258
279,-0.039,-0.021,-0.265
280,-0.038,-0.022,-0.267
281,-0.034,-0.021,-0.266
282,-0.03,-0.02,-0.262
283,-0.029,-0.017,-0.257
284,-0.025,-0.014,-0.246
285,-0.024,-0.011,-0.23
286,-0.021,-0.008,-0.205
287,-0.015,-0.004,-0.166
288,-0.003,-0.0,-0.11
289,0.006,0.005,-0.038
290,0.013,0.012,0.047
291,0.027,0.018,0.143
292,0.077,0.022,0.262
293,0.122,0.023,0.385
294,0.099,0.025,0.467
295,0.025,0.025,0.489
296,-0.01,0.023,0.464
297,-0.034,0.019,0.395
298,-0.006,0.015,0.311
299,0.007,0.013,0.208
300,0.005,0.011,0.1
301,-0.004,0.007,0.003
302,-0.006,0.002,-0.073
303,-0.008,-0.003,-0.132
304,-0.01,-0.007,-0.176
305,-0.015,-0.011,-0.208
306,-0.02,-0.015,-0.228
307,-0.023,-0.019,-0.241
308,-0.023,-0.022,-0.249
309,-0.023,-0.025,-0.252
310,-0.024,-0.027,-0.253
311,-0.026,-0.027,-0.252
312,-0.029,-0.027,-0.248
313,-0.029,-0.026,-0.241
314,-0.026,-0.024,-0.228
315,-0.025,-0.021,-0.207
316,-0.02,-0.018,-0.175
317,-0.014,-0.014,-0.13
318,-0.002,-0.012,-0.069
319,0.007,-0.013,0.007
320,0.011,-0.016,0.099
321,-0.014,-0.016,0.192
322,-0.044,-0.016,0.283
323,-0.056,-0.015,0.372
324,-0.012,-0.014,0.457
325,0.016,-0.014,0.492
326,0.005,-0.013,0.46
327,-0.013,-0.012,0.373
328,-0.027,-0.013,0.267
329,-0.02,-0.016,0.164
330,-0.01,-0.019,0.067
331,-0.018,-0.021,-0.024
332,-0.027,-0.022,-0.097
333,-0.025,-0.023,-0.148
334,-0.022,-0.025,-0.183
335,-0.022,-0.027,-0.209
336,-0.025,-0.029,-0.226
337,-0.027,-0.03,-0.238
338,-0.028,-0.03,-0.245
339,-0.029,-0.029,-0.249
340,-0.025,-0.027,-0.248
341,-0.023,-0.024,-0.246
342,-0.021,-0.02,-0.24
343,-0.02,-0.016,-0.23
344,-0.02,-0.011,-0.214
345,-0.022,-0.007,-0.191
346,-0.02,-0.004,-0.156
347,-0.015,0.001,-0.105
348,-0.017,0.007,-0.041
349,-0.013,0.014,0.039
350,0.007,0.019,0.138
351,0.035,0.023,0.248
352,0.083,0.026,0.369
353,0.07,0.029,0.453
354,0.016,0.032,0.484
355,-0.0,0.034,0.474
356,0.037,0.034,0.432
357,0.069,0.035,0.35
358,0.071,0.037,0.244
359,0.053,0.037,0.135
360,0.034,0.033,0.037
361,0.026,0.024,-0.042
362,0.014,0.015,-0.107
363,0.006,0.007,-0.156
364,0.002,0.001,-0.189
365,-0.003,-0.004,-0.211
366,-0.007,-0.007,-0.225
367,-0.008,-0.009,-0.234
368,-0.007,-0.009,-0.239
369,-0.012,-0.008,-0.242
370,-0.015,-0.006,-0.242
371,-0.016,-0.002,-0.239
372,-0.014,0.003,-0.232
373,-0.01,0.01,-0.22
374,-0.005,0.018,-0.201
375,0.0,0.027,-0.172
376,0.002,0.037,-0.133
377,0.01,0.048,-0.076
378,0.02,0.058,0.001
379,0.024,0.067,0.093
380,0.039,0.076,0.199
381,0.064,0.082,0.31
382,0.107,0.087,0.425
383,0.18,0.09,0.532
384,0.233,0.091,0.578
385,0.201,0.09,0.535
386,0.097,0.087,0.412
387,0.047,0.081,0.29
388,0.026,0.073,0.175
389,0.026,0.063,0.073
390,0.028,0.051,-0.015
391,0.011,0.038,-0.091
392,0.004,0.025,-0.144
393,-0.001,0.011,-0.182
394,-0.007,-0.003,-0.209
395,-0.013,-0.015,-0.228
396,-0.018,-0.025,-0.241
397,-0.022,-0.031,-0.248
398,-0.023,-0.032,-0.251
399,-0.019,-0.027,-0.249
400,-0.018,-0.014,-0.247
