lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.842,0.832,0.899
2,0.693,0.693,0.775
3,0.558,0.572,0.638
4,0.448,0.468,0.504
5,0.37,0.379,0.382
6,0.303,0.304,0.268
7,0.244,0.242,0.166
8,0.197,0.19,0.081
9,0.159,0.148,0.012
10,0.127,0.113,-0.044
11,0.102,0.087,-0.088
12,0.074,0.066,-0.124
13,0.052,0.05,-0.15
14,0.035,0.039,-0.168
15,0.023,0.031,-0.178
16,0.017,0.027,-0.179
17,0.013,0.024,-0.175
18,0.013,0.024,-0.164
19,0.014,0.024,-0.146
20,0.018,0.025,-0.119
21,0.025,0.027,-0.082
22,0.029,0.029,-0.036
23,0.042,0.03,0.021
24,0.054,0.031,0.084
25,0.059,0.032,0.147
26,0.051,0.031,0.204
27,0.045,0.03,0.255
28,0.019,0.027,0.278
29,0.002,0.025,0.287
30,-0.015,0.022,0.278
31,-0.018,0.018,0.254
32,-0.0,0.015,0.222
33,0.017,0.011,0.175
34,0.021,0.006,0.114
35,0.021,0.001,0.052
36,0.017,-0.004,-0.009
37,0.004,-0.01,-0.068
38,-0.007,-0.015,-0.118
39,-0.02,-0.019,-0.158
40,-0.027,-0.023,-0.186
41,-0.035,-0.026,-0.208
42,-0.038,-0.028,-0.222
43,-0.042,-0.029,-0.231
44,-0.042,-0.029,-0.235
45,-0.04,-0.027,-0.233
46,-0.033,-0.024,-0.224
47,-0.028,-0.02,-0.211
48,-0.021,-0.015,-0.191
49,-0.014,-0.01,-0.165
50,-0.007,-0.005,-0.131
51,0.001,-0.0,-0.087
52,0.008,0.004,-0.035
53,0.011,0.008,0.026
54,0.012,0.011,0.091
55,0.011,0.015,0.156
56,0.011,0.02,0.218
57,0.026,0.024,0.282
58,0.037,0.027,0.328
59,0.044,0.028,0.345
60,0.036,0.027,0.332
61,0.031,0.025,0.297
62,0.028,0.021,0.247
63,0.032,0.016,0.189
64,0.028,0.01,0.122
65,0.021,0.003,0.054
66,0.007,-0.004,-0.012
67,-0.005,-0.011,-0.068
68,-0.021,-0.018,-0.117
69,-0.032,-0.026,-0.156
70,-0.042,-0.032,-0.185
71,-0.052,-0.038,-0.208
72,-0.059,-0.043,-0.223
73,-0.061,-0.047,-0.231
74,-0.062,-0.05,-0.234
75,-0.061,-0.051,-0.233
76,-0.061,-0.051,-0.228
77,-0.061,-0.05,-0.217
78,-0.061,-0.047,-0.198
79,-0.059,-0.044,-0.172
80,-0.052,-0.039,-0.133
81,-0.035,-0.033,-0.077
82,-0.018,-0.027,-0.013
83,-0.019,-0.021,0.047
84,-0.009,-0.016,0.115
85,-0.002,-0.011,0.182
86,-0.001,-0.006,0.24
87,0.003,-0.003,0.285
88,0.01,0.0,0.31
89,0.012,0.002,0.312
90,0.018,0.002,0.295
91,0.029,0.002,0.259
92,0.03,0.0,0.202
93,0.018,-0.003,0.132
94,0.008,-0.007,0.062
95,-0.004,-0.011,-0.005
96,-0.014,-0.014,-0.065
97,-0.02,-0.016,-0.116
98,-0.027,-0.017,-0.157
99,-0.035,-0.016,-0.19
100,-0.04,-0.015,-0.213
101,-0.04,-0.014,-0.226
102,-0.039,-0.012,-0.233
103,-0.037,-0.009,-0.235
104,-0.03,-0.005,-0.23
105,-0.019,-0.001,-0.218
106,-0.008,0.004,-0.201
107,0.001,0.009,-0.179
108,0.008,0.014,-0.151
109,0.021,0.019,-0.113
110,0.034,0.023,-0.068
111,0.046,0.027,-0.013
112,0.051,0.03,0.046
113,0.056,0.033,0.113
114,0.059,0.035,0.181
115,0.07,0.036,0.248
116,0.081,0.036,0.302
117,0.076,0.034,0.333
118,0.049,0.03,0.331
119,0.016,0.024,0.305
120,-0.013,0.016,0.262
121,-0.031,0.007,0.203
122,-0.031,-0.002,0.142
123,-0.028,-0.012,0.076
124,-0.025,-0.021,0.012
125,-0.031,-0.029,-0.049
126,-0.039,-0.038,-0.102
127,-0.049,-0.046,-0.148
128,-0.057,-0.053,-0.183
129,-0.06,-0.059,-0.208
130,-0.06,-0.063,-0.223
131,-0.06,-0.065,-0.233
132,-0.062,-0.066,-0.238
133,-0.063,-0.065,-0.24
134,-0.063,-0.062,-0.237
135,-0.065,-0.057,-0.23
136,-0.065,-0.052,-0.219
137,-0.062,-0.045,-0.202
138,-0.058,-0.038,-0.178
139,-0.043,-0.03,-0.139
140,-0.025,-0.022,-0.089
141,-0.007,-0.014,-0.032
142,0.007,-0.007,0.03
143,0.023,-0.002,0.098
144,0.019,0.003,0.16
145,0.009,0.007,0.214
146,0.001,0.012,0.26
147,0.002,0.015,0.288
148,0.019,0.018,0.301
149,0.03,0.019,0.291
150,0.039,0.018,0.258
151,0.034,0.015,0.201
152,0.021,0.01,0.134
153,0.013,0.004,0.067
154,0.008,-0.003,0.004
155,-0.0,-0.009,-0.054
156,-0.005,-0.016,-0.101
157,-0.009,-0.021,-0.137
158,-0.015,-0.025,-0.167
159,-0.019,-0.027,-0.188
160,-0.027,-0.027,-0.206
161,-0.034,-0.024,-0.218
162,-0.033,-0.019,-0.222
163,-0.031,-0.011,-0.221
164,-0.028,-0.0,-0.215
165,-0.024,0.013,-0.204
166,-0.016,0.027,-0.185
167,-0.006,0.043,-0.158
168,0.016,0.059,-0.119
169,0.039,0.075,-0.07
170,0.063,0.091,-0.012
171,0.092,0.107,0.057
172,0.122,0.122,0.131
173,0.159,0.136,0.208
174,0.197,0.148,0.285
175,0.221,0.158,0.349
176,0.229,0.163,0.392
177,0.229,0.166,0.409
178,0.21,0.166,0.396
179,0.199,0.163,0.367
180,0.19,0.159,0.321
181,0.17,0.152,0.257
182,0.152,0.143,0.188
183,0.132,0.132,0.12
184,0.106,0.119,0.054
185,0.081,0.104,-0.007
186,0.059,0.089,-0.06
187,0.038,0.074,-0.102
188,0.023,0.059,-0.133
189,0.011,0.045,-0.155
190,0.003,0.033,-0.169
191,-0.002,0.023,-0.177
192,-0.005,0.016,-0.179
193,-0.005,0.011,-0.176
194,-0.005,0.01,-0.17
195,0.001,0.011,-0.156
196,0.012,0.015,-0.133
197,0.03,0.022,-0.1
198,0.045,0.03,-0.062
199,0.058,0.038,-0.019
200,0.066,0.047,0.029
201,0.068,0.055,0.081
202,0.068,0.062,0.139
203,0.065,0.068,0.197
204,0.07,0.073,0.253
205,0.076,0.077,0.295
206,0.085,0.079,0.323
207,0.099,0.079,0.332
208,0.102,0.078,0.315
209,0.098,0.074,0.272
210,0.088,0.068,0.214
211,0.074,0.061,0.149
212,0.065,0.053,0.086
213,0.052,0.044,0.024
214,0.032,0.035,-0.036
215,0.014,0.026,-0.087
216,0.002,0.018,-0.126
217,-0.004,0.01,-0.155
218,-0.012,0.002,-0.179
219,-0.019,-0.005,-0.196
220,-0.024,-0.01,-0.207
221,-0.024,-0.014,-0.211
222,-0.025,-0.015,-0.212
223,-0.026,-0.016,-0.208
224,-0.024,-0.015,-0.199
225,-0.024,-0.013,-0.185
226,-0.022,-0.01,-0.166
227,-0.018,-0.006,-0.138
228,-0.01,-0.002,-0.099
229,0.001,0.003,-0.049
230,0.009,0.009,0.009
231,0.019,0.014,0.075
232,0.031,0.019,0.144
233,0.043,0.023,0.213
234,0.05,0.026,0.271
235,0.048,0.027,0.308
236,0.039,0.027,0.316
237,0.021,0.025,0.301
238,0.025,0.021,0.278
239,0.028,0.017,0.236
240,0.031,0.013,0.18
241,0.036,0.008,0.117
242,0.02,0.003,0.043
243,-0.003,-0.005,-0.028
244,-0.024,-0.013,-0.088
245,-0.038,-0.021,-0.136
246,-0.045,-0.028,-0.171
247,-0.052,-0.034,-0.198
248,-0.057,-0.04,-0.218
249,-0.059,-0.045,-0.23
250,-0.059,-0.048,-0.236
251,-0.059,-0.051,-0.238
252,-0.06,-0.052,-0.235
253,-0.059,-0.051,-0.228
254,-0.054,-0.049,-0.214
255,-0.05,-0.047,-0.194
256,-0.044,-0.043,-0.165
257,-0.037,-0.038,-0.127
258,-0.027,-0.032,-0.079
259,-0.02,-0.027,-0.022
260,-0.014,-0.022,0.042
261,-0.01,-0.017,0.111
262,-0.017,-0.013,0.178
263,-0.023,-0.008,0.239
264,-0.017,-0.004,0.291
265,0.011,-0.001,0.335
266,0.036,0.001,0.354
267,0.042,0.002,0.338
268,0.023,0.001,0.289
269,-0.001,-0.0,0.223
270,-0.011,-0.003,0.154
271,-0.012,-0.006,0.085
272,-0.012,-0.01,0.017
273,-0.015,-0.012,-0.044
274,-0.016,-0.014,-0.093
275,-0.019,-0.016,-0.133
276,-0.024,-0.018,-0.164
277,-0.029,-0.021,-0.188
278,-0.033,-0.023,-0.204
279,-0.037,-0.025,-0.215
280,-0.039,-0.026,-0.22
281,-0.038,-0.027,-0.219
282,-0.033,-0.027,-0.212
283,-0.028,-0.027,-0.203
284,-0.025,-0.026,-0.19
285,-0.023,-0.025,-0.172
286,-0.02,-0.023,-0.146
287,-0.019,-0.021,-0.112
288,-0.017,-0.018,-0.069
289,-0.015,-0.014,-0.017
290,-0.009,-0.01,0.043
291,-0.001,-0.006,0.106
292,0.009,-0.004,0.168
293,0.018,-0.003,0.225
294,0.013,-0.004,0.257
295,-0.008,-0.004,0.261
296,-0.03,-0.006,0.244
297,-0.044,-0.009,0.216
298,-0.028,-0.012,0.187
299,-0.002,-0.016,0.151
300,0.003,-0.021,0.094
301,-0.005,-0.026,0.03
302,-0.015,-0.032,-0.03
303,-0.023,-0.038,-0.082
304,-0.029,-0.043,-0.125
305,-0.035,-0.048,-0.159
306,-0.041,-0.051,-0.185
307,-0.049,-0.053,-0.205
308,-0.057,-0.054,-0.219
309,-0.064,-0.053,-0.228
310,-0.067,-0.05,-0.231
311,-0.067,-0.046,-0.231
312,-0.066,-0.04,-0.226
313,-0.064,-0.033,-0.216
314,-0.055,-0.024,-0.198
315,-0.041,-0.014,-0.169
316,-0.023,-0.003,-0.129
317,-0.003,0.008,-0.077
318,0.016,0.018,-0.017
319,0.034,0.028,0.048
320,0.044,0.036,0.118
321,0.051,0.045,0.186
322,0.063,0.053,0.252
323,0.082,0.06,0.311
324,0.096,0.067,0.35
325,0.107,0.071,0.365
326,0.111,0.073,0.358
327,0.105,0.074,0.328
328,0.092,0.072,0.28
329,0.077,0.069,0.221
330,0.067,0.064,0.157
331,0.055,0.057,0.091
332,0.046,0.05,0.032
333,0.034,0.041,-0.022
334,0.024,0.031,-0.066
335,0.012,0.022,-0.103
336,0.001,0.014,-0.132
337,-0.008,0.008,-0.153
338,-0.014,0.004,-0.167
339,-0.012,0.003,-0.172
340,-0.008,0.005,-0.173
341,-0.002,0.009,-0.169
342,0.005,0.015,-0.159
343,0.013,0.023,-0.145
344,0.022,0.033,-0.125
345,0.031,0.044,-0.099
346,0.04,0.057,-0.066
347,0.051,0.07,-0.023
348,0.063,0.084,0.029
349,0.078,0.097,0.089
350,0.101,0.109,0.158
351,0.123,0.12,0.225
352,0.148,0.128,0.287
353,0.161,0.134,0.33
354,0.171,0.138,0.352
355,0.184,0.14,0.359
356,0.186,0.14,0.34
357,0.191,0.137,0.305
358,0.18,0.132,0.248
359,0.146,0.124,0.172
360,0.116,0.114,0.101
361,0.096,0.102,0.039
362,0.083,0.089,-0.013
363,0.068,0.077,-0.059
364,0.053,0.066,-0.096
365,0.041,0.057,-0.124
366,0.031,0.049,-0.145
367,0.024,0.044,-0.158
368,0.019,0.042,-0.165
369,0.014,0.041,-0.168
370,0.013,0.044,-0.165
371,0.015,0.049,-0.157
372,0.024,0.056,-0.142
373,0.037,0.065,-0.118
374,0.05,0.076,-0.087
375,0.067,0.088,-0.047
376,0.082,0.105,0.0
377,0.102,0.122,0.057
378,0.126,0.138,0.124
379,0.144,0.152,0.195
380,0.168,0.165,0.269
381,0.198,0.175,0.34
382,0.221,0.182,0.397
383,0.236,0.186,0.43
384,0.237,0.186,0.435
385,0.218,0.183,0.41
386,0.187,0.176,0.36
387,0.154,0.164,0.295
388,0.127,0.15,0.225
389,0.104,0.131,0.151
390,0.077,0.11,0.076
391,0.054,0.087,0.009
392,0.037,0.063,-0.046
393,0.028,0.038,-0.088
394,0.016,0.015,-0.122
395,0.006,-0.006,-0.147
396,-0.002,-0.022,-0.165
397,-0.008,-0.031,-0.177
398,-0.014,-0.032,-0.184
399,-0.018,-0.021,-0.188
400,-0.018,0.005,-0.186
