gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2562,823,25.334041595459,-1.31431269645691,36.8422355651855,3670144,2564,612,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-04-07 22:22:39.743054,99.10744684022808,53.506515978040724,45.347272023723,0.16662726499673686,4.0,-53.56,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,19.259,18.5845,12.574984705728435,7
413,npp,2391,2432,22.302547454834,-1.31100475788116,36.841423034668,3670144,2391,1969,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.95518901619319,22.366070658871216,19.677980811692898,0.0437753191759784,11.0,22.4,1.0837787002826917,21.56,17.7305,21.6476,25.4562,0.9619,21.4269,21.4526,19.873816059059642,7
440,npp,1675,1742,13.0359239578247,-1.31416416168213,36.8404655456543,3670144,1675,1326,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-04-11 22:47:42.943910,96.83894095511043,16.709526027685182,14.739871075550182,0.020528920722357846,8.0,-16.72,1.0442604737599883,-17.49,17.9867,22.8671,27.1843,0.9106,11.4081,11.8704,11.130011786472556,7
1115,npp,1514,1051,10.7256164550781,-1.31250941753387,36.841968536377,3670176,1514,772,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-04-28 22:28:44.427497,98.70016679483972,46.77241250446678,40.1479965884169,1.987388414535491e-12,5.0,-46.83,1.646109783506203,-47.22,20.2153,27.2321,32.1454,0.7646,10.795,8.2011,8.2011,7
1394,npp,424,3585,31.2466011047363,-1.31285572052002,36.8409652709961,3670144,424,2909,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-05 23:37:41.320808,-81.11887352741357,61.40927827690926,50.988318768116734,0.21673558062773363,16.0,61.51,2.5331140255951103,61.24,25.9366,33.8906,42.9158,0.6144,19.7788,19.1981,11.381397333598436,7
1430,npp,2775,2893,31.9064292907715,-1.31416356563568,36.8434791564941,3670144,2775,2333,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.59482687507992,42.405446731637475,36.637949498009434,0.17751241426544684,13.0,42.49,1.4867838833500562,42.075,20.1097,24.7107,29.9772,0.8427,25.6623,26.886,20.483905069904594,7
1511,npp,1335,1510,19.3800354003906,-1.31563436985016,36.8421897888184,3670144,1335,1132,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-08 22:41:10.343494,98.82223511180182,28.596704623204552,25.058417609992485,0.07884207276207618,7.0,-28.65,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,17.5303,17.3347,14.491211918352338,7
1709,npp,2769,1738,13.8638143539429,-1.31405532360077,36.8446807861328,3670176,2769,1322,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-13 22:47:23.309952,99.95413308653113,16.897310686865552,14.903871474910986,0.0004656236821694402,8.0,-16.94,1.0442604737599883,-17.49,17.9867,22.8671,27.1843,0.9106,12.2009,12.6242,12.6242,7
1790,npp,1333,367,11.2005710601807,-1.31501471996307,36.8407669067383,3670176,1334,204,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-15 22:09:42.654366,99.13621274134593,63.94826342257888,52.649799336284,7.78758303119994e-17,2.0,-63.99,2.7445598364131496,-64.18,24.5144,35.0191,41.4244,0.5946,12.1441,6.6599,6.6599,7
1808,npp,238,4041,17.7353172302246,-1.31607460975647,36.8424377441406,3670176,235,3187,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.92837117792395,69.46760448619922,55.96549574842099,1.89350157542187e-05,18.0,69.58,3.5496478698597698,69.36,14.5007,34.2575,41.6299,0.6078,16.168,10.78,10.78,7
1889,npp,1866,2656,13.4011220932007,-1.31517398357391,36.8430862426758,3670176,1866,2140,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-17 23:12:24.832320,-80.36285456273663,33.035313980343005,28.842357971925402,1.113540663257987e-19,12.0,33.1,1.2365102219381485,32.74,17.5997,23.163,29.1994,0.899,12.9279,12.0471,12.0471,7
1925,npp,1128,1965,13.0603618621826,-1.31233990192413,36.8440742492676,3670176,1128,1535,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-18 22:53:34.508274,95.84311134624238,3.9856750932259506,3.526169223634604,1.5120307959779009e-25,9.0,-4.01,1.0,-4.47,16.7167,20.8226,24.5,1.0,13.0604,13.0604,13.0604,7
1988,npp,2761,591,26.2759876251221,-1.31229567527771,36.8446464538574,3670176,2761,378,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-20 22:15:53.855383,98.81514456475196,59.299263192021535,49.53683422291671,1.1687148625793695e-35,3.0,-59.33,2.3545700244418297,-59.47,24.5253,33.7508,42.1252,0.617,17.648,16.211,16.211,7
2051,npp,947,3579,29.0368900299072,-1.31541264057159,36.8392448425293,3670176,949,2904,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.3814968122349,61.302804659027174,50.914442686322616,2.5094982843188103e-31,16.0,61.38,2.5331140255951103,61.24,25.9366,33.8906,42.9158,0.6144,18.9064,17.8404,17.8404,7
2177,npp,1852,1504,16.8922119140625,-1.31559062004089,36.8400611877441,3670176,1851,1128,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-24 22:40:55.350790,98.34517584219286,28.88190588833299,25.30161009947,3.183242411104931e-28,7.0,-28.93,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,15.4298,15.1094,15.1094,7
2213,npp,1116,813,13.060375213623,-1.31330955028534,36.8387756347656,3670176,1115,601,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-25 22:22:05.000749,98.91854948558336,53.777315829739614,45.545886924091874,5.705493260621648e-24,4.0,-53.83,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,12.9691,9.5808,9.5808,7
2249,npp,398,140,40.441722869873,-1.30994236469269,36.8441429138184,3670176,405,66,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-26 22:03:14.673288,98.91790610286478,67.9989786887608,55.12129643151397,4.695896169441975e-18,1.0,-68.02,3.3166247903554,-68.1,22.6465,33.741,41.9799,0.6171,22.8429,24.9578,24.9578,7
2348,npp,927,2420,16.2199325561523,-1.31363356113434,36.8399810791016,3670176,927,1959,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.08242255945557,21.731594007939762,19.124439154831215,2.1581344010795526e-14,11.0,21.77,1.0837787002826917,21.56,17.7305,21.6476,25.4562,0.9619,15.8145,15.6018,15.6018,7
2411,npp,2555,1041,10.9962253570557,-1.31093120574951,36.8411560058594,3670144,2555,765,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-05-30 22:28:16.203129,98.81738976646831,47.09378287020641,40.39769106358879,0.005739328536782745,5.0,-47.15,1.646109783506203,-47.22,20.2153,27.2321,32.1454,0.7646,10.9593,8.4081,8.201107569191509,7
2510,npp,18,3346,32.2464370727539,-1.3092440366745,36.8429946899414,3670144,21,2695,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.4472236615986,55.976738631470994,47.16919128946088,0.029257378450301567,15.0,56.05,2.0682789409984763,55.98,24.7586,33.1756,38.2673,0.6276,20.3733,20.2394,19.184214563986142,7
2546,npp,2350,2648,22.5337715148926,-1.31305003166199,36.8390350341797,3670144,2349,2135,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.52248040141488,32.69819810207961,28.55435441986699,0.08452270265782863,12.0,32.74,1.2365102219381485,32.74,17.5997,23.163,29.1994,0.899,20.3137,20.2569,17.20853649031066,7
2636,npp,184,584,33.7507629394531,-1.31067538261414,36.8414878845215,3670144,184,372,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-05 22:15:37.118569,99.1036972517663,59.44664817631121,49.63486920239838,0.13831412149630268,3.0,-59.49,2.3545700244418297,-59.47,24.5253,33.7508,42.1252,0.617,20.8226,20.8226,15.834215724701213,7
2726,npp,715,2879,18.671293258667,-1.31550824642181,36.843936920166,3670144,714,2321,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-07 23:18:19.313187,-80.69676165180586,41.9195666734946,36.23740419781404,0.0678930758932998,13.0,41.98,1.4867838833500562,42.075,20.1097,24.7107,29.9772,0.8427,16.7605,15.7334,13.284794257332884,7
2753,npp,3046,2187,10.2079219818115,-1.31132912635803,36.8441276550293,3670144,3046,1747,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-08 22:59:28.999412,-78.84130061627091,8.838190220083765,7.813291938217066,0.04048347901527455,10.0,8.87,1.0,8.99,16.554,21.1462,26.0517,0.9847,9.8843,10.0517,8.591638308941345,7
2834,npp,1602,807,21.5464324951172,-1.31564497947693,36.841796875,3670144,1604,594,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-10 22:21:48.372144,99.24438779285998,53.95131590327615,45.67258133856345,0.006143067541687746,4.0,-53.99,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,17.318,15.806,15.58444647245312,7
2870,npp,883,134,28.8851871490479,-1.31333553791046,36.8444442749023,3670176,886,63,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-11 22:02:58.053569,99.47174343592407,68.09708180587711,55.17455622182616,0.000317844426597417,1.0,-68.12,3.3166247903554,-68.1,22.6465,33.741,41.9799,0.6171,19.3585,17.8259,17.8259,7
3185,npp,2096,1948,10.4117345809937,-1.31558179855347,36.8413505554199,3670176,2095,1519,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-19 22:52:57.635148,90.13103668017686,5.022030582233122,4.442166678987404,3.312852721819929e-33,9.0,-4.99,1.0,-4.47,16.7167,20.8226,24.5,1.0,10.4117,10.4117,10.4117,7
3266,npp,1892,3561,7.14741182327271,-1.31157290935516,36.8425445556641,3670176,1894,2890,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.1302842419483,60.92547072202954,50.652235664660594,1.016509563726131e-31,16.0,61.01,2.5331140255951103,61.24,25.9366,33.8906,42.9158,0.6144,10.2651,4.3914,4.3914,7
3410,npp,2067,798,23.2927341461182,-1.31463742256165,36.8446502685547,3670176,2069,583,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-26 22:21:27.642698,99.1835488763947,54.195728606685456,45.85333708403833,2.2749994919666085e-12,4.0,-54.23,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,18.2129,17.087,17.087,7
3464,npp,265,3788,7.55524396896362,-1.31198060512543,36.8423004150391,3670176,265,3050,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.50255259401293,65.32371196690809,53.51498950558098,2.198016079679065e-15,17.0,65.42,3.0,65.63,18.9421,28.4986,38.2925,0.7307,13.8414,5.5203,5.5203,7
3500,npp,2626,3101,17.8861351013184,-1.31236803531647,36.842586517334,3670176,2628,2486,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.77840595454583,49.26588880395549,42.10127290922605,3.4242260950130915e-07,14.0,49.34,1.7549928774784245,49.7,19.1511,28.5605,32.5929,0.7291,14.7403,13.0402,13.0402,7
3545,npp,1898,2405,21.6703548431396,-1.31004691123962,36.8401527404785,3670144,1898,1946,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.1499919185817,20.970903460117274,18.46122681916435,0.006763750093976193,11.0,20.98,1.0837787002826917,21.56,17.7305,21.6476,25.4562,0.9619,20.8436,20.8445,20.600561172598756,7
3572,npp,1188,1717,17.9867420196533,-1.31122386455536,36.8409385681152,3670144,1188,1303,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-06-30 22:46:34.529404,96.74684239547497,18.04926157241171,15.910601683919278,0.03668117636453055,8.0,-18.09,1.0442604737599883,-17.49,17.9867,22.8671,27.1843,0.9106,16.149,16.3785,15.05557070401212,7
3599,npp,463,1028,19.1223316192627,-1.31345117092133,36.8429260253906,3670144,461,755,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-01 22:27:42.214230,98.01400680076776,47.55932243388528,40.76359836554602,0.08744485527187923,5.0,-47.57,1.646109783506203,-47.22,20.2153,27.2321,32.1454,0.7646,15.8959,14.6215,11.467747250280361,7
3662,npp,1734,4020,49.4223022460938,-1.31059396266937,36.8442001342773,3670144,1735,3177,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-02 23:49:18.284956,-80.94234904555618,69.14763335922912,55.777901813041254,0.12155447680332394,18.0,69.26,3.5496478698597698,69.36,14.5007,34.2575,41.6299,0.6078,25.0948,30.0401,25.656162668669147,7
3698,npp,1039,3333,29.7714462280273,-1.31381249427795,36.8413009643555,3670144,1037,2681,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.52805032207945,55.62476435412883,46.910319732603675,0.2238060614129731,15.0,55.72,2.0682789409984763,55.98,24.7586,33.1756,38.2673,0.6276,19.1767,18.686,10.614296074245221,7
3734,npp,327,2638,22.2770156860352,-1.31243574619293,36.8446044921875,3670144,327,2127,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.86405510164809,32.22142992008999,28.149034684738577,0.16313071923041056,12.0,32.29,1.2365102219381485,32.74,17.5997,23.163,29.1994,0.899,20.1061,20.0261,14.142689789792978,7
4022,npp,387,1492,15.3983697891235,-1.31335282325745,36.8426818847656,3670144,387,1119,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-11 22:40:19.895688,98.7224552641675,29.484019301326704,25.815984982724537,0.0014254689866722964,7.0,-29.5,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,14.1685,13.7732,13.721789580000099,7
4157,npp,218,3106,16.9049491882324,-1.3131617307663,36.8425712585449,3670176,218,2489,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.92159205826312,49.40065801671083,42.20910267335324,3.956344169617752e-11,14.0,49.49,1.7549928774784245,49.7,19.1511,28.5605,32.5929,0.7291,14.1812,12.3249,12.3249,7
4193,npp,2577,2411,17.1059436798096,-1.31115055084229,36.8424224853516,3670176,2578,1951,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.22402343447042,21.228561094209812,18.686511958261327,2.3809157348297824e-18,11.0,21.3,1.0837787002826917,21.56,17.7305,21.6476,25.4562,0.9619,16.632,16.454,16.454,7
4238,npp,1865,1721,16.3277759552002,-1.31040561199188,36.8390350341797,3670176,1865,1307,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-16 22:46:36.415454,98.1712172476267,17.854862137717706,15.7413150999923,9.919427851528862e-25,8.0,-17.87,1.0442604737599883,-17.49,17.9867,22.8671,27.1843,0.9106,14.5604,14.8679,14.8679,7
4868,npp,161,2414,21.6475601196289,-1.31227815151215,36.8393211364746,3670144,161,1954,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-07-31 23:05:27.810529,-81.18428525808659,21.37957443885091,18.819017672894752,0.12092286085587768,11.0,21.45,1.0837787002826917,21.56,17.7305,21.6476,25.4562,0.9619,20.8226,20.8226,16.461442288177146,7
5039,npp,2346,3342,38.2673492431641,-1.30957281589508,36.8432350158691,3670144,2346,2690,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.74840898611245,55.84790804539864,47.07990142336436,0.10406368057767343,15.0,55.95,2.0682789409984763,55.98,24.7586,33.1756,38.2673,0.6276,23.2844,24.0184,20.265279044543124,7
5120,npp,918,1954,19.1087436676025,-1.31438934803009,36.8386459350586,3670144,918,1525,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-06 22:52:54.005058,100.5419977726556,4.639331641173393,4.1043306975107186,0.04575092174810823,9.0,-4.64,1.0,-4.47,16.7167,20.8226,24.5,1.0,19.1087,19.1087,17.458664731296153,7
5318,npp,2384,2186,12.2867565155029,-1.31035780906677,36.8424263000488,3670176,2384,1746,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-11 22:59:08.777172,-75.49663531013447,8.795472047637935,7.776472729586361,5.14350019096384e-05,10.0,8.81,1.0,8.99,16.554,21.1462,26.0517,0.9847,11.9631,12.0987,12.0987,7
5354,npp,1671,1497,13.9034481048584,-1.31509625911713,36.8429832458496,3670176,1671,1122,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-12 22:40:20.235825,98.91513836635613,29.223047350362933,25.595317708400103,1.85847574287417e-12,7.0,-29.26,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,12.9064,12.4361,12.4361,7
5390,npp,958,805,31.6096572875977,-1.3117892742157,36.8388366699219,3670176,956,592,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-13 22:21:29.913766,98.4397711580721,54.01023350899118,45.723535709458645,1.3160676543080331e-19,4.0,-54.04,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,22.4751,23.1881,23.1881,7
5426,npp,249,132,28.4095115661621,-1.31316936016083,36.8430938720703,3670176,249,62,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-14 22:02:41.370339,99.16677309256397,68.1163362139121,55.19587274744719,9.187856729109705e-26,1.0,-68.15,3.3166247903554,-68.1,22.6465,33.741,41.9799,0.6171,19.215,17.5323,17.5323,7
5444,npp,2224,3801,36.4263954162598,-1.31251156330109,36.8449401855469,3670176,2229,3059,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.88612992877367,65.53282145217854,53.655331528365785,3.821450575411851e-17,17.0,65.65,3.0,65.63,18.9421,28.4986,38.2925,0.7307,23.4652,26.615,26.615,7
5723,npp,2256,2646,14.9907846450806,-1.31281507015228,36.8422622680664,3670176,2258,2134,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.31005652550235,32.57745763408131,28.455543250195895,1.0620470993092225e-28,12.0,32.65,1.2365102219381485,32.74,17.5997,23.163,29.1994,0.899,14.2135,13.4761,13.4761,7
5750,npp,1541,1955,16.927885055542,-1.3138222694397,36.8396034240723,3670176,1541,1526,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-22 22:52:51.556461,98.06006188851767,4.597944876821005,4.0678038832146886,1.6897090312076837e-23,9.0,-4.59,1.0,-4.47,16.7167,20.8226,24.5,1.0,16.9279,16.9279,16.9279,7
5777,npp,827,1267,17.8802433013916,-1.31523823738098,36.8414459228516,3670176,826,946,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-23 22:34:01.232080,98.62110506807552,39.11349343387064,33.934451898365275,1.5502537917522672e-16,6.0,-39.15,1.4276677814245327,-39.04,19.2141,24.2749,27.9626,0.8578,16.3435,15.3373,15.3373,7
5903,npp,645,2879,13.8232622146606,-1.31057691574097,36.8390235900879,3670144,646,2322,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-26 23:17:56.654334,-80.99471394300093,41.89105976867547,36.219572901011624,0.0013762594271904546,13.0,41.98,1.4867838833500562,42.075,20.1097,24.7107,29.9772,0.8427,13.4997,11.6482,11.598564353176243,7
5930,npp,3001,2187,15.4862394332886,-1.31421339511871,36.843620300293,3670144,3001,1747,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-27 22:59:06.338788,-79.94785278163643,8.834067680967998,7.810663310385775,0.02072646165120195,10.0,8.87,1.0,8.99,16.554,21.1462,26.0517,0.9847,15.1626,15.2492,14.501687350785776,7
6101,npp,2120,3112,28.1677360534668,-1.31357574462891,36.843936920166,3670144,2120,2493,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.96261750257615,49.57681889998307,42.3513218476881,0.2134561352905175,14.0,49.67,1.7549928774784245,49.7,19.1511,28.5605,32.5929,0.7291,20.5988,20.5362,12.837772556510568,7
6164,npp,671,1725,18.3054790496826,-1.31493306159973,36.841625213623,3670144,670,1310,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-02 22:46:30.815786,96.41234715936264,17.663454109427715,15.575092186233482,0.12229272366212175,8.0,-17.65,1.0442604737599883,-17.49,17.9867,22.8671,27.1843,0.9106,16.4543,16.6688,12.258237339441184,7
6182,npp,3028,1036,17.777322769165,-1.31183362007141,36.8427925109863,3670144,3029,761,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-03 22:27:42.278944,99.15341312575548,47.26965393121168,40.54097752884716,0.08416991897827546,5.0,-47.31,1.646109783506203,-47.22,20.2153,27.2321,32.1454,0.7646,15.0788,13.5931,10.557459851747849,7
6569,npp,2873,1495,20.646427154541,-1.3109142780304,36.8430786132812,3670176,2873,1121,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-13 22:40:10.098443,98.85813144374853,29.3156560644845,25.673677884689067,4.172834789089914e-25,7.0,-29.36,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,18.5995,18.4674,18.4674,7
6614,npp,2158,804,29.1641502380371,-1.31590294837952,36.8414840698242,3670176,2156,591,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-14 22:21:19.790571,98.5030196855181,54.04048734701208,45.74317935570701,1.3860489072373911e-30,4.0,-54.07,1.9513309067639726,-53.96,22.8409,28.385,33.2207,0.7336,21.2219,21.3941,21.3941,7
6803,npp,532,1033,32.1454238891602,-1.31163644790649,36.8398094177246,3670176,533,759,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-19 22:27:34.613458,98.98300973540562,47.37559338279433,40.622323201808705,1.2184927813470794e-26,5.0,-47.41,1.646109783506203,-47.22,20.2153,27.2321,32.1454,0.7646,23.8073,24.5794,24.5794,7
6839,npp,2890,353,38.9693717956543,-1.31418704986572,36.8383750915527,3670176,2889,194,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-20 22:08:44.304261,99.06457690439882,64.22987247594203,52.82753049011019,1.7608510169377924e-20,2.0,-64.26,2.7445598364131496,-64.18,24.5144,35.0191,41.4244,0.5946,22.2619,23.1714,23.1714,7
6866,npp,1795,4026,34.5950164794922,-1.31218767166138,36.8390464782715,3670176,1798,3180,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.12826412223959,69.23159890368198,55.831616605844,3.321335308487127e-27,18.0,69.35,3.5496478698597698,69.36,14.5007,34.2575,41.6299,0.6078,20.9176,21.0277,21.0277,7
6902,npp,1076,3339,27.7529563903809,-1.31261646747589,36.843994140625,3670176,1078,2687,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.17916493091424,55.77711234475716,47.02591356700927,6.265440638515126e-22,15.0,55.88,2.0682789409984763,55.98,24.7586,33.1756,38.2673,0.6276,18.2008,17.4191,17.4191,7
6938,npp,356,2642,21.9227676391602,-1.31141710281372,36.8437309265137,3670176,357,2130,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.29034323806339,32.40069746182513,28.303145522914075,6.486614702282854e-15,12.0,32.47,1.2365102219381485,32.74,17.5997,23.163,29.1994,0.899,19.8196,19.7077,19.7077,7
6974,npp,2693,1950,19.1572380065918,-1.31089794635773,36.8389053344727,3670176,2693,1521,196611,3866787,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-23 22:52:37.980363,95.53281557611655,4.900056742856836,4.334639674339776,6.022010242585351e-07,9.0,-4.87,1.0,-4.47,16.7167,20.8226,24.5,1.0,19.1572,19.1572,19.1572,7
7190,npp,1078,2180,28.2433567047119,-1.31034767627716,36.8395080566406,3670144,1078,1741,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-28 22:58:51.060236,-81.91953390181106,8.44971151617413,7.470553003299199,0.13305256909419133,10.0,8.46,1.0,8.99,16.554,21.1462,26.0517,0.9847,27.9197,27.8111,23.01247686392845,7
7226,npp,359,1491,24.4700546264648,-1.31067621707916,36.844165802002,3670144,359,1118,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-09-29 22:40:00.758223,98.43237006846984,29.52404402971429,25.85078069195668,0.23912245316819852,7.0,-29.55,1.184412938166907,-29.17,18.394,23.2795,26.3334,0.8945,21.8278,21.8875,13.263400939464098,7
7361,npp,165,3103,17.9876594543457,-1.31514811515808,36.8400077819824,3670144,166,2487,196611,3866755,3750,ken_nairobi_50_38,-1.3125,36.84166667,50,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.15135846230145,49.31265929633674,42.14107700171607,0.10726468715338175,14.0,49.4,1.7549928774784245,49.7,19.1511,28.5605,32.5929,0.7291,14.7981,13.1142,9.245632764042993,7
