lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.711,0.683,0.83
2,0.455,0.519,0.629
3,0.27,0.385,0.436
4,0.188,0.279,0.284
5,0.143,0.195,0.153
6,0.125,0.132,0.046
7,0.112,0.085,-0.036
8,0.099,0.053,-0.095
9,0.086,0.032,-0.139
10,0.071,0.021,-0.173
11,0.057,0.017,-0.198
12,0.05,0.019,-0.212
13,0.049,0.025,-0.221
14,0.055,0.034,-0.224
15,0.059,0.045,-0.224
16,0.068,0.056,-0.219
17,0.069,0.067,-0.213
18,0.065,0.078,-0.205
19,0.062,0.087,-0.192
20,0.062,0.094,-0.17
21,0.064,0.1,-0.137
22,0.058,0.104,-0.092
23,0.062,0.105,-0.028
24,0.077,0.105,0.058
25,0.102,0.103,0.167
26,0.135,0.095,0.292
27,0.122,0.087,0.398
28,0.079,0.081,0.476
29,0.028,0.077,0.511
30,0.025,0.075,0.509
31,0.046,0.072,0.462
32,0.098,0.07,0.392
33,0.103,0.068,0.28
34,0.077,0.067,0.157
35,0.057,0.062,0.054
36,0.058,0.056,-0.025
37,0.055,0.051,-0.088
38,0.053,0.046,-0.136
39,0.045,0.043,-0.172
40,0.04,0.041,-0.197
41,0.034,0.04,-0.216
42,0.031,0.04,-0.228
43,0.026,0.041,-0.238
44,0.024,0.042,-0.242
45,0.031,0.044,-0.239
46,0.038,0.047,-0.231
47,0.048,0.05,-0.218
48,0.058,0.055,-0.201
49,0.061,0.06,-0.181
50,0.066,0.065,-0.154
51,0.064,0.07,-0.121
52,0.069,0.072,-0.069
53,0.069,0.073,0.004
54,0.063,0.074,0.093
55,0.055,0.077,0.194
56,0.066,0.081,0.303
57,0.085,0.084,0.409
58,0.134,0.084,0.505
59,0.172,0.082,0.55
60,0.141,0.08,0.51
61,0.08,0.077,0.414
62,0.062,0.073,0.315
63,0.041,0.069,0.206
64,0.044,0.066,0.104
65,0.037,0.064,0.009
66,0.038,0.061,-0.066
67,0.038,0.055,-0.12
68,0.046,0.048,-0.155
69,0.046,0.041,-0.183
70,0.034,0.035,-0.207
71,0.024,0.03,-0.224
72,0.017,0.025,-0.235
73,0.017,0.022,-0.24
74,0.023,0.019,-0.239
75,0.028,0.018,-0.235
76,0.029,0.019,-0.231
77,0.028,0.02,-0.223
78,0.025,0.022,-0.212
79,0.032,0.026,-0.19
80,0.033,0.031,-0.162
81,0.037,0.038,-0.117
82,0.041,0.045,-0.056
83,0.047,0.052,0.028
84,0.048,0.057,0.131
85,0.047,0.059,0.251
86,0.02,0.06,0.36
87,0.007,0.062,0.448
88,0.016,0.063,0.508
89,0.082,0.065,0.537
90,0.134,0.067,0.509
91,0.153,0.07,0.429
92,0.126,0.073,0.306
93,0.088,0.073,0.179
94,0.079,0.07,0.078
95,0.074,0.066,-0.005
96,0.064,0.063,-0.075
97,0.048,0.061,-0.13
98,0.04,0.06,-0.166
99,0.042,0.059,-0.188
100,0.043,0.058,-0.204
101,0.04,0.057,-0.216
102,0.034,0.056,-0.225
103,0.032,0.055,-0.228
104,0.029,0.054,-0.23
105,0.039,0.052,-0.223
106,0.053,0.05,-0.212
107,0.059,0.048,-0.2
108,0.059,0.046,-0.184
109,0.059,0.044,-0.16
110,0.055,0.043,-0.127
111,0.049,0.041,-0.074
112,0.04,0.041,-0.001
113,0.03,0.044,0.091
114,0.025,0.047,0.196
115,0.049,0.05,0.313
116,0.089,0.05,0.431
117,0.126,0.049,0.522
118,0.097,0.047,0.54
119,0.048,0.046,0.495
120,0.001,0.043,0.411
121,-0.011,0.039,0.317
122,0.005,0.037,0.222
123,0.02,0.036,0.124
124,0.015,0.037,0.028
125,0.017,0.037,-0.047
126,0.026,0.035,-0.099
127,0.035,0.031,-0.134
128,0.044,0.027,-0.158
129,0.046,0.025,-0.177
130,0.04,0.023,-0.193
131,0.035,0.021,-0.204
132,0.028,0.019,-0.213
133,0.027,0.018,-0.215
134,0.026,0.018,-0.215
135,0.02,0.017,-0.213
136,0.017,0.017,-0.207
137,0.018,0.018,-0.195
138,0.017,0.019,-0.175
139,0.024,0.022,-0.142
140,0.02,0.026,-0.099
141,0.02,0.031,-0.038
142,0.026,0.034,0.046
143,0.04,0.034,0.153
144,0.036,0.035,0.268
145,-0.003,0.035,0.365
146,-0.033,0.038,0.442
147,-0.01,0.041,0.499
148,0.036,0.043,0.517
149,0.106,0.046,0.496
150,0.122,0.049,0.408
151,0.095,0.052,0.288
152,0.056,0.054,0.164
153,0.057,0.053,0.066
154,0.057,0.052,-0.019
155,0.059,0.051,-0.085
156,0.054,0.05,-0.133
157,0.05,0.049,-0.166
158,0.051,0.049,-0.187
159,0.058,0.049,-0.198
160,0.057,0.049,-0.207
161,0.049,0.05,-0.216
162,0.04,0.051,-0.223
163,0.031,0.054,-0.228
164,0.031,0.057,-0.224
165,0.037,0.06,-0.216
166,0.045,0.063,-0.203
167,0.05,0.067,-0.186
168,0.05,0.07,-0.161
169,0.061,0.072,-0.12
170,0.066,0.074,-0.065
171,0.075,0.077,0.011
172,0.077,0.083,0.102
173,0.083,0.089,0.205
174,0.099,0.094,0.315
175,0.136,0.096,0.427
176,0.171,0.096,0.514
177,0.144,0.095,0.531
178,0.111,0.093,0.494
179,0.095,0.091,0.427
180,0.089,0.089,0.336
181,0.089,0.088,0.235
182,0.081,0.087,0.127
183,0.08,0.086,0.034
184,0.061,0.082,-0.048
185,0.048,0.077,-0.108
186,0.039,0.07,-0.15
187,0.037,0.063,-0.179
188,0.037,0.056,-0.197
189,0.038,0.051,-0.206
190,0.047,0.046,-0.208
191,0.053,0.042,-0.209
192,0.052,0.038,-0.211
193,0.048,0.036,-0.211
194,0.049,0.035,-0.205
195,0.041,0.035,-0.198
196,0.039,0.036,-0.185
197,0.042,0.038,-0.165
198,0.05,0.041,-0.133
199,0.056,0.046,-0.09
200,0.063,0.05,-0.03
201,0.059,0.054,0.045
202,0.047,0.055,0.135
203,0.025,0.056,0.229
204,-0.004,0.057,0.318
205,-0.003,0.058,0.399
206,0.038,0.058,0.465
207,0.087,0.057,0.495
208,0.111,0.057,0.462
209,0.111,0.055,0.383
210,0.076,0.053,0.272
211,0.057,0.048,0.165
212,0.053,0.043,0.072
213,0.053,0.039,-0.011
214,0.047,0.035,-0.082
215,0.04,0.034,-0.131
216,0.031,0.032,-0.166
217,0.028,0.032,-0.189
218,0.028,0.031,-0.203
219,0.026,0.032,-0.213
220,0.017,0.034,-0.221
221,0.009,0.037,-0.227
222,0.011,0.041,-0.227
223,0.021,0.045,-0.22
224,0.031,0.049,-0.211
225,0.034,0.054,-0.2
226,0.038,0.058,-0.183
227,0.045,0.061,-0.158
228,0.061,0.063,-0.117
229,0.069,0.067,-0.064
230,0.074,0.072,0.007
231,0.077,0.078,0.093
232,0.102,0.084,0.199
233,0.137,0.088,0.318
234,0.168,0.09,0.428
235,0.165,0.091,0.503
236,0.116,0.091,0.514
237,0.077,0.09,0.476
238,0.065,0.086,0.413
239,0.064,0.082,0.329
240,0.066,0.079,0.23
241,0.059,0.076,0.121
242,0.046,0.072,0.023
243,0.034,0.066,-0.055
244,0.033,0.059,-0.11
245,0.031,0.052,-0.148
246,0.033,0.045,-0.174
247,0.031,0.039,-0.191
248,0.035,0.032,-0.2
249,0.038,0.027,-0.207
250,0.041,0.021,-0.211
251,0.047,0.017,-0.21
252,0.042,0.015,-0.21
253,0.024,0.013,-0.213
254,0.013,0.012,-0.21
255,0.004,0.012,-0.204
256,0.004,0.013,-0.186
257,0.003,0.016,-0.158
258,0.009,0.019,-0.117
259,0.017,0.021,-0.06
260,0.033,0.021,0.017
261,0.038,0.02,0.111
262,0.025,0.02,0.209
263,-0.024,0.021,0.292
264,-0.038,0.022,0.373
265,-0.004,0.022,0.447
266,0.057,0.022,0.493
267,0.071,0.022,0.461
268,0.04,0.022,0.37
269,0.021,0.022,0.264
270,0.027,0.021,0.16
271,0.036,0.021,0.064
272,0.039,0.022,-0.021
273,0.034,0.025,-0.089
274,0.025,0.028,-0.139
275,0.023,0.029,-0.17
276,0.028,0.03,-0.188
277,0.027,0.029,-0.202
278,0.021,0.029,-0.213
279,0.019,0.029,-0.22
280,0.016,0.03,-0.225
281,0.012,0.031,-0.226
282,0.022,0.033,-0.219
283,0.027,0.035,-0.211
284,0.033,0.037,-0.201
285,0.032,0.039,-0.188
286,0.037,0.041,-0.165
287,0.052,0.042,-0.127
288,0.064,0.044,-0.077
289,0.066,0.047,-0.014
290,0.064,0.052,0.063
291,0.056,0.057,0.152
292,0.073,0.059,0.262
293,0.078,0.06,0.365
294,0.056,0.061,0.434
295,0.017,0.063,0.455
296,0.015,0.063,0.447
297,0.048,0.061,0.412
298,0.089,0.059,0.346
299,0.087,0.058,0.238
300,0.085,0.057,0.129
301,0.063,0.054,0.028
302,0.046,0.049,-0.05
303,0.043,0.044,-0.104
304,0.046,0.039,-0.141
305,0.046,0.036,-0.167
306,0.041,0.033,-0.186
307,0.035,0.031,-0.199
308,0.026,0.03,-0.21
309,0.021,0.03,-0.215
310,0.019,0.03,-0.218
311,0.016,0.032,-0.218
312,0.017,0.034,-0.215
313,0.021,0.036,-0.207
314,0.024,0.039,-0.196
315,0.027,0.041,-0.177
316,0.035,0.044,-0.146
317,0.036,0.047,-0.106
318,0.046,0.049,-0.049
319,0.058,0.051,0.028
320,0.074,0.052,0.125
321,0.064,0.055,0.22
322,0.047,0.059,0.314
323,0.047,0.062,0.405
324,0.09,0.063,0.489
325,0.12,0.064,0.523
326,0.12,0.063,0.484
327,0.073,0.061,0.38
328,0.053,0.058,0.27
329,0.043,0.055,0.165
330,0.041,0.051,0.064
331,0.039,0.049,-0.022
332,0.038,0.048,-0.088
333,0.034,0.046,-0.135
334,0.031,0.044,-0.166
335,0.033,0.041,-0.186
336,0.031,0.039,-0.201
337,0.027,0.038,-0.21
338,0.031,0.038,-0.214
339,0.03,0.039,-0.217
340,0.033,0.041,-0.214
341,0.036,0.044,-0.21
342,0.046,0.047,-0.2
343,0.049,0.051,-0.189
344,0.053,0.055,-0.173
345,0.057,0.059,-0.151
346,0.059,0.062,-0.118
347,0.067,0.065,-0.071
348,0.074,0.069,-0.007
349,0.091,0.073,0.076
350,0.11,0.076,0.175
351,0.113,0.076,0.276
352,0.097,0.075,0.365
353,0.068,0.074,0.426
354,0.043,0.072,0.455
355,0.03,0.07,0.443
356,0.065,0.067,0.406
357,0.089,0.064,0.335
358,0.08,0.061,0.229
359,0.062,0.057,0.121
360,0.038,0.051,0.025
361,0.031,0.042,-0.045
362,0.021,0.033,-0.1
363,0.017,0.025,-0.139
364,0.017,0.018,-0.164
365,0.018,0.013,-0.182
366,0.021,0.008,-0.193
367,0.018,0.005,-0.202
368,0.019,0.003,-0.207
369,0.017,0.003,-0.21
370,0.008,0.004,-0.214
371,0.005,0.007,-0.211
372,0.004,0.013,-0.204
373,0.006,0.019,-0.192
374,0.008,0.027,-0.174
375,0.009,0.035,-0.147
376,0.008,0.043,-0.112
377,0.019,0.051,-0.059
378,0.03,0.059,0.011
379,0.037,0.066,0.098
380,0.037,0.073,0.193
381,0.05,0.08,0.292
382,0.097,0.085,0.399
383,0.158,0.09,0.487
384,0.177,0.093,0.513
385,0.158,0.095,0.465
386,0.115,0.096,0.368
387,0.088,0.095,0.264
388,0.082,0.093,0.166
389,0.088,0.089,0.074
390,0.084,0.083,-0.008
391,0.074,0.077,-0.07
392,0.064,0.069,-0.114
393,0.047,0.06,-0.147
394,0.031,0.051,-0.173
395,0.02,0.042,-0.191
396,0.012,0.032,-0.204
397,0.015,0.023,-0.209
398,0.016,0.015,-0.212
399,0.021,0.009,-0.21
400,0.026,0.005,-0.206
