lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.692,0.688,0.834
2,0.461,0.517,0.661
3,0.279,0.377,0.485
4,0.211,0.264,0.347
5,0.137,0.174,0.206
6,0.101,0.104,0.091
7,0.061,0.051,-0.006
8,0.04,0.013,-0.075
9,0.027,-0.013,-0.126
10,0.019,-0.029,-0.163
11,0.007,-0.037,-0.191
12,-0.002,-0.039,-0.211
13,-0.008,-0.035,-0.223
14,-0.013,-0.029,-0.233
15,-0.012,-0.02,-0.236
16,-0.011,-0.01,-0.236
17,-0.012,0.001,-0.234
18,-0.011,0.011,-0.226
19,-0.007,0.02,-0.211
20,0.0,0.029,-0.186
21,0.009,0.036,-0.15
22,0.006,0.041,-0.102
23,0.006,0.044,-0.04
24,0.02,0.046,0.043
25,0.04,0.046,0.141
26,0.082,0.04,0.266
27,0.088,0.036,0.38
28,0.044,0.033,0.453
29,-0.006,0.031,0.491
30,-0.015,0.029,0.49
31,0.025,0.027,0.456
32,0.041,0.025,0.378
33,0.044,0.024,0.28
34,0.022,0.022,0.166
35,0.011,0.018,0.065
36,-0.005,0.01,-0.025
37,-0.002,0.003,-0.092
38,-0.01,-0.003,-0.147
39,-0.013,-0.008,-0.185
40,-0.016,-0.012,-0.21
41,-0.012,-0.015,-0.224
42,-0.008,-0.017,-0.232
43,-0.007,-0.017,-0.236
44,-0.011,-0.016,-0.239
45,-0.016,-0.014,-0.24
46,-0.019,-0.011,-0.236
47,-0.018,-0.007,-0.228
48,-0.014,-0.003,-0.214
49,-0.012,0.003,-0.194
50,-0.01,0.009,-0.165
51,-0.008,0.013,-0.124
52,0.002,0.016,-0.064
53,0.005,0.017,0.013
54,0.002,0.018,0.1
55,-0.0,0.02,0.194
56,0.009,0.023,0.291
57,0.047,0.024,0.395
58,0.092,0.023,0.472
59,0.118,0.021,0.509
60,0.095,0.018,0.476
61,0.011,0.013,0.385
62,-0.012,0.007,0.293
63,0.001,-0.0,0.206
64,-0.005,-0.007,0.106
65,-0.039,-0.012,0.003
66,-0.043,-0.018,-0.073
67,-0.044,-0.024,-0.132
68,-0.047,-0.031,-0.178
69,-0.048,-0.036,-0.21
70,-0.052,-0.041,-0.235
71,-0.055,-0.044,-0.251
72,-0.054,-0.046,-0.26
73,-0.052,-0.046,-0.264
74,-0.046,-0.045,-0.265
75,-0.043,-0.042,-0.264
76,-0.041,-0.037,-0.26
77,-0.04,-0.031,-0.253
78,-0.037,-0.024,-0.238
79,-0.03,-0.016,-0.214
80,-0.02,-0.008,-0.176
81,-0.004,0.002,-0.121
82,0.008,0.013,-0.054
83,0.025,0.022,0.03
84,0.056,0.028,0.13
85,0.064,0.031,0.233
86,0.076,0.033,0.342
87,0.039,0.036,0.411
88,0.022,0.037,0.454
89,0.043,0.037,0.467
90,0.065,0.035,0.435
91,0.06,0.035,0.35
92,0.037,0.033,0.239
93,0.03,0.029,0.137
94,0.013,0.022,0.042
95,0.005,0.013,-0.037
96,-0.009,0.004,-0.107
97,-0.021,-0.003,-0.164
98,-0.028,-0.011,-0.205
99,-0.029,-0.018,-0.232
100,-0.03,-0.024,-0.249
101,-0.029,-0.029,-0.259
102,-0.032,-0.034,-0.266
103,-0.032,-0.037,-0.267
104,-0.036,-0.039,-0.267
105,-0.039,-0.04,-0.264
106,-0.04,-0.039,-0.257
107,-0.042,-0.038,-0.246
108,-0.044,-0.035,-0.228
109,-0.047,-0.032,-0.2
110,-0.043,-0.029,-0.158
111,-0.034,-0.027,-0.097
112,-0.026,-0.025,-0.018
113,-0.036,-0.021,0.067
114,-0.044,-0.016,0.158
115,-0.029,-0.013,0.258
116,0.033,-0.011,0.371
117,0.058,-0.009,0.445
118,0.058,-0.007,0.474
119,0.01,-0.006,0.435
120,-0.02,-0.006,0.371
121,-0.028,-0.008,0.288
122,-0.026,-0.011,0.196
123,-0.022,-0.013,0.104
124,-0.024,-0.014,0.013
125,-0.022,-0.017,-0.062
126,-0.024,-0.019,-0.121
127,-0.022,-0.023,-0.164
128,-0.021,-0.026,-0.195
129,-0.024,-0.029,-0.217
130,-0.03,-0.031,-0.233
131,-0.032,-0.033,-0.242
132,-0.032,-0.034,-0.246
133,-0.032,-0.034,-0.247
134,-0.034,-0.033,-0.247
135,-0.037,-0.03,-0.244
136,-0.038,-0.027,-0.237
137,-0.036,-0.022,-0.223
138,-0.03,-0.018,-0.199
139,-0.023,-0.012,-0.161
140,-0.021,-0.005,-0.111
141,-0.024,0.003,-0.05
142,-0.015,0.009,0.03
143,0.029,0.012,0.135
144,0.053,0.014,0.243
145,0.041,0.017,0.333
146,0.018,0.019,0.4
147,0.018,0.021,0.451
148,0.025,0.022,0.464
149,0.052,0.023,0.444
150,0.044,0.024,0.366
151,0.039,0.024,0.267
152,0.028,0.021,0.165
153,0.024,0.017,0.072
154,0.01,0.01,-0.014
155,0.003,0.003,-0.083
156,-0.01,-0.004,-0.138
157,-0.018,-0.012,-0.177
158,-0.02,-0.019,-0.202
159,-0.02,-0.024,-0.217
160,-0.021,-0.026,-0.227
161,-0.022,-0.026,-0.233
162,-0.024,-0.023,-0.235
163,-0.024,-0.018,-0.234
164,-0.022,-0.011,-0.23
165,-0.02,-0.003,-0.222
166,-0.015,0.008,-0.207
167,-0.009,0.02,-0.185
168,-0.0,0.033,-0.151
169,0.007,0.046,-0.106
170,0.023,0.057,-0.042
171,0.04,0.068,0.038
172,0.052,0.079,0.127
173,0.06,0.089,0.224
174,0.089,0.099,0.333
175,0.147,0.105,0.449
176,0.197,0.11,0.534
177,0.202,0.112,0.565
178,0.192,0.112,0.537
179,0.167,0.109,0.466
180,0.157,0.103,0.376
181,0.138,0.097,0.27
182,0.092,0.09,0.151
183,0.055,0.081,0.046
184,0.026,0.07,-0.044
185,0.018,0.057,-0.109
186,0.01,0.044,-0.158
187,-0.0,0.032,-0.195
188,-0.008,0.021,-0.22
189,-0.017,0.01,-0.235
190,-0.02,0.001,-0.244
191,-0.018,-0.006,-0.246
192,-0.017,-0.011,-0.245
193,-0.019,-0.013,-0.243
194,-0.018,-0.013,-0.237
195,-0.018,-0.011,-0.228
196,-0.012,-0.005,-0.212
197,-0.005,0.002,-0.187
198,0.004,0.012,-0.15
199,0.023,0.023,-0.097
200,0.033,0.036,-0.035
201,0.057,0.048,0.051
202,0.078,0.058,0.153
203,0.084,0.066,0.257
204,0.068,0.073,0.347
205,0.059,0.078,0.425
206,0.096,0.081,0.491
207,0.141,0.081,0.526
208,0.125,0.08,0.484
209,0.111,0.079,0.405
210,0.069,0.076,0.291
211,0.067,0.071,0.193
212,0.067,0.064,0.101
213,0.066,0.057,0.017
214,0.048,0.05,-0.06
215,0.027,0.043,-0.12
216,0.015,0.035,-0.162
217,0.01,0.026,-0.19
218,0.004,0.018,-0.209
219,-0.0,0.011,-0.22
220,-0.006,0.005,-0.226
221,-0.01,0.001,-0.229
222,-0.012,-0.003,-0.228
223,-0.011,-0.004,-0.223
224,-0.009,-0.004,-0.216
225,-0.012,-0.003,-0.206
226,-0.012,-0.001,-0.19
227,-0.011,0.001,-0.165
228,-0.003,0.004,-0.126
229,0.01,0.006,-0.071
230,0.016,0.01,-0.003
231,0.015,0.015,0.074
232,0.028,0.019,0.165
233,0.028,0.021,0.261
234,0.057,0.021,0.369
235,0.055,0.022,0.44
236,0.034,0.023,0.457
237,-0.001,0.022,0.424
238,0.017,0.02,0.375
239,0.032,0.016,0.303
240,0.046,0.013,0.218
241,0.015,0.009,0.109
242,-0.007,0.003,0.014
243,-0.024,-0.004,-0.063
244,-0.02,-0.012,-0.118
245,-0.022,-0.02,-0.162
246,-0.032,-0.026,-0.199
247,-0.035,-0.031,-0.221
248,-0.034,-0.035,-0.234
249,-0.034,-0.038,-0.241
250,-0.035,-0.039,-0.245
251,-0.036,-0.038,-0.247
252,-0.038,-0.036,-0.247
253,-0.041,-0.032,-0.245
254,-0.038,-0.027,-0.238
255,-0.035,-0.021,-0.225
256,-0.033,-0.015,-0.204
257,-0.031,-0.007,-0.173
258,-0.03,0.0,-0.131
259,-0.02,0.008,-0.072
260,0.004,0.014,0.01
261,0.023,0.019,0.104
262,0.034,0.024,0.203
263,0.032,0.03,0.296
264,0.05,0.035,0.382
265,0.083,0.037,0.447
266,0.109,0.038,0.469
267,0.096,0.038,0.436
268,0.064,0.037,0.359
269,0.038,0.035,0.265
270,0.016,0.03,0.161
271,0.016,0.024,0.071
272,0.01,0.018,-0.016
273,-0.002,0.013,-0.089
274,-0.016,0.008,-0.145
275,-0.019,0.001,-0.183
276,-0.018,-0.006,-0.206
277,-0.021,-0.012,-0.223
278,-0.024,-0.017,-0.235
279,-0.028,-0.021,-0.242
280,-0.031,-0.024,-0.245
281,-0.032,-0.026,-0.244
282,-0.031,-0.027,-0.242
283,-0.029,-0.027,-0.235
284,-0.029,-0.024,-0.224
285,-0.028,-0.021,-0.207
286,-0.027,-0.017,-0.182
287,-0.021,-0.012,-0.142
288,-0.013,-0.007,-0.089
289,-0.008,-0.001,-0.022
290,-0.0,0.004,0.058
291,0.018,0.009,0.151
292,0.041,0.01,0.253
293,0.056,0.011,0.348
294,0.044,0.012,0.411
295,0.015,0.012,0.433
296,0.002,0.012,0.417
297,0.002,0.01,0.368
298,0.025,0.009,0.302
299,0.027,0.009,0.209
300,0.01,0.008,0.108
301,-0.016,0.005,0.01
302,-0.026,-0.001,-0.066
303,-0.021,-0.008,-0.119
304,-0.018,-0.014,-0.161
305,-0.022,-0.02,-0.193
306,-0.026,-0.026,-0.213
307,-0.028,-0.03,-0.226
308,-0.03,-0.033,-0.234
309,-0.031,-0.035,-0.237
310,-0.031,-0.035,-0.238
311,-0.032,-0.034,-0.237
312,-0.032,-0.031,-0.233
313,-0.029,-0.027,-0.225
314,-0.025,-0.023,-0.212
315,-0.021,-0.017,-0.19
316,-0.022,-0.011,-0.159
317,-0.027,-0.005,-0.119
318,-0.018,0.001,-0.061
319,-0.007,0.005,0.012
320,-0.002,0.008,0.097
321,-0.023,0.012,0.177
322,-0.022,0.016,0.266
323,0.008,0.019,0.358
324,0.079,0.021,0.442
325,0.106,0.022,0.472
326,0.097,0.023,0.444
327,0.053,0.024,0.364
328,0.031,0.024,0.267
329,0.02,0.022,0.168
330,0.009,0.018,0.076
331,-0.002,0.015,-0.012
332,-0.017,0.01,-0.085
333,-0.021,0.003,-0.135
334,-0.021,-0.005,-0.169
335,-0.023,-0.015,-0.193
336,-0.025,-0.023,-0.209
337,-0.029,-0.03,-0.22
338,-0.028,-0.035,-0.225
339,-0.027,-0.038,-0.228
340,-0.024,-0.039,-0.227
341,-0.021,-0.037,-0.224
342,-0.021,-0.033,-0.219
343,-0.022,-0.026,-0.209
344,-0.023,-0.018,-0.193
345,-0.023,-0.008,-0.167
346,-0.021,0.003,-0.13
347,-0.018,0.017,-0.077
348,-0.023,0.032,-0.016
349,-0.023,0.047,0.061
350,0.01,0.06,0.161
351,0.045,0.07,0.265
352,0.084,0.078,0.366
353,0.102,0.086,0.436
354,0.112,0.092,0.472
355,0.136,0.096,0.469
356,0.18,0.099,0.437
357,0.205,0.1,0.37
358,0.188,0.101,0.274
359,0.149,0.1,0.17
360,0.108,0.095,0.076
361,0.077,0.085,-0.005
362,0.057,0.075,-0.069
363,0.038,0.064,-0.119
364,0.025,0.054,-0.155
365,0.012,0.044,-0.18
366,0.005,0.034,-0.196
367,0.001,0.026,-0.206
368,-0.001,0.019,-0.211
369,-0.005,0.013,-0.214
370,-0.007,0.008,-0.214
371,-0.01,0.005,-0.211
372,-0.012,0.004,-0.205
373,-0.01,0.005,-0.192
374,-0.006,0.008,-0.172
375,-0.003,0.014,-0.143
376,0.002,0.025,-0.101
377,0.016,0.037,-0.043
378,0.033,0.048,0.032
379,0.045,0.059,0.121
380,0.046,0.07,0.212
381,0.058,0.079,0.307
382,0.095,0.086,0.399
383,0.155,0.091,0.478
384,0.195,0.094,0.505
385,0.161,0.095,0.456
386,0.092,0.093,0.362
387,0.063,0.088,0.265
388,0.046,0.081,0.169
389,0.042,0.071,0.082
390,0.029,0.059,-0.001
391,0.017,0.046,-0.07
392,0.009,0.032,-0.12
393,0.015,0.017,-0.151
394,0.011,0.003,-0.177
395,0.003,-0.008,-0.197
396,-0.003,-0.017,-0.208
397,-0.003,-0.02,-0.213
398,-0.002,-0.017,-0.214
399,-0.002,-0.005,-0.212
400,-0.003,0.018,-0.208
