gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1070,0.378262162208557,-1.20128464698792,36.9952392578125,3670176,1495,786,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-04-28 22:28:42.648216,98.80386069122065,46.159481817605766,39.661112401501946,1.751966626951102e-12,5.0,-46.2,1.5732132722552272,-46.6,0.8133,1.3375,1.7421,0.4508,-0.0068,0.1705,7
1808,npp,218,4059,1.46537530422211,-1.20714294910431,36.9951438903809,3670176,217,3196,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.96464505662072,69.75003886301698,56.1216133968966,2.1314236744621096e-05,18.0,69.86,3.5496478698597698,69.67,1.2846,1.7204,2.5187,0.3505,0.5311,0.5135,7
1925,npp,1108,1984,0.389617800712585,-1.20147800445557,36.9966201782227,3670176,1108,1553,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-05-18 22:53:32.728993,96.9076635559328,2.892952276492682,2.559644420048601,1.739542034501916e-25,9.0,-2.91,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.3896,0.3896,7
2177,npp,1832,1524,1.0064378380775452,-1.20539057254791,36.9988136291504,3670176,1832,1143,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-05-24 22:40:53.571509,98.5369312789293,27.953435143767777,24.50505174291361,3.0545093928306174e-28,7.0,-27.99,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.7359,0.7147,7
2267,npp,2354,3824,0.771067321300507,-1.20218110084534,36.9934844970703,3670176,2357,3073,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.24763376896524,65.9660534844742,53.91606728089243,2.1655779520587016e-26,17.0,66.05,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.5009,0.4316,7
3050,npp,2275,373,0.576262891292572,-1.20282804965973,36.9973640441895,3670176,2278,208,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-06-16 22:09:05.748552,99.14297967359322,63.854693229463464,52.58166762251514,1.1701898042182383e-25,2.0,-63.87,2.7445598364131496,-63.77,0.9455,1.6097,2.1891,0.3745,0.2264,0.2158,7
3185,npp,2076,1967,0.36746177077293396,-1.20453941822052,36.9942855834961,3670176,2076,1537,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-06-19 22:52:55.855867,89.34568823288475,3.928817587993199,3.475564894352376,3.579298965348356e-33,9.0,-3.89,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.3675,0.3675,7
3266,npp,1872,3579,0.689726233482361,-1.20496571063995,36.9962425231934,3670176,1876,2905,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-06-22 23:36:47.173298,-80.84028812590536,61.30889130940158,50.91165118561198,1.0141046858979872e-31,16.0,61.38,2.5331140255951103,61.59,1.0243,1.577,2.3888,0.3823,0.2526,0.2637,7
3365,npp,2768,1506,0.308896973729134,-1.20670533180237,36.9980125427246,3670176,2767,1129,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-06-25 22:40:14.403168,97.785279226696,28.80422454857882,25.233154681612454,8.475403373919562e-20,7.0,-28.84,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.1469,0.2194,7
3410,npp,2046,815,0.5216235816478729,-1.20100700855255,36.9939918518066,3670176,2044,604,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-06-26 22:21:24.084137,98.86355468329864,53.73577353343567,45.510869721350254,1.9181797479350083e-12,4.0,-53.77,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.2704,0.2687,7
4157,npp,198,3125,0.514461010694504,-1.20170342922211,36.9980049133301,3670176,199,2501,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-07-14 23:24:13.512080,-81.02929310983937,49.97469330260371,42.65443191165164,4.834924470563147e-11,14.0,50.06,1.7549928774784245,50.21,0.759,0.9908,1.5699,0.6085,0.3315,0.3131,7
4193,npp,2557,2429,0.57255032658577,-1.20161867141724,36.9983329772949,3670176,2557,1966,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-07-15 23:05:23.183239,-80.19647954446702,22.197029772571014,19.52913315337508,2.860255358866956e-18,11.0,22.24,1.0837787002826917,22.61,0.5487,0.7677,0.979,0.7853,0.4228,0.4496,7
4445,npp,250,1970,0.531379997730255,-1.2041335105896,36.9925804138184,3670176,250,1540,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-07-21 22:52:51.184260,96.06728972405868,3.713964481581381,3.285782495829021,5.043980922610475e-32,9.0,-3.72,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.5314,0.5314,7
4580,npp,95,3586,0.870901644229889,-1.2017035484314,36.9969215393066,3670176,100,2910,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-07-24 23:36:46.591829,-80.71576283791134,61.435356215785234,51.00284365104338,5.0054071409026185e-26,16.0,61.53,2.5331140255951103,61.59,1.0243,1.577,2.3888,0.3823,0.3242,0.333,7
5354,npp,1651,1516,0.394279479980469,-1.20409905910492,36.9956893920898,3670176,1652,1137,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-12 22:40:18.456551,99.12258771557269,28.342947823569688,24.840900290192696,2.2606131634041474e-12,7.0,-28.37,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.219,0.28,7
5390,npp,938,824,0.418327152729034,-1.20147359371185,36.9928665161133,3670176,938,614,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-13 22:21:28.134486,98.92965705059538,53.492024658499595,45.33655150248252,1.5666262042925424e-19,4.0,-53.53,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.2175,0.2155,7
5426,npp,229,151,1.0487029552459721,-1.20397734642029,36.9953765869141,3670176,231,72,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-14 22:02:39.591057,99.20227399898572,67.81980439960132,55.023971900234834,1.0517767942535526e-25,1.0,-67.84,3.3166247903554,-67.805,1.2769,1.6166,2.593,0.373,0.4317,0.3911,7
5444,npp,2204,3819,0.401828855276108,-1.20297873020172,36.9973106384277,3670176,2202,3069,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.93364748683994,65.86122862950165,53.857816633838794,4.584860566904941e-17,17.0,65.96,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.3778,0.2249,7
5723,npp,2236,2664,0.329276606440544,-1.20062625408173,36.9932174682617,3670176,2236,2146,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.52025645358155,33.388612588535985,29.142721329315933,9.65412023459068e-29,12.0,33.46,1.2365102219381485,33.59,0.5108,0.8285,1.1623,0.7277,0.1992,0.2396,7
5750,npp,1521,1975,0.303630381822586,-1.20401132106781,36.998779296875,3670176,1521,1544,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-08-22 22:52:49.777180,99.63866663584747,3.4518383569354625,3.054161241277376,1.4555815975592976e-23,9.0,-3.43,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.3036,0.3036,7
6614,npp,2138,823,0.845145165920258,-1.20589768886566,36.997444152832,3670176,2137,612,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-14 22:21:18.011335,98.99322150152757,53.51551049120364,45.35129655789972,1.50883502699524e-30,4.0,-53.56,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.4362,0.4354,7
6668,npp,328,3816,1.15163660049438,-1.20381414890289,36.9969596862793,3670176,328,3067,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.08970345812078,65.81289478944181,53.824354150123135,2.967783483211529e-30,17.0,65.91,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.6278,0.6446,7
6704,npp,2666,3127,0.847504436969757,-1.20727646350861,36.9939079284668,3670176,2665,2503,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.58605028030506,50.024365666216234,42.69529669179806,1.9536874800301804e-32,14.0,50.12,1.7549928774784245,50.21,0.759,0.9908,1.5699,0.6085,0.5213,0.5157,7
6749,npp,1947,2431,0.34593403339386,-1.20685231685638,36.9975471496582,3670176,1947,1968,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-17 23:05:11.678123,-79.91999576767249,22.28997116293985,19.610659756451586,1.338122543482645e-32,11.0,22.35,1.0837787002826917,22.61,0.5487,0.7677,0.979,0.7853,0.2137,0.2717,7
6776,npp,1229,1741,0.36160621047020003,-1.20540928840637,36.9952239990234,3670176,1229,1325,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-18 22:46:21.364246,97.54277038370203,16.764536937024065,14.78694148808182,9.368022801686904e-31,8.0,-16.77,1.0442604737599883,-16.28,0.4581,0.6282,0.9547,0.9598,0.3477,0.3471,7
6803,npp,512,1051,0.488447159528732,-1.2035059928894,36.9926681518555,3670176,515,773,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-19 22:27:31.054895,98.54596424343805,46.793454402599934,40.16198418605314,1.0786728723918627e-26,5.0,-46.83,1.646109783506203,-46.6,0.8133,1.3375,1.7421,0.4508,0.0871,0.2202,7
6839,npp,2870,372,0.685242772102356,-1.20520091056824,36.9959411621094,3670176,2871,207,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-20 22:08:42.524980,99.11093465753942,63.86994643122303,52.597672704659864,1.4852125951394355e-20,2.0,-63.89,2.7445598364131496,-63.77,0.9455,1.6097,2.1891,0.3745,0.2661,0.2567,7
6902,npp,1056,3356,0.593398362398148,-1.20592498779297,36.9960060119629,3670176,1060,2706,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-21 23:30:15.038257,-80.84098517642691,56.227760421920046,47.35425160680379,5.364958291238429e-22,15.0,56.31,2.1127631471468895,56.5,0.8989,1.0888,1.8182,0.5538,0.3684,0.3286,7
6938,npp,336,2659,0.337297976016998,-1.20195555686951,36.9936943054199,3670176,338,2144,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-22 23:11:24.728802,-79.80977013952842,33.16818914811589,28.9537630619402,5.389896624025315e-15,12.0,33.23,1.2365102219381485,33.59,0.5108,0.8285,1.1623,0.7277,0.2057,0.2455,7
6974,npp,2674,1970,0.441067963838577,-1.20727705955505,36.9975471496582,3670176,2674,1539,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-09-23 22:52:36.201081,103.35059554343854,3.72140709520339,3.2923682741947893,4.933693691154712e-07,9.0,-3.72,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.4411,0.4411,7
7991,npp,1524,3810,0.562818109989166,-1.20127439498901,36.9951210021973,3670176,1526,3064,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-17 23:42:42.867542,-81.06861550638075,65.71684288512265,53.75899615010718,4.681556194334343e-31,17.0,65.81,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.4315,0.315,7
8027,npp,800,3122,0.818002700805664,-1.20264208316803,36.9936218261719,3670176,803,2500,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-18 23:23:52.578724,-80.48212873687697,49.892029366975144,42.588684743269596,2.4003581606445922e-29,14.0,49.97,1.7549928774784245,50.21,0.759,0.9908,1.5699,0.6085,0.5045,0.4978,7
8063,npp,92,2428,0.509472042322159,-1.20384430885315,36.9988327026367,3670176,92,1965,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-19 23:05:04.075115,-80.51611747270282,22.14484215471816,19.482954331653577,1.8875828604944243e-25,11.0,22.19,1.0837787002826917,22.61,0.5487,0.7677,0.979,0.7853,0.3646,0.4001,7
8099,npp,2457,1739,0.781966507434845,-1.20455658435822,36.993236541748,3670176,2457,1323,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-20 22:46:15.575530,97.92227858710152,16.87780617593643,14.885114713351049,1.5802679817787099e-19,8.0,-16.88,1.0442604737599883,-16.28,0.4581,0.6282,0.9547,0.9598,0.7502,0.7506,7
8144,npp,1750,1051,0.278258755803108,-1.20057988166809,36.9946594238281,3670176,1751,772,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-21 22:27:27.078757,99.1603109052497,46.79636946522276,40.16077349444187,3.5590430283042314e-12,5.0,-46.83,1.646109783506203,-46.6,0.8133,1.3375,1.7421,0.4508,-0.0406,0.1254,7
8234,npp,2315,3355,0.92643004655838,-1.20332109928131,36.9954109191895,3670176,2314,2704,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-10-23 23:30:12.905622,-80.67263742385893,56.19764348703716,47.32754951447765,6.541622363876518e-08,15.0,56.28,2.1127631471468895,56.5,0.8989,1.0888,1.8182,0.5538,0.5261,0.513,7
9026,npp,179,602,0.886860966682434,-1.20577144622803,36.9922370910645,3670176,181,388,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-12 22:15:04.413899,99.1915510291397,59.063625137208824,49.36778591714922,8.454087059709912e-30,3.0,-59.09,2.253202848596432,-59.02,0.9834,1.3722,1.8643,0.4394,0.3875,0.3897,7
9080,npp,1446,3589,0.348609566688538,-1.20454561710358,36.9953002929688,3670176,1447,2912,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.99924338953429,61.49856968850777,51.040869986461466,4.040252589793702e-32,16.0,61.59,2.5331140255951103,61.59,1.0243,1.577,2.3888,0.3823,0.118,0.1333,7
9116,npp,718,2898,0.598976969718933,-1.2079108953476,36.997730255127,3670176,716,2337,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-14 23:17:48.487992,-80.49543579146867,42.59674505670176,36.79010399763664,2.1729112413662844e-31,13.0,42.67,1.4867838833500562,42.74,0.7538,0.992,1.2954,0.6078,0.3386,0.364,7
9188,npp,2366,1517,0.340191066265106,-1.20108509063721,36.9968757629395,3670176,2366,1138,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-16 22:40:09.745830,97.61512557609687,28.322352687073785,24.82135258612358,1.2133694158302392e-28,7.0,-28.32,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.1733,0.2416,7
9224,npp,1657,827,0.29768413305282604,-1.20662271976471,36.9958229064941,3670176,1657,617,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-17 22:21:21.261417,98.96168068900732,53.424286359005954,45.28111998188438,4.567396259909462e-24,4.0,-53.45,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.1557,0.1533,7
9350,npp,1498,2435,0.755322933197021,-1.20395624637604,36.9984550476074,3670176,1498,1971,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-11-20 23:05:16.852593,-79.82473815406209,22.497348441639755,19.79015409964628,7.232882057506521e-14,11.0,22.56,1.0837787002826917,22.61,0.5487,0.7677,0.979,0.7853,0.5915,0.5932,7
10115,npp,526,2662,0.272906050086021,-1.20659220218658,36.9946250915527,3670176,525,2145,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-11 23:11:31.946505,-79.81543668956438,33.32686918256824,29.089937718406823,5.597988319457393e-24,12.0,33.37,1.2365102219381485,33.59,0.5108,0.8285,1.1623,0.7277,0.1536,0.1986,7
10142,npp,2883,1972,0.425078213214874,-1.20296990871429,36.9936294555664,3670176,2883,1542,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-12 22:52:43.397130,101.00906445043188,3.5808387745008097,3.168212906612326,1.4774529536896907e-30,9.0,-3.6,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.4251,0.4251,7
10187,npp,2170,1284,0.28757455945015,-1.20678651332855,36.9979248046875,3670176,2169,961,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-13 22:33:53.065780,98.87031712463279,38.41826342142962,33.35796378585467,1.1579298201880356e-32,6.0,-38.49,1.357151599901897,-38.28,0.6291,0.9605,1.5326,0.6277,0.1071,0.1805,7
10268,npp,2721,3586,0.652907967567444,-1.20125889778137,36.9975318908691,3670176,2725,2909,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-15 23:36:38.789370,-81.20088958780687,61.47396770914254,51.03241764764678,1.8112877013513083e-31,16.0,61.53,2.5331140255951103,61.59,1.0243,1.577,2.3888,0.3823,0.2381,0.2496,7
10313,npp,2006,2895,0.44958683848381,-1.20786964893341,36.9975128173828,3670176,2006,2334,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-16 23:17:48.455804,-81.06909295264776,42.51917087469635,36.731450554966926,1.709975396035148e-29,13.0,42.56,1.4867838833500562,42.74,0.7538,0.992,1.2954,0.6078,0.2381,0.2732,7
10349,npp,1290,2202,0.699325382709503,-1.20558190345764,36.9956092834473,3670176,1290,1762,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-17 22:58:58.130695,-80.21995297011892,9.751083199534634,8.619724670579807,1.8388893777591324e-25,10.0,9.74,1.0,9.92,0.5317,0.7432,0.9167,0.8112,0.559,0.5673,7
10412,npp,2918,820,0.553738474845886,-1.20106339454651,36.994213104248,3670176,2919,609,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-19 22:21:19.210731,99.11066758934821,53.55990645968243,45.387282254446866,7.458370311962458e-13,4.0,-53.64,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.2869,0.2852,7
10457,npp,2207,144,0.578837066888809,-1.20079517364502,36.9955978393555,3670176,2213,69,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-20 22:02:28.879805,98.8266666105777,67.88947106178563,55.06495174612635,2.1576424793449366e-05,1.0,-67.96,3.3166247903554,-67.805,1.2769,1.6166,2.593,0.373,0.29,0.2159,7
10475,npp,1110,3813,0.637638807296753,-1.20088362693787,36.9961357116699,3670176,1111,3066,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-20 23:42:53.482472,-81.10266801724877,65.8021779896659,53.82178424521623,1.4273677964938805e-16,17.0,65.86,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.4564,0.3569,7
10511,npp,394,3125,0.568450689315796,-1.20329022407532,36.9937057495117,3670176,394,2502,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2012-12-21 23:24:03.149041,-81.02620643431531,50.012251202530265,42.68871703589514,1.3419546289385087e-09,14.0,50.06,1.7549928774784245,50.21,0.759,0.9908,1.5699,0.6085,0.3623,0.3459,7
11105,npp,2801,140,0.5927259027957921,-1.20173501968384,36.9988059997559,3670176,2805,66,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-05 22:02:24.626215,99.36733938945646,67.95423305691813,55.101811796382485,0.0001356016559432836,1.0,-68.02,3.3166247903554,-67.805,1.2769,1.6166,2.593,0.373,0.2942,0.2211,7
11204,npp,267,2423,0.582777321338654,-1.20569443702698,36.9945373535156,3670176,267,1961,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-07 23:05:06.824042,-79.64860729694333,21.896847704531467,19.26949782452545,4.103350164025797e-10,11.0,21.93,1.0837787002826917,22.61,0.5487,0.7677,0.979,0.7853,0.4323,0.4577,7
11339,npp,79,4034,0.452791064977646,-1.20366358757019,36.9968795776367,3670176,85,3184,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-10 23:49:00.489197,-80.83514001899321,69.40948001338168,55.93572917830234,1.8286932208248122e-25,18.0,69.47,3.5496478698597698,69.67,1.2846,1.7204,2.5187,0.3505,0.2458,0.1587,7
11375,npp,2434,3348,0.578409641981125,-1.20438635349274,36.9948539733887,3670176,2436,2697,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-11 23:30:11.956104,-81.10901339064945,56.04913778327479,47.22859985351523,1.055736251277941e-31,15.0,56.11,2.0682789409984763,56.5,0.8989,1.0888,1.8182,0.5538,0.3562,0.3203,7
11456,npp,997,1960,0.720178723335266,-1.20575511455536,36.9924430847168,3670176,997,1531,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-13 22:52:31.321622,99.59789408315407,4.266563033774918,3.7747306279052326,3.519604399678173e-32,9.0,-4.3,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.7202,0.7202,7
11519,npp,2626,585,0.442004054784775,-1.20505583286285,36.9931106567383,3670176,2629,373,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-15 22:14:52.455375,99.43821529561505,59.40350555146716,49.611754882878394,4.127983121727119e-25,3.0,-59.47,2.3545700244418297,-59.02,0.9834,1.3722,1.8643,0.4394,0.2079,0.1942,7
11708,npp,1801,1504,0.481856316328049,-1.20070493221283,36.995433807373,3670176,1801,1128,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-19 22:40:02.864340,96.45849900788721,28.915722711125312,25.332318076147555,1.5562817817321466e-08,7.0,-28.93,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.293,0.3422,7
11798,npp,2382,3806,0.997415363788605,-1.20520091056824,36.998119354248,3670176,2379,3061,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-01-21 23:42:50.360501,-80.89697250363696,65.68638445342812,53.74814777381501,9.801171994667086e-05,17.0,65.73,3.0,65.95,0.7669,1.0771,1.651,0.5597,0.5764,0.5583,7
12347,npp,2637,1514,0.722080945968628,-1.20388007164001,36.9949378967285,3670176,2637,1135,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-04 22:40:23.286169,98.16739526596164,28.40977587073353,24.896129193515282,7.613800167611194e-05,7.0,-28.46,1.184412938166907,-28.32,0.5965,0.849,1.0819,0.7102,0.4958,0.5128,7
12392,npp,1921,824,1.0643933415412898,-1.20095944404602,36.9931945800781,3670176,1924,614,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-05 22:21:36.500658,99.2534595558992,53.46781297971093,45.31270885391419,2.63646239998991e-13,4.0,-53.53,1.9513309067639726,-53.45,0.8184,1.1704,1.8305,0.5151,0.5486,0.5483,7
12428,npp,1224,151,1.35609769821167,-1.20306921005249,36.997428894043,3670176,1224,72,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-06 22:02:47.933502,99.04805902599443,67.7999804386833,55.00407586621824,3.451555428809462e-21,1.0,-67.84,3.3166247903554,-67.805,1.2769,1.6166,2.593,0.373,0.5244,0.5058,7
12482,npp,2496,3128,0.673798620700836,-1.20319485664368,36.9949111938477,3670176,2499,2504,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-07 23:24:22.188376,-80.64115038792819,50.110244135569786,42.75915390426464,5.804684107589404e-20,14.0,50.15,1.7549928774784245,50.21,0.759,0.9908,1.5699,0.6085,0.4223,0.41,7
12554,npp,1092,1746,0.473743885755539,-1.20609986782074,36.9948310852051,3670176,1092,1329,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-09 22:46:46.824884,98.4305295236476,16.472020703964912,14.529855216223513,9.424666759555676e-33,8.0,-16.5,1.0442604737599883,-16.28,0.4581,0.6282,0.9547,0.9598,0.4551,0.4547,7
12581,npp,391,1057,1.23404860496521,-1.20427024364471,36.9939727783203,3670176,391,776,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-10 22:27:58.251026,98.97421518217939,46.57037825314177,39.98262399800437,3.503130536790642e-34,5.0,-46.63,1.646109783506203,-46.6,0.8133,1.3375,1.7421,0.4508,0.5401,0.5563,7
12644,npp,1669,4046,0.708057463169098,-1.20155000686646,36.996997833252,3670176,1671,3190,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-11 23:49:34.278847,-81.17915646822242,69.61465958913351,56.04000977456851,8.292334576062185e-33,18.0,69.66,3.5496478698597698,69.67,1.2846,1.7204,2.5187,0.3505,0.3177,0.2481,7
12680,npp,951,3361,1.62811005115509,-1.20452129840851,36.9932632446289,3670176,951,2710,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-12 23:30:45.702762,-80.93859207845425,56.38545189500007,47.46494726175308,1.3583494911085734e-32,15.0,56.43,2.1127631471468895,56.5,0.8989,1.0888,1.8182,0.5538,0.8582,0.9016,7
12716,npp,248,2667,0.654588341712952,-1.20776760578156,36.9973335266113,3670176,248,2148,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-13 23:11:57.125845,-81.0889379686694,33.565786937091154,29.288466771040397,1.4567284650079882e-30,12.0,33.59,1.2937979144666532,33.59,0.5108,0.8285,1.1623,0.7277,0.4685,0.4764,7
12752,npp,2617,1977,0.27004341781139396,-1.20557773113251,36.9927139282227,3670176,2617,1547,196611,3866787,1187,ken_nairobi_87_12,-1.20416667,36.99583333,87,12,ken_nairobi,2013-02-14 22:53:08.543035,93.27598993663369,3.304433740897818,2.9233962954824597,9.3978874692682e-27,9.0,-3.31,1.0,-3.43,0.4437,0.6029,0.8816,1.0,0.27,0.27,7
