gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1319,349,1.52267694473267,-1.2061585187912,36.7411994934082,3670176,1320,191,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-15 22:09:40.875085,98.98557417869483,64.2908643394401,52.86863383989457,7.109764062967298e-17,2.0,-64.34,2.7445598364131496,-64.49,1.8247,2.5231,3.9632,0.4034,0.6532,0.6142,7
1925,npp,1115,1946,0.992823123931885,-1.2079371213913,36.7386054992676,3670176,1115,1517,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-18 22:53:32.728993,93.27602907608568,5.111259653654252,4.521484722555397,1.443633520725312e-25,9.0,-5.11,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.9928,0.9928,7
1988,npp,2748,572,1.79819226264954,-1.20976805686951,36.7404594421387,3670176,2746,362,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-20 22:15:52.076146,98.95570234848499,59.7014129294961,49.81600339910139,1.1845131486245617e-35,3.0,-59.76,2.3545700244418297,-59.85,1.9271,2.6517,3.147,0.3838,0.6552,0.6902,7
2051,npp,933,3562,1.059365272521973,-1.20873475074768,36.7441902160645,3670176,935,2891,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.20895635645711,60.93888659378615,50.6685836371711,2.5263420399144785e-31,16.0,61.03,2.5331140255951103,60.89,1.4088,1.951,2.6316,0.5217,0.6658,0.5526,7
2213,npp,1102,796,1.59528648853302,-1.20559048652649,36.7452507019043,3670176,1100,581,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-25 22:22:03.221467,98.71979561262563,54.2379326369461,45.88907839535817,6.292712984972114e-24,4.0,-54.29,1.9513309067639726,-54.48,1.3235,1.7508,2.4081,0.5813,0.938,0.9273,7
2267,npp,2360,3788,1.70619320869446,-1.2052413225174,36.7396430969238,3670176,2360,3051,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.04308217629729,65.31296230264799,53.51328464108763,2.531275518228147e-26,17.0,65.42,3.0,65.33,1.6881,2.0256,2.3479,0.5024,0.9113,0.8573,7
2375,npp,191,1713,0.599987715482712,-1.20700943470001,36.7429313659668,3670176,191,1300,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-05-29 22:47:04.748005,96.66777048456744,18.290717814896396,16.122542983473604,1.2254243360591967e-06,8.0,-18.31,1.0442604737599883,-18.31,0.8957,1.0206,1.4397,0.9972,0.615,0.5983,7
3005,npp,3002,1015,1.40117800235748,-1.20550394058228,36.7393684387207,3670176,3002,746,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-06-15 22:27:56.060544,98.92186695711622,47.93046256207827,41.05512091588731,2.854119044214858e-20,5.0,-48.0,1.646109783506203,-47.815,1.6186,1.8625,2.0844,0.5464,0.7375,0.7656,7
3338,npp,427,2159,0.444980084896088,-1.20812857151031,36.741828918457,3670176,427,1720,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-06-24 22:59:06.498874,-77.83125416588541,7.23826297789843,6.400656113657861,1.4335826059221222e-25,10.0,7.25,1.0,7.94,0.8803,1.1845,1.5253,0.8592,0.2782,0.3823,7
3365,npp,2774,1470,0.41955840587616,-1.2054888010025,36.7440605163574,3670176,2775,1102,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-06-25 22:40:16.182443,99.08543282135112,30.477660563287497,26.66422636502672,1.0696519624565546e-19,7.0,-30.54,1.184412938166907,-30.02,1.0509,1.3,1.7696,0.7828,0.2743,0.3284,7
4193,npp,2564,2393,0.780447006225586,-1.20824873447418,36.7415084838867,3670176,2564,1935,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.4186994259508,20.271819583562976,17.852882224861872,2.265826009452608e-18,11.0,20.35,1.0837787002826917,20.77,1.0657,1.2469,1.8738,0.8162,0.5873,0.637,7
4661,npp,1747,2167,1.22047638893127,-1.20755445957184,36.7423133850098,3670176,1747,1728,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-07-26 22:59:09.500005,-81.68060349862513,7.6696506575862164,6.7821194997058685,3.8772499358601256e-12,10.0,7.71,1.0,7.94,0.8803,1.1845,1.5253,0.8592,1.0537,1.0486,7
5318,npp,2371,2169,0.522204369306564,-1.20576333999634,36.7416648864746,3670176,2371,1730,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.30361383460232,7.768125594190801,6.869454325134865,4.980581839601341e-05,10.0,7.83,1.0,7.94,0.8803,1.1845,1.5253,0.8592,0.3554,0.4487,7
5354,npp,1657,1479,0.676583170890808,-1.20524752140045,36.7436485290527,3670176,1657,1109,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-12 22:40:18.456551,98.50093147752446,30.074865071544448,26.323965564047395,1.759226005700455e-12,7.0,-30.11,1.184412938166907,-30.02,1.0509,1.3,1.7696,0.7828,0.4913,0.5297,7
5390,npp,945,789,0.943783402442932,-1.20563280582428,36.745044708252,3670176,948,573,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-13 22:21:29.913766,99.05543609619377,54.43367588035637,46.03821615874655,1.2620476349601024e-19,4.0,-54.48,1.9513309067639726,-54.48,1.3235,1.7508,2.4081,0.5813,0.6041,0.5486,7
5426,npp,236,113,1.63695812225342,-1.2114429473877,36.7389488220215,3670176,234,52,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-14 22:02:39.591057,98.99900106112298,68.41661378153267,55.368804273185376,8.862813196824084e-26,1.0,-68.46,3.3166247903554,-68.37,2.1446,3.2632,4.1597,0.3119,0.5274,0.5105,7
5444,npp,2211,3784,1.64991402626038,-1.20679092407227,36.7433395385742,3670176,2214,3048,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.30451359714397,65.22542813519375,53.464537746011565,3.5943842981213025e-17,17.0,65.35,3.0,65.33,1.6881,2.0256,2.3479,0.5024,0.8925,0.829,7
5723,npp,2243,2629,0.813295602798462,-1.20771133899689,36.7412910461426,3670176,2244,2121,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.53483802582178,31.807353941123342,27.80159459788822,1.0839354876766705e-28,12.0,31.89,1.2365102219381485,31.955,1.01,1.3971,1.7786,0.7285,0.5456,0.5925,7
5750,npp,1528,1937,0.638100802898407,-1.21037411689758,36.7406044006348,3670176,1528,1508,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-08-22 22:52:49.777180,95.2986190536211,5.65770292146474,5.004781495582317,1.7562323404950705e-23,9.0,-5.63,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.6381,0.6381,7
6803,npp,519,1015,0.822882235050201,-1.2084983587265,36.7394790649414,3670176,519,746,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-19 22:27:32.834177,98.69699842871475,47.95725755098398,41.080669546648124,1.2423722485375411e-26,5.0,-48.0,1.646109783506203,-47.815,1.6186,1.8625,2.0844,0.5464,0.3862,0.4496,7
6839,npp,2876,335,1.32713913917542,-1.20604622364044,36.740291595459,3670176,2875,182,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-20 22:08:42.524980,98.91358127170044,64.56470851825827,53.040118064653704,1.8267541885947598e-20,2.0,-64.6,2.8345692104261015,-64.49,1.8247,2.5231,3.9632,0.4034,0.5958,0.5353,7
6866,npp,1781,4009,1.14110195636749,-1.2055686712265,36.7426643371582,3670176,1783,3172,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.24628891319345,68.96894546342382,55.68437195345859,3.332518422584148e-27,18.0,69.09,3.5496478698597698,69.18,1.5049,2.0535,3.1102,0.4956,0.7607,0.5655,7
6902,npp,1063,3321,1.39270412921906,-1.21014487743378,36.7397232055664,3670176,1063,2669,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.93785921385454,55.305815561836276,46.681019955388955,6.490468610348077e-22,15.0,55.42,2.0682789409984763,55.52,1.4738,1.8497,2.4055,0.5502,0.7968,0.7663,7
6938,npp,343,2624,0.81419426202774,-1.20832395553589,36.7430953979492,3670176,343,2117,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.8024938201715,31.583612006913626,27.609021172135368,6.847425474264673e-15,12.0,31.67,1.2365102219381485,31.955,1.01,1.3971,1.7786,0.7285,0.5463,0.5931,7
6974,npp,2680,1932,0.874999105930328,-1.20707547664642,36.7400321960449,3670176,2680,1504,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-09-23 22:52:36.201081,98.3699311004029,5.905904063574407,5.223799357256742,6.427314650216835e-07,9.0,-5.92,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.875,0.875,7
7649,npp,146,1927,0.948893666267395,-1.20822095870972,36.7450828552246,3670176,146,1498,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-09 22:52:25.268060,103.46996402542464,6.218646868437732,5.499913041957058,0.00013354679610087583,9.0,-6.21,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.9489,0.9489,7
7856,npp,1668,2161,0.864696502685547,-1.20751070976257,36.7427406311035,3670176,1668,1722,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-14 22:58:45.553153,-73.4051142292817,7.396085596840923,6.540178317263982,3.7456873732972405e-30,10.0,7.36,1.0,7.94,0.8803,1.1845,1.5253,0.8592,0.6979,0.7429,7
7991,npp,1531,3774,1.67001616954803,-1.21095502376556,36.7428436279297,3670176,1530,3042,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.82859328462986,65.06482481010846,53.35456253757325,4.656639710649224e-31,17.0,65.17,2.898275349237888,65.33,1.6881,2.0256,2.3479,0.5024,0.895,0.8391,7
8063,npp,99,2392,1.59365212917328,-1.2101081609726,36.7423934936523,3670176,99,1934,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-19 23:05:05.854397,-80.78172205165052,20.222188080326056,17.8088622878117,2.1991752113500993e-25,11.0,20.3,1.0837787002826917,20.77,1.0657,1.2469,1.8738,0.8162,1.3377,1.3007,7
8099,npp,2463,1703,1.016440868377686,-1.20665550231934,36.7435340881348,3670176,2463,1290,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-20 22:46:15.575530,96.99448501516639,18.85540302987638,16.615430173831378,1.9539598138263794e-19,8.0,-18.86,1.0442604737599883,-18.31,0.8957,1.0206,1.4397,0.9972,1.0138,1.0136,7
8234,npp,2322,3320,1.061609148979187,-1.2089775800705,36.740062713623,3670176,2324,2668,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-10-23 23:30:14.684903,-81.15477315278808,55.29311270121042,46.66690670029246,8.607259484712116e-08,15.0,55.39,2.0682789409984763,55.52,1.4738,1.8497,2.4055,0.5502,0.6367,0.5841,7
8963,npp,1603,1938,0.758468329906464,-1.21047115325928,36.7439994812012,3670176,1603,1509,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-10 22:52:43.171631,101.00260915795901,5.56510081330443,4.92229358205239,3.113359522878641e-17,9.0,-5.57,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.7585,0.7585,7
8990,npp,893,1249,1.0654227137565608,-1.20855963230133,36.7400970458984,3670176,892,931,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-11 22:33:52.903399,98.1156809703936,39.79748628195701,34.49467431363891,2.4892041325668703e-24,6.0,-39.83,1.4276677814245327,-39.68,1.0654,1.6302,2.1419,0.6243,0.6221,0.6651,7
9080,npp,1452,3553,1.40877652168274,-1.20710802078247,36.7451286315918,3670176,1451,2883,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.76279288987648,60.73764055899846,50.526510618168906,3.515070582678872e-32,16.0,60.85,2.5331140255951103,60.89,1.4088,1.951,2.6316,0.5217,0.8037,0.7349,7
9116,npp,724,2861,1.61474001407623,-1.20694983005524,36.7400283813477,3670176,725,2307,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.2964477772543,41.250556973117845,35.69118293452429,2.041293164104551e-31,13.0,41.33,1.4867838833500562,41.37,1.266,1.6848,2.0612,0.6041,0.9706,0.9754,7
9224,npp,1663,790,0.927543759346008,-1.20798754692078,36.7411422729492,3670176,1661,575,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-17 22:21:21.261417,98.68898548231951,54.41193945204739,46.017357673214356,5.460130944209073e-24,4.0,-54.45,1.9513309067639726,-54.48,1.3235,1.7508,2.4081,0.5813,0.5958,0.5392,7
9260,npp,956,116,1.70792806148529,-1.20594382286072,36.7387809753418,3670176,954,54,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-11-18 22:02:32.776241,98.96438046087586,68.38721488116528,55.34580422473301,1.3762454987739771e-17,1.0,-68.41,3.3166247903554,-68.37,2.1446,3.2632,4.1597,0.3119,0.5488,0.5327,7
9962,npp,1425,1708,0.901972055435181,-1.20872855186462,36.7441635131836,3670176,1425,1295,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-07 22:46:28.644567,99.28776830618561,18.538199750292602,16.339798844545093,0.00037954422218142793,8.0,-18.59,1.0442604737599883,-18.31,0.8957,1.0206,1.4397,0.9972,0.9041,0.8994,7
9989,npp,712,1017,1.72658848762512,-1.20619285106659,36.7437400817871,3670176,712,748,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-08 22:27:38.321301,98.88025810318003,47.8456819065124,40.99408375117288,1.3733723361726933e-10,5.0,-47.93,1.646109783506203,-47.815,1.6186,1.8625,2.0844,0.5464,0.9351,0.9435,7
10079,npp,1263,3323,1.38579654693604,-1.20561742782593,36.7452697753906,3670176,1268,2673,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-10 23:30:22.275541,-80.77592371717964,55.40395927824998,46.756237028666646,2.654363996810668e-16,15.0,55.47,2.0682789409984763,55.52,1.4738,1.8497,2.4055,0.5502,0.7934,0.7625,7
10115,npp,532,2627,1.082297801971436,-1.20627415180206,36.7443237304688,3670176,533,2120,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-11 23:11:33.725741,-80.89763858174764,31.74117979008918,27.744817733698007,4.6446944059598236e-24,12.0,31.8,1.2365102219381485,31.955,1.01,1.3971,1.7786,0.7285,0.7632,0.7884,7
10187,npp,2176,1245,0.946707427501678,-1.20663726329803,36.738883972168,3670176,2179,928,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-13 22:33:53.065780,98.44790749530688,39.901354902580856,34.584984763101296,1.12062899400215e-32,6.0,-39.98,1.4276677814245327,-39.68,1.0654,1.6302,2.1419,0.6243,0.5389,0.591,7
10223,npp,1465,560,1.67906904220581,-1.21082735061646,36.7410697937012,3670176,1465,351,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-14 22:15:04.514501,98.93264313647346,59.951063866098565,49.99129554210217,2.1752198081913085e-31,3.0,-60.03,2.3545700244418297,-59.85,1.9271,2.6517,3.147,0.3838,0.6047,0.6444,7
10268,npp,2728,3549,1.2111953496933,-1.20969271659851,36.7388496398926,3670176,2728,2881,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-15 23:36:38.789370,-80.92923819558865,60.68796464329387,50.500619819036196,1.8652889616896317e-31,16.0,60.76,2.4157378735459294,60.89,1.4088,1.951,2.6316,0.5217,0.7115,0.6318,7
10349,npp,1296,2165,0.758054852485657,-1.20639073848724,36.7404289245605,3670176,1296,1726,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-17 22:58:58.130695,-77.34366853452526,7.618349745070924,6.737228896003288,2.19245926786449e-25,10.0,7.59,1.0,7.94,0.8803,1.1845,1.5253,0.8592,0.5913,0.6513,7
10412,npp,2925,784,1.118724465370178,-1.2087596654892,36.744457244873,3670176,2923,568,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-19 22:21:19.210731,98.7975280416761,54.52102435612793,46.1029210885591,9.7126959800712e-13,4.0,-54.61,2.0682789409984763,-54.48,1.3235,1.7508,2.4081,0.5813,0.7121,0.6503,7
10457,npp,2215,108,2.03330790996552,-1.20862567424774,36.7418212890625,3670176,2216,49,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-20 22:02:30.659041,99.15905704701836,68.45782498275699,55.39264149535353,2.9639701076992052e-05,1.0,-68.54,3.3166247903554,-68.37,2.1446,3.2632,4.1597,0.3119,0.6469,0.6341,7
10475,npp,1117,3777,1.59846615791321,-1.21040081977844,36.7442245483398,3670176,1115,3043,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.86487893465284,65.15272860844516,53.41961329917131,1.8267548899721877e-16,17.0,65.23,3.0,65.33,1.6881,2.0256,2.3479,0.5024,0.8754,0.8031,7
10511,npp,401,3089,1.59822249412537,-1.20964932441711,36.7388725280762,3670176,403,2478,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2012-12-21 23:24:04.928321,-81.13542087341433,48.90400648178799,41.82736395969785,1.7578525536105148e-09,14.0,48.98,1.7549928774784245,49.22,1.3664,1.7608,2.3895,0.578,0.9251,0.9237,7
11105,npp,2808,102,2.38486623764038,-1.20844948291779,36.7401809692383,3670176,2808,46,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-05 22:02:24.626215,99.16357565005995,68.55290204413161,55.44635396082615,0.00012079683278603008,1.0,-68.64,3.3166247903554,-68.37,2.1446,3.2632,4.1597,0.3119,0.7529,0.7438,7
11204,npp,273,2387,0.78794264793396,-1.20562958717346,36.7399787902832,3670176,274,1931,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-07 23:05:08.603322,-81.42320298168187,19.999438685857392,17.61653354736653,3.1619792050504447e-10,11.0,20.03,1.0837787002826917,20.77,1.0657,1.2469,1.8738,0.8162,0.5942,0.6431,7
11240,npp,2612,1697,0.753615081310272,-1.20603311061859,36.7386245727539,3670176,2612,1286,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-08 22:46:18.287288,99.36533993802905,19.128601916095736,16.85603141001355,1.3971291933019627e-18,8.0,-19.19,1.0442604737599883,-18.31,0.8957,1.0206,1.4397,0.9972,0.7621,0.7515,7
11285,npp,1896,1006,0.442567616701126,-1.20672690868378,36.7398452758789,3670176,1896,740,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-09 22:27:27.975819,98.58995500063241,48.20748194559087,41.27964511076124,1.0974918919657815e-25,5.0,-48.28,1.7549928774784245,-47.815,1.6186,1.8625,2.0844,0.5464,0.2086,0.2418,7
11321,npp,1182,324,1.12784218788147,-1.20751237869263,36.7401542663574,3670176,1180,175,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-10 22:08:37.664489,98.826116710469,64.71957596714971,53.14223705612522,5.335858126614354e-31,2.0,-64.8,2.8345692104261015,-64.49,1.8247,2.5231,3.9632,0.4034,0.5255,0.4549,7
11339,npp,86,3998,1.64677500724792,-1.20605754852295,36.7385673522949,3670176,87,3167,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.16711063209446,68.84666690632986,55.62001009402422,1.5222346217763012e-25,18.0,68.92,3.5496478698597698,69.18,1.5049,2.0535,3.1102,0.4956,0.9032,0.8162,7
11375,npp,2440,3312,1.3412092924118,-1.20706486701965,36.7409896850586,3670176,2440,2659,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-11 23:30:11.956104,-80.82592343044927,55.11580852860682,46.54553515054222,9.474162376996026e-32,15.0,55.19,2.0682789409984763,55.52,1.4738,1.8497,2.4055,0.5502,0.7719,0.7379,7
11420,npp,1721,2615,0.416118979454041,-1.20652461051941,36.7432250976562,3670176,1721,2111,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-12 23:11:21.640891,-80.54198699713415,31.209534170030317,27.29285985142303,8.632418906465405e-33,12.0,31.26,1.2365102219381485,31.955,1.01,1.3971,1.7786,0.7285,0.2244,0.3031,7
11519,npp,2632,548,1.40119588375092,-1.20527577400208,36.7389068603516,3670176,2632,341,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-15 22:14:52.455375,99.20681904648099,60.21431926900223,50.17180117348344,4.969949913862116e-25,3.0,-60.3,2.4157378735459294,-59.85,1.9271,2.6517,3.147,0.3838,0.5001,0.5378,7
11618,npp,137,2847,0.878724038600922,-1.20698595046997,36.7399673461914,3670176,137,2295,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.52237572721542,40.74425562086502,35.278570046024406,5.478142941044819e-22,13.0,40.81,1.4276677814245327,41.37,1.266,1.6848,2.0612,0.6041,0.4531,0.5308,7
11654,npp,2508,2156,0.5923886299133301,-1.20767402648926,36.7386436462402,3670176,2508,1718,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-18 22:58:51.413779,-74.79102052783803,7.115833677961754,6.293035609199124,1.6802486451575196e-15,10.0,7.07,1.0,7.94,0.8803,1.1845,1.5253,0.8592,0.4256,0.509,7
11708,npp,1808,1467,0.793546259403229,-1.20893776416779,36.7397193908691,3670176,1810,1101,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-19 22:40:02.864340,95.91355988879467,30.66275998690638,26.82604955212814,2.0264567302909898e-08,7.0,-30.68,1.184412938166907,-30.02,1.0509,1.3,1.7696,0.7828,0.5901,0.6212,7
11798,npp,2389,3771,2.14738059043884,-1.20978677272797,36.7437400817871,3670176,2391,3040,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.26509146452891,65.04552259194382,53.35009865827452,0.00012652292825238656,17.0,65.11,2.898275349237888,65.33,1.6881,2.0256,2.3479,0.5024,1.0598,1.0789,7
12347,npp,2644,1478,0.844325602054596,-1.20999145507812,36.7414627075195,3670176,2644,1108,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-04 22:40:25.065443,99.35449534120488,30.085997340375823,26.33114840424204,6.69973228543303e-05,7.0,-30.16,1.184412938166907,-30.02,1.0509,1.3,1.7696,0.7828,0.633,0.661,7
12392,npp,1928,788,1.71735918521881,-1.20922648906708,36.7439651489258,3670176,1928,572,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-05 22:21:36.500658,98.93224955873879,54.42831116716928,46.02845084628758,2.0712349607548842e-13,4.0,-54.51,1.9513309067639726,-54.48,1.3235,1.7508,2.4081,0.5813,1.0006,0.9983,7
12446,npp,134,3779,2.2518138885498,-1.21026623249054,36.7425155639648,3670176,135,3045,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-06 23:43:12.534907,-81.08969014771745,65.1954880261566,53.43846824200671,1.3593283112612973e-11,17.0,65.26,3.0,65.33,1.6881,2.0256,2.3479,0.5024,1.0931,1.1314,7
12482,npp,2503,3092,1.3786678314209,-1.20791947841644,36.7393836975098,3670176,2503,2480,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-07 23:24:23.967656,-80.74848903622885,49.00113513647331,41.89796479544115,4.647834129611489e-20,14.0,49.07,1.7549928774784245,49.22,1.3664,1.7608,2.3895,0.578,0.8,0.7968,7
12554,npp,1098,1709,0.767641723155975,-1.20682382583618,36.7395324707031,3670176,1098,1296,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-09 22:46:46.824884,97.44035483074406,18.500440443927445,16.30555869058279,8.604718711671504e-33,8.0,-18.53,1.0442604737599883,-18.31,0.8957,1.0206,1.4397,0.9972,0.7755,0.7655,7
12581,npp,397,1020,1.61859273910522,-1.20567166805267,36.7424736022949,3670176,396,750,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-10 22:27:58.251026,98.64062008812789,47.75580244903069,40.91976778936242,3.450884068269463e-34,5.0,-47.83,1.646109783506203,-47.815,1.6186,1.8625,2.0844,0.5464,0.8695,0.8844,7
12752,npp,2623,1940,0.664788663387299,-1.20672106742859,36.7419319152832,3670176,2623,1511,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-14 22:53:08.543035,91.8770038741986,5.467536002570858,4.836053415127293,1.0950674542107524e-26,9.0,-5.45,1.0,-5.54,0.8648,1.0177,1.4937,1.0,0.6648,0.6648,7
12797,npp,1922,1253,0.959678828716278,-1.20739948749542,36.738697052002,3670176,1923,934,196611,3866787,1226,ken_nairobi_26_13,-1.20833333,36.74166667,26,13,ken_nairobi,2013-02-15 22:34:21.736899,99.05878323222434,39.61321851807217,34.342193958057244,3.131778704015048e-21,6.0,-39.68,1.4276677814245327,-39.68,1.0654,1.6302,2.1419,0.6243,0.548,0.5991,7
