lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.804,0.785,0.873
2,0.612,0.613,0.714
3,0.456,0.47,0.548
4,0.335,0.353,0.392
5,0.247,0.258,0.253
6,0.172,0.183,0.126
7,0.117,0.124,0.025
8,0.077,0.079,-0.053
9,0.048,0.045,-0.113
10,0.026,0.022,-0.157
11,0.015,0.005,-0.186
12,0.008,-0.005,-0.205
13,0.001,-0.011,-0.218
14,-0.003,-0.013,-0.227
15,-0.004,-0.013,-0.232
16,-0.004,-0.011,-0.232
17,-0.007,-0.009,-0.229
18,-0.009,-0.007,-0.22
19,-0.009,-0.005,-0.205
20,-0.009,-0.004,-0.182
21,-0.01,-0.004,-0.147
22,-0.011,-0.005,-0.098
23,-0.013,-0.007,-0.036
24,-0.015,-0.01,0.039
25,-0.009,-0.014,0.126
26,0.003,-0.017,0.222
27,-0.0,-0.021,0.312
28,-0.029,-0.025,0.368
29,-0.074,-0.028,0.39
30,-0.087,-0.031,0.389
31,-0.081,-0.034,0.35
32,-0.063,-0.036,0.289
33,-0.054,-0.037,0.209
34,-0.048,-0.04,0.124
35,-0.041,-0.042,0.042
36,-0.034,-0.044,-0.031
37,-0.026,-0.044,-0.092
38,-0.019,-0.042,-0.139
39,-0.015,-0.039,-0.174
40,-0.013,-0.035,-0.199
41,-0.013,-0.029,-0.216
42,-0.01,-0.023,-0.226
43,-0.013,-0.017,-0.234
44,-0.017,-0.01,-0.239
45,-0.017,-0.003,-0.239
46,-0.017,0.003,-0.236
47,-0.013,0.009,-0.228
48,-0.009,0.015,-0.214
49,-0.003,0.021,-0.194
50,0.005,0.025,-0.164
51,0.011,0.029,-0.124
52,0.02,0.031,-0.069
53,0.035,0.032,0.003
54,0.052,0.032,0.091
55,0.06,0.032,0.181
56,0.064,0.033,0.268
57,0.082,0.033,0.357
58,0.087,0.033,0.414
59,0.061,0.031,0.428
60,0.029,0.029,0.4
61,-0.0,0.024,0.34
62,-0.014,0.019,0.263
63,-0.019,0.014,0.182
64,-0.009,0.009,0.099
65,-0.009,0.004,0.017
66,-0.007,-0.001,-0.05
67,-0.005,-0.007,-0.102
68,-0.007,-0.013,-0.146
69,-0.009,-0.018,-0.18
70,-0.015,-0.023,-0.206
71,-0.025,-0.027,-0.228
72,-0.029,-0.029,-0.241
73,-0.03,-0.03,-0.248
74,-0.032,-0.03,-0.253
75,-0.035,-0.028,-0.254
76,-0.035,-0.025,-0.25
77,-0.031,-0.02,-0.24
78,-0.027,-0.015,-0.224
79,-0.02,-0.009,-0.197
80,-0.014,-0.002,-0.161
81,-0.003,0.004,-0.111
82,0.011,0.009,-0.045
83,0.026,0.014,0.034
84,0.043,0.017,0.125
85,0.047,0.019,0.214
86,0.023,0.022,0.284
87,0.013,0.024,0.345
88,0.008,0.026,0.384
89,0.025,0.028,0.399
90,0.048,0.03,0.385
91,0.057,0.031,0.333
92,0.048,0.03,0.255
93,0.039,0.029,0.171
94,0.031,0.027,0.087
95,0.025,0.025,0.009
96,0.016,0.022,-0.059
97,0.009,0.02,-0.114
98,0.002,0.017,-0.155
99,-0.002,0.013,-0.185
100,-0.004,0.009,-0.203
101,-0.003,0.005,-0.214
102,-0.001,0.001,-0.219
103,-0.002,-0.002,-0.221
104,-0.005,-0.005,-0.221
105,-0.006,-0.007,-0.218
106,-0.004,-0.008,-0.209
107,-0.004,-0.008,-0.195
108,-0.002,-0.008,-0.174
109,-0.001,-0.007,-0.145
110,0.0,-0.006,-0.106
111,0.001,-0.005,-0.052
112,0.002,-0.003,0.017
113,-0.001,0.001,0.096
114,-0.006,0.005,0.178
115,-0.001,0.009,0.26
116,0.006,0.012,0.335
117,0.005,0.015,0.39
118,-0.002,0.017,0.407
119,-0.001,0.018,0.392
120,0.001,0.019,0.347
121,0.023,0.018,0.289
122,0.035,0.017,0.213
123,0.041,0.017,0.128
124,0.042,0.017,0.045
125,0.039,0.016,-0.028
126,0.034,0.014,-0.088
127,0.023,0.011,-0.137
128,0.015,0.008,-0.172
129,0.009,0.005,-0.195
130,0.002,0.002,-0.21
131,-0.004,-0.001,-0.22
132,-0.013,-0.004,-0.227
133,-0.02,-0.006,-0.232
134,-0.025,-0.008,-0.233
135,-0.028,-0.01,-0.23
136,-0.027,-0.012,-0.222
137,-0.024,-0.012,-0.208
138,-0.022,-0.013,-0.185
139,-0.02,-0.013,-0.152
140,-0.016,-0.012,-0.104
141,-0.012,-0.011,-0.046
142,-0.002,-0.009,0.025
143,0.005,-0.007,0.105
144,0.006,-0.004,0.185
145,-0.003,-0.001,0.257
146,-0.017,0.003,0.312
147,-0.004,0.007,0.358
148,0.02,0.01,0.384
149,0.039,0.012,0.371
150,0.029,0.015,0.316
151,0.029,0.016,0.247
152,0.014,0.015,0.163
153,0.014,0.011,0.085
154,0.013,0.007,0.01
155,0.006,0.003,-0.056
156,0.003,-0.001,-0.106
157,0.001,-0.006,-0.144
158,-0.003,-0.009,-0.173
159,-0.008,-0.013,-0.195
160,-0.013,-0.015,-0.211
161,-0.014,-0.016,-0.22
162,-0.017,-0.016,-0.226
163,-0.018,-0.016,-0.227
164,-0.019,-0.014,-0.226
165,-0.024,-0.012,-0.223
166,-0.026,-0.008,-0.214
167,-0.026,-0.004,-0.197
168,-0.021,0.001,-0.17
169,-0.018,0.006,-0.134
170,-0.013,0.011,-0.084
171,-0.007,0.017,-0.02
172,-0.0,0.024,0.058
173,0.013,0.031,0.144
174,0.047,0.037,0.239
175,0.093,0.041,0.331
176,0.115,0.045,0.396
177,0.102,0.047,0.412
178,0.07,0.05,0.385
179,0.055,0.051,0.335
180,0.058,0.05,0.275
181,0.059,0.05,0.2
182,0.047,0.049,0.116
183,0.038,0.048,0.039
184,0.034,0.046,-0.025
185,0.029,0.042,-0.078
186,0.027,0.037,-0.118
187,0.02,0.032,-0.151
188,0.011,0.026,-0.175
189,0.004,0.02,-0.191
190,0.0,0.013,-0.2
191,0.0,0.007,-0.204
192,0.001,0.002,-0.205
193,-0.001,-0.002,-0.203
194,-0.003,-0.005,-0.197
195,-0.002,-0.007,-0.186
196,0.001,-0.007,-0.17
197,0.002,-0.005,-0.148
198,0.005,-0.002,-0.117
199,0.007,0.002,-0.078
200,0.009,0.007,-0.03
201,0.01,0.01,0.027
202,0.009,0.012,0.092
203,0.011,0.014,0.161
204,-0.002,0.016,0.22
205,-0.022,0.017,0.267
206,-0.013,0.018,0.305
207,0.017,0.017,0.327
208,0.045,0.016,0.315
209,0.046,0.015,0.269
210,0.035,0.013,0.2
211,0.027,0.009,0.126
212,0.026,0.005,0.054
213,0.025,0.001,-0.015
214,0.016,-0.002,-0.077
215,0.01,-0.004,-0.125
216,0.001,-0.005,-0.163
217,-0.009,-0.006,-0.192
218,-0.019,-0.006,-0.212
219,-0.026,-0.005,-0.225
220,-0.029,-0.004,-0.232
221,-0.032,-0.003,-0.236
222,-0.03,-0.002,-0.236
223,-0.028,0.0,-0.232
224,-0.024,0.002,-0.225
225,-0.016,0.004,-0.211
226,-0.007,0.006,-0.19
227,0.005,0.008,-0.159
228,0.016,0.01,-0.118
229,0.029,0.012,-0.064
230,0.042,0.015,0.004
231,0.052,0.019,0.08
232,0.049,0.023,0.155
233,0.057,0.026,0.239
234,0.073,0.027,0.323
235,0.07,0.028,0.382
236,0.037,0.029,0.392
237,0.004,0.029,0.371
238,-0.002,0.029,0.328
239,-0.005,0.028,0.268
240,0.003,0.027,0.197
241,0.002,0.026,0.117
242,-0.001,0.022,0.038
243,0.001,0.016,-0.028
244,0.003,0.009,-0.082
245,0.007,0.001,-0.123
246,0.005,-0.006,-0.155
247,-0.001,-0.013,-0.179
248,-0.003,-0.018,-0.195
249,-0.006,-0.022,-0.205
250,-0.007,-0.025,-0.211
251,-0.01,-0.027,-0.214
252,-0.013,-0.027,-0.216
253,-0.015,-0.026,-0.213
254,-0.017,-0.024,-0.207
255,-0.021,-0.021,-0.195
256,-0.024,-0.018,-0.173
257,-0.028,-0.014,-0.141
258,-0.034,-0.01,-0.098
259,-0.037,-0.006,-0.043
260,-0.04,-0.004,0.021
261,-0.041,-0.002,0.095
262,-0.043,0.0,0.171
263,-0.037,0.003,0.246
264,-0.007,0.006,0.319
265,0.033,0.008,0.375
266,0.083,0.01,0.406
267,0.087,0.012,0.385
268,0.067,0.013,0.328
269,0.036,0.013,0.245
270,0.018,0.011,0.159
271,0.012,0.008,0.077
272,0.015,0.005,0.004
273,0.013,0.003,-0.059
274,0.001,0.002,-0.112
275,-0.007,0.001,-0.151
276,-0.012,0.0,-0.179
277,-0.017,-0.0,-0.198
278,-0.023,-0.001,-0.213
279,-0.027,-0.0,-0.22
280,-0.025,-0.0,-0.222
281,-0.023,0.0,-0.222
282,-0.019,0.001,-0.217
283,-0.014,0.003,-0.209
284,-0.007,0.004,-0.195
285,-0.003,0.007,-0.176
286,0.004,0.01,-0.148
287,0.013,0.014,-0.109
288,0.022,0.019,-0.059
289,0.034,0.025,0.004
290,0.041,0.031,0.073
291,0.058,0.036,0.151
292,0.088,0.037,0.234
293,0.1,0.037,0.306
294,0.087,0.036,0.353
295,0.053,0.035,0.364
296,0.008,0.033,0.338
297,0.001,0.03,0.301
298,0.016,0.027,0.248
299,0.013,0.024,0.173
300,0.005,0.021,0.091
301,-0.001,0.017,0.013
302,-0.006,0.011,-0.053
303,-0.007,0.005,-0.105
304,-0.009,-0.001,-0.147
305,-0.012,-0.006,-0.176
306,-0.015,-0.011,-0.195
307,-0.017,-0.016,-0.208
308,-0.017,-0.019,-0.214
309,-0.017,-0.022,-0.217
310,-0.017,-0.024,-0.218
311,-0.016,-0.024,-0.216
312,-0.015,-0.023,-0.211
313,-0.013,-0.02,-0.202
314,-0.008,-0.016,-0.186
315,-0.003,-0.012,-0.162
316,-0.0,-0.007,-0.13
317,-0.002,-0.002,-0.088
318,-0.003,0.002,-0.036
319,-0.005,0.005,0.026
320,-0.007,0.007,0.097
321,-0.016,0.009,0.167
322,-0.022,0.012,0.234
323,-0.012,0.015,0.3
324,0.017,0.017,0.356
325,0.045,0.018,0.389
326,0.048,0.019,0.374
327,0.035,0.02,0.317
328,0.029,0.019,0.242
329,0.035,0.017,0.163
330,0.043,0.016,0.084
331,0.03,0.014,0.003
332,0.016,0.012,-0.063
333,0.008,0.01,-0.111
334,-0.0,0.007,-0.147
335,-0.005,0.004,-0.171
336,-0.005,0.001,-0.187
337,-0.01,-0.001,-0.198
338,-0.011,-0.003,-0.205
339,-0.012,-0.004,-0.208
340,-0.013,-0.005,-0.208
341,-0.015,-0.006,-0.207
342,-0.014,-0.006,-0.201
343,-0.014,-0.006,-0.191
344,-0.014,-0.006,-0.175
345,-0.011,-0.005,-0.152
346,-0.008,-0.004,-0.118
347,-0.005,-0.002,-0.071
348,-0.005,0.002,-0.013
349,0.003,0.006,0.062
350,0.014,0.009,0.145
351,0.035,0.011,0.235
352,0.037,0.012,0.31
353,0.016,0.013,0.354
354,0.008,0.013,0.382
355,0.013,0.013,0.376
356,0.031,0.011,0.347
357,0.036,0.011,0.285
358,0.028,0.011,0.204
359,0.018,0.01,0.121
360,0.004,0.01,0.042
361,-0.003,0.01,-0.025
362,-0.002,0.009,-0.078
363,-0.006,0.009,-0.121
364,-0.009,0.009,-0.152
365,-0.01,0.008,-0.172
366,-0.009,0.007,-0.183
367,-0.006,0.006,-0.189
368,-0.003,0.004,-0.19
369,-0.002,0.003,-0.19
370,-0.0,0.003,-0.188
371,0.002,0.002,-0.182
372,0.006,0.002,-0.172
373,0.014,0.002,-0.156
374,0.022,0.003,-0.132
375,0.031,0.004,-0.099
376,0.034,0.005,-0.058
377,0.029,0.005,-0.011
378,0.023,0.005,0.049
379,0.006,0.005,0.114
380,-0.017,0.005,0.18
381,-0.026,0.005,0.251
382,-0.013,0.004,0.324
383,-0.002,0.004,0.374
384,-0.01,0.003,0.382
385,-0.012,0.002,0.354
386,-0.016,0.0,0.297
387,-0.01,-0.001,0.224
388,0.003,-0.003,0.151
389,0.01,-0.005,0.074
390,0.006,-0.008,0.0
391,-0.002,-0.01,-0.064
392,-0.006,-0.013,-0.11
393,-0.01,-0.015,-0.145
394,-0.016,-0.018,-0.17
395,-0.02,-0.02,-0.188
396,-0.023,-0.023,-0.199
397,-0.028,-0.025,-0.207
398,-0.031,-0.027,-0.211
399,-0.031,-0.028,-0.211
400,-0.029,-0.029,-0.209
