gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1642,2892,14.2873916625977,-1.24411606788635,36.8315048217773,3670144,1641,2332,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-04 23:19:07.217118,-80.92760024673008,42.39009805800356,36.62566420609053,0.07182047698894525,13.0,42.45,1.4867838833500562,41.95,3.0562,4.3438,6.2974,0.8972,10.5854,12.8193,11.315888287655554,7
242,npp,209,1510,12.2347116470337,-1.23853993415833,36.8311386108398,3670144,210,1133,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-06 22:41:28.305723,99.45106465132575,28.592749663718713,25.055439981318607,0.2554269284293605,7.0,-28.65,1.184412938166907,-29.45,2.5334,3.6986,6.6531,1.0538,11.1045,12.8924,7.5455706283714195,7
278,npp,2551,819,13.574405670166,-1.24067986011505,36.8347969055176,3670144,2552,608,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-07 22:22:37.963818,98.76252366391564,53.61455238314143,45.42824877396076,0.1665522211132323,4.0,-53.66,1.9513309067639726,-54.04,3.8669,4.6678,7.2448,0.835,8.4619,11.3343,7.847877040470549,7
341,npp,744,3814,11.5439043045044,-1.24404919147491,36.8319282531738,3670144,744,3066,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-08 23:44:12.223987,-81.13489307476489,65.7741141521304,53.804239718159764,0.10965201998409725,17.0,65.88,3.0,65.58,5.4152,6.8262,9.6831,0.571,5.47,6.591,4.295663933773464,7
413,npp,2381,2428,7.98555946350098,-1.24232506752014,36.831111907959,3670144,2381,1966,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-10 23:06:31.522757,-79.79537056609561,22.153549623671783,19.493287346915064,0.04373587486632027,11.0,22.19,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,7.7371,8.1385,7.222980787648099,7
440,npp,1664,1738,7.16185855865479,-1.23863542079926,36.8319854736328,3670144,1665,1323,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-11 22:47:41.164631,97.23857237574671,16.899949326063066,14.906753792101663,0.020499794030331503,8.0,-16.94,1.0442604737599883,-17.54,2.5173,3.7353,6.1414,1.0434,7.1788,7.4728,7.0436796190452355,7
512,npp,220,368,8.71731853485107,-1.24205482006073,36.8319702148438,3670176,218,205,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-13 22:10:02.235353,99.01535133608938,63.922256928293386,52.636877897557085,0.00015408012326149348,2.0,-63.97,2.7445598364131496,-64.2,4.9435,6.9085,9.3748,0.5642,4.5565,4.9179,4.9179,7
1115,npp,1504,1047,4.08560872077942,-1.24450814723969,36.8330116271973,3670176,1507,770,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-04-28 22:28:42.648216,98.23049406367564,46.90785125622144,40.25544345579339,2.0443603898092235e-12,5.0,-46.96,1.646109783506203,-47.31,3.5412,4.8197,6.7396,0.8086,3.4515,3.3038,3.3038,7
1277,npp,606,1965,4.1068220138549805,-1.24219214916229,36.829891204834,3670144,606,1535,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-02 22:53:45.913057,87.92193559298958,4.073440376555806,3.60399369292097,0.026581003413280006,9.0,-4.01,1.0,-4.64,2.2894,3.8975,5.9439,1.0,4.1068,4.1068,3.5503821992167506,7
1430,npp,2764,2889,25.4674205780029,-1.2390958070755,36.8344612121582,3670144,2764,2330,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-06 23:18:49.215549,-80.71412697962616,42.27423513987795,36.53111843986377,0.17741232294643458,13.0,42.35,1.4867838833500562,41.95,3.0562,4.3438,6.2974,0.8972,18.105,22.8505,19.136743486339423,7
1475,npp,2044,2196,7.92256355285645,-1.24352777004242,36.8332405090332,3670144,2044,1756,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-07 22:59:58.891922,-77.16802127844184,9.383276401784858,8.295063215574586,0.12215699638671271,10.0,9.39,1.0,8.76,2.2566,3.1613,5.5986,1.2329,8.6587,9.7674,7.210298365310632,7
1808,npp,228,4038,4.58477449417114,-1.24482655525208,36.8322105407715,3670176,230,3186,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.2129009330951,69.420246955205,55.93921396585733,1.8873126459787148e-05,18.0,69.53,3.5496478698597698,69.415,5.5592,6.8547,9.011,0.5686,3.258,2.6068,2.6068,7
1925,npp,1118,1961,1.054835319519043,-1.24318873882294,36.8346786499023,3670176,1118,1531,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-18 22:53:32.728993,89.84443141809818,4.272766158055939,3.7800719106518486,1.531083425022544e-25,9.0,-4.24,1.0,-4.64,2.2894,3.8975,5.9439,1.0,1.0548,1.0548,1.0548,7
2051,npp,936,3576,2.71716475486755,-1.243403673172,36.8360786437988,3670176,936,2901,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.10161609761255,61.235828827250806,50.86945375704303,2.572471178436929e-31,16.0,61.32,2.5331140255951103,61.18,4.6425,5.996,8.9771,0.65,2.6031,1.7662,1.7662,7
2249,npp,389,137,8.80483913421631,-1.24486494064331,36.8351936340332,3670176,391,64,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-26 22:03:14.673288,99.19094963093372,68.0442207108508,55.14750379475884,4.804554961115808e-18,1.0,-68.07,3.3166247903554,-68.16,4.6241,6.2258,8.7335,0.626,4.6751,5.5119,5.5119,7
2267,npp,2363,3802,2.29229712486267,-1.24032247066498,36.8318786621094,3670176,2362,3059,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.94979612426562,65.56677518547724,53.67056481074797,2.3741641027663024e-26,17.0,65.66,3.0,65.58,5.4152,6.8262,9.6831,0.571,2.3861,1.3088,1.3088,7
2348,npp,917,2417,1.49559700489044,-1.24340510368347,36.8300247192383,3670176,917,1956,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-28 23:05:56.851106,-80.55782393582979,21.56138435197806,18.97634066333759,2.1883445803166035e-14,11.0,21.61,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,1.7488,1.5242,1.5242,7
2375,npp,194,1728,2.53448843955994,-1.24007141590118,36.834659576416,3670176,194,1313,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-29 22:47:06.527286,99.36393750938402,17.448834941290926,15.385851511079355,1.1098449417701721e-06,8.0,-17.49,1.0442604737599883,-17.54,2.5173,3.7353,6.1414,1.0434,2.7475,2.6445,2.6445,7
2411,npp,2545,1038,4.36010122299194,-1.24044227600098,36.8321533203125,3670144,2547,763,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-05-30 22:28:16.203129,99.3935165645455,47.18932029539552,40.473232645918976,0.005739894774009058,5.0,-47.25,1.646109783506203,-47.31,3.5412,4.8197,6.7396,0.8086,3.6182,3.5258,3.405647288786481,7
2600,npp,894,1266,20.6075286865234,-1.24035012722015,36.8350448608398,3670144,893,945,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-04 22:34:25.653924,98.16486888245083,39.14288484210459,33.95427557818915,0.21922609824742048,6.0,-39.19,1.4276677814245327,-39.12,2.9146,4.3843,8.4476,0.889,15.2609,18.3194,13.730359414715712,7
2690,npp,1429,3568,8.21549510955811,-1.24184012413025,36.8366889953613,3670144,1431,2895,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-06 23:37:09.629587,-81.11558592068242,61.065794027653006,50.74940533141855,0.09987950081430813,16.0,61.16,2.5331140255951103,61.18,4.6425,5.996,8.9771,0.65,4.7737,5.3402,3.2494312159043393,7
2753,npp,3036,2183,2.18865585327148,-1.24277639389038,36.8339958190918,3670144,3036,1743,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-08 22:59:27.220130,-79.12810802120482,8.628360433401292,7.628116527239804,0.040461813230297905,10.0,8.64,1.0,8.76,2.2566,3.1613,5.5986,1.2329,2.9248,2.6983,1.8513164311984935,7
2834,npp,1591,803,4.39862394332886,-1.24202799797058,36.8324546813965,3670144,1591,590,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-10 22:21:46.592862,98.90192387839126,54.064824031693135,45.75724595436265,0.006137746116435776,4.0,-54.1,1.9513309067639726,-54.04,3.8669,4.6678,7.2448,0.835,3.7595,3.6727,3.544219101714313,7
2960,npp,1397,2409,4.7111496925354,-1.24487686157227,36.8322639465332,3670176,1397,1949,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.93185764191509,21.155606537096684,18.62216031471825,2.108479880992619e-06,11.0,21.19,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,4.7158,4.8014,4.8014,7
3185,npp,2085,1945,3.39501214027405,-1.24003124237061,36.8327713012695,3670176,2085,1516,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-19 22:52:57.635148,97.3956075349095,5.1396586483688464,4.546152720284892,3.393106766294987e-33,9.0,-5.16,1.0,-4.64,2.2894,3.8975,5.9439,1.0,3.395,3.395,3.395,7
3338,npp,430,2173,2.24795055389404,-1.24288201332092,36.8325843811035,3670176,430,1734,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.93610151552528,8.059956997647923,7.126265251344463,1.3432911061286822e-25,10.0,8.06,1.0,8.76,2.2566,3.1613,5.5986,1.2329,2.9841,2.7714,2.7714,7
3545,npp,1888,2401,4.31625175476074,-1.24116003513336,36.8303527832031,3670144,1888,1943,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-06-29 23:05:21.288130,-78.90617210578526,20.764994972486857,18.281889983956955,0.006751871951799328,11.0,20.77,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,4.3515,4.3989,4.257563659750582,7
3599,npp,453,1025,4.79832887649536,-1.2424932718277,36.8336601257324,3670144,454,753,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-01 22:27:42.214230,98.58749143368671,47.650707452813066,40.835613355545775,0.08739077137866809,5.0,-47.67,1.646109783506203,-47.31,3.5412,4.8197,6.7396,0.8086,3.8845,3.8802,2.0508566880399814,7
3635,npp,2818,347,6.81026554107666,-1.23878860473633,36.8349990844727,3670144,2821,190,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-02 22:08:53.680284,98.91429064210718,64.36673917957603,52.9091290878109,0.16844854853566266,2.0,-64.38,2.7445598364131496,-64.2,4.9435,6.9085,9.3748,0.5642,3.8617,3.842,0.3158813857374203,7
3698,npp,1029,3330,8.34600257873535,-1.24303483963013,36.8311729431152,3670144,1030,2678,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-03 23:30:28.971535,-80.97046606329462,55.54544098305693,46.85228428204243,0.22370063399161255,15.0,55.65,2.0682789409984763,55.95,4.0218,5.7341,8.6395,0.6797,5.1603,5.6728,0.9900943525056984,7
3734,npp,317,2634,7.15767955780029,-1.24443280696869,36.834415435791,3670144,316,2125,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-04 23:11:38.654326,-80.09020745748845,32.03851912629953,27.99377721216658,0.1630664114695194,12.0,32.11,1.2365102219381485,32.61,2.6934,4.6443,6.7588,0.8392,5.9301,6.0067,2.5932451863959494,7
4022,npp,376,1488,2.9223301410675,-1.23856484889984,36.8337135314941,3670144,376,1116,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-11 22:40:18.116407,98.91248989673961,29.652868877045375,25.960450796244615,0.0014278901940388104,7.0,-29.69,1.184412938166907,-29.45,2.5334,3.6986,6.6531,1.0538,3.242,3.0794,3.0495101004663314,7
4193,npp,2567,2407,1.81039929389954,-1.24280297756195,36.8322982788086,3670176,2567,1948,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.9938675242148,21.013459634029402,18.49923267943634,2.424324314589871e-18,11.0,21.08,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,2.0393,1.8451,1.8451,7
4445,npp,259,1948,3.31904602050781,-1.23966920375824,36.8312034606934,3670176,259,1519,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-21 22:52:52.963541,96.79420280089198,5.0092095533423535,4.431140588642526,5.21600937469101e-32,9.0,-4.99,1.0,-4.64,2.2894,3.8975,5.9439,1.0,3.319,3.319,3.319,7
4868,npp,151,2411,4.86133337020874,-1.24453067779541,36.836067199707,3670144,151,1950,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.32419088858389,21.244561960146303,18.70149325681994,0.12085961888967423,11.0,21.3,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,4.8544,4.9544,2.4244562540653942,7
4985,npp,1072,351,13.2828464508057,-1.24206233024597,36.8304061889648,3670144,1077,194,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-03 22:08:56.826595,98.66702287978528,64.27062478699168,52.856611544554475,0.13782287808215796,2.0,-64.3,2.7445598364131496,-64.2,4.9435,6.9085,9.3748,0.5642,6.22,7.4936,4.608565845052376,7
5039,npp,2336,3338,5.57449245452881,-1.24279701709747,36.8317794799805,3670144,2340,2688,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.76868397334243,55.75398011284768,47.01140851097124,0.10406516452936075,15.0,55.85,2.0682789409984763,55.95,4.0218,5.7341,8.6395,0.6797,3.8203,3.789,1.610613086410241,7
5282,npp,33,2876,3.74190330505371,-1.24012315273285,36.8355255126953,3670144,35,2319,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-10 23:17:59.097602,-81.6385945931829,41.78863305560201,36.135143430702826,0.0024770220299373917,13.0,41.88,1.4867838833500562,41.95,3.0562,4.3438,6.2974,0.8972,3.4926,3.3574,3.3055487162482047,7
5354,npp,1660,1493,1.32219278812408,-1.2402263879776,36.8342018127441,3670176,1660,1119,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-12 22:40:18.456551,98.17062094183294,29.421734057557913,25.765468378984366,1.8980700102262306e-12,7.0,-29.45,1.184412938166907,-29.45,2.5334,3.6986,6.6531,1.0538,1.891,1.3933,1.3933,7
5390,npp,948,803,1.82086718082428,-1.24159920215607,36.8363876342773,3670176,950,589,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-13 22:21:29.913766,98.91016876988103,54.060999676404805,45.761338512469266,1.347787268460846e-19,4.0,-54.1,1.9513309067639726,-54.04,3.8669,4.6678,7.2448,0.835,2.4385,1.5204,1.5204,7
5426,npp,238,128,3.38359999656677,-1.24126493930817,36.835090637207,3670176,235,59,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-14 22:02:39.591057,98.93510100552572,68.18244890050198,55.23421637620456,9.35137910828041e-26,1.0,-68.21,3.3166247903554,-68.16,4.6241,6.2258,8.7335,0.626,3.0405,2.1182,2.1182,7
5444,npp,2214,3798,4.90879344940186,-1.24152040481567,36.8350601196289,3670176,2215,3056,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.21006962338366,65.47845865814763,53.6216895889763,3.877004514359656e-17,17.0,65.59,3.0,65.58,5.4152,6.8262,9.6831,0.571,3.2583,2.8027,2.8027,7
5651,npp,605,4027,4.07831335067749,-1.24146711826324,36.8298683166504,3670176,603,3181,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.7969311270366,69.23735429264791,55.840760833085504,1.2165866459051637e-32,18.0,69.36,3.5496478698597698,69.415,5.5592,6.8547,9.011,0.5686,3.1153,2.3189,2.3189,7
5723,npp,2246,2643,1.15605139732361,-1.24230456352234,36.8323783874512,3670176,2246,2131,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.24966399000074,32.43921127948946,28.33826279199428,1.0487346987812105e-28,12.0,32.52,1.2365102219381485,32.61,2.6934,4.6443,6.7588,0.8392,1.0764,0.9702,0.9702,7
5750,npp,1530,1951,1.0608198642730708,-1.23809087276459,36.8311729431152,3670176,1530,1522,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-22 22:52:49.777180,93.3482738866514,4.860300400161238,4.2998017309590235,1.6597277205205544e-23,9.0,-4.82,1.0,-4.64,2.2894,3.8975,5.9439,1.0,1.0608,1.0608,1.0608,7
5777,npp,816,1263,1.80562019348145,-1.24045264720917,36.8339805603027,3670176,818,943,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-23 22:33:59.452806,98.0992314373026,39.2731183083206,34.066587837761645,1.8949352078429888e-16,6.0,-39.3,1.4276677814245327,-39.12,2.9146,4.3843,8.4476,0.889,2.0913,1.6051,1.6051,7
5813,npp,88,578,4.67916536331177,-1.24299168586731,36.8364372253418,3670176,88,366,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-24 22:15:10.908754,98.81572238250746,59.59202363063395,49.743449110171234,2.465643231675914e-08,3.0,-59.63,2.3545700244418297,-59.56,3.9921,5.9382,8.1025,0.6563,3.3627,3.0711,3.0711,7
5930,npp,2990,2183,8.30329895019531,-1.23864591121674,36.8354644775391,3670144,2991,1743,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-27 22:59:04.559551,-77.2410769277283,8.617092642858427,7.619164597099951,0.020703040805785635,10.0,8.64,1.0,8.76,2.2566,3.1613,5.5986,1.2329,9.0394,10.2368,9.803425072215074,7
5975,npp,2276,1494,6.65276002883911,-1.2453441619873,36.8354530334473,3670144,2276,1120,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-28 22:40:16.020675,99.39593316301786,29.366493814205306,25.718668410652725,0.05908675181091696,7.0,-29.4,1.184412938166907,-29.45,2.5334,3.6986,6.6531,1.0538,6.3916,7.0104,5.773542234065152,7
6101,npp,2109,3108,7.05721426010132,-1.23906409740448,36.8347625732422,3670144,2108,2490,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.57596578864171,49.452267320205905,42.254689865527794,0.21347161074063845,14.0,49.55,1.7549928774784245,49.58,3.8891,5.3384,7.624,0.7301,4.8768,5.1523,0.6837175943177138,7
6137,npp,1377,2412,9.96621417999268,-1.24398601055145,36.8315582275391,3670144,1377,1952,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-01 23:05:21.131897,-82.0575272817327,21.29999493736189,18.750428065215385,0.16566033777964612,11.0,21.35,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,9.5647,10.1571,6.689346755654488,7
6164,npp,661,1722,4.96399974822998,-1.24471247196198,36.8318901062012,3670144,661,1308,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-02 22:46:30.815786,98.26774844428749,17.8126164600199,15.705644875927385,0.12232055903873419,8.0,-17.82,1.0442604737599883,-17.54,2.5173,3.7353,6.1414,1.0434,5.0741,5.1795,2.6189745227373074,7
6182,npp,3018,1032,4.49681615829468,-1.24397432804108,36.8334007263184,3670144,3017,758,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-03 22:27:40.499664,98.6872949233023,47.403342739953914,40.646670352281205,0.08419332768233279,5.0,-47.44,1.646109783506203,-47.31,3.5412,4.8197,6.7396,0.8086,3.7013,3.6363,1.8738884950143675,7
6704,npp,2675,3105,3.19306182861328,-1.24056899547577,36.8301544189453,3670176,2677,2489,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.06744869012435,49.358666754452855,42.17883191407583,1.853549596114463e-32,14.0,49.46,1.7549928774784245,49.58,3.8891,5.3384,7.624,0.7301,2.675,2.3312,2.3312,7
6803,npp,522,1029,1.77529358863831,-1.2438690662384,36.8302536010742,3670176,521,756,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-19 22:27:32.834177,98.51839277551885,47.51035822460872,40.72877880396608,1.1962687876899171e-26,5.0,-47.54,1.646109783506203,-47.31,3.5412,4.8197,6.7396,0.8086,2.048,1.4356,1.4356,7
6839,npp,2879,350,2.92801690101624,-1.24270451068878,36.8359298706055,3670176,2876,192,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-20 22:08:42.524980,98.80685710434604,64.29124728374731,52.866758693362,1.715282699972325e-20,2.0,-64.32,2.7445598364131496,-64.2,4.9435,6.9085,9.3748,0.5642,2.4471,1.6519,1.6519,7
6866,npp,1784,4023,4.31650876998901,-1.24057829380035,36.8356895446777,3670176,1784,3179,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.16329011826355,69.19060407211462,55.808802999317656,3.235904624953947e-27,18.0,69.3,3.5496478698597698,69.415,5.5592,6.8547,9.011,0.5686,3.1824,2.4543,2.4543,7
6902,npp,1065,3335,2.40751838684082,-1.23845148086548,36.8338851928711,3670176,1065,2683,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.85551886143008,55.67006702747094,46.947863661527435,6.12494648323519e-22,15.0,55.77,2.0682789409984763,55.95,4.0218,5.7341,8.6395,0.6797,2.2891,1.6364,1.6364,7
6938,npp,346,2638,2.0396486520767203,-1.24299037456512,36.8337211608887,3670176,346,2128,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.53016189971157,32.21625548910328,28.146668749565716,6.372303724634529e-15,12.0,32.29,1.2365102219381485,32.61,2.6934,4.6443,6.7588,0.8392,1.791,1.7117,1.7117,7
6974,npp,2683,1947,1.69631433486938,-1.24245822429657,36.8363189697266,3670176,2683,1517,196611,3866787,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-23 22:52:36.201081,96.32334442584882,5.043836075592288,4.461763067993589,5.894532042172043e-07,9.0,-5.05,1.0,-4.64,2.2894,3.8975,5.9439,1.0,1.6963,1.6963,1.6963,7
7019,npp,1965,1258,3.95559406280518,-1.24093723297119,36.8309555053711,3670144,1964,939,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-24 22:33:45.896804,98.10625384116581,39.46627307093277,34.22327889468604,0.005240212633240722,6.0,-39.49,1.4276677814245327,-39.12,2.9146,4.3843,8.4476,0.889,3.5972,3.5164,3.406707090981837,7
7109,npp,2508,3561,4.72369480133057,-1.24012207984924,36.8369903564453,3670144,2507,2890,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.7149941020194,60.914850706843936,50.648975560964566,0.02319591432218905,16.0,61.01,2.5331140255951103,61.18,4.6425,5.996,8.9771,0.65,3.3952,3.0705,2.5849419706947225,7
7154,npp,1788,2868,5.65720844268799,-1.24103832244873,36.8306274414062,3670144,1787,2313,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.5407586953253,41.50923411430813,35.90363474278288,0.06602234602234958,13.0,41.59,1.4867838833500562,41.95,3.0562,4.3438,6.2974,0.8972,4.7808,5.0759,3.6938600519537594,7
7226,npp,349,1487,4.55857276916504,-1.24235284328461,36.8345756530762,3670144,349,1115,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-09-29 22:39:58.978941,97.59980176885566,29.72405067163581,26.021914604166607,0.23970403043024155,7.0,-29.73,1.184412938166907,-29.45,2.5334,3.6986,6.6531,1.0538,4.6235,4.8036,-0.21410333411269367,7
7325,npp,891,3788,10.5753555297852,-1.24199497699738,36.83349609375,3670144,890,3050,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.7984534839639,65.31316080763759,53.512839321484144,0.13700304178215042,17.0,65.42,3.0,65.58,5.4152,6.8262,9.6831,0.571,5.1472,6.038,3.170127406034855,7
7361,npp,154,3099,3.17148947715759,-1.24064123630524,36.8310813903809,3670144,154,2485,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.7630737816768,49.18762733754211,42.043882665815225,0.10732475834764857,14.0,49.28,1.7549928774784245,49.58,3.8891,5.3384,7.624,0.7301,2.6627,2.3154,0.06878029641284567,7
7397,npp,2505,2403,2.84132170677185,-1.24255859851837,36.830394744873,3670144,2505,1944,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.47989771088734,20.81831483333377,18.328879911700582,0.07804571529290724,11.0,20.87,1.0837787002826917,21.4,2.4817,3.8242,5.5563,1.0192,2.9905,2.8957,1.2619759231226326,7
7442,npp,1785,1714,4.27988576889038,-1.24456059932709,36.8329391479492,3670144,1785,1301,196611,3866755,2048,ken_nairobi_48_21,-1.24166667,36.83333333,48,21,ken_nairobi,2012-10-04 22:46:12.103869,98.69920585265021,18.233312654666598,16.071978351013794,0.05127116336156843,8.0,-18.26,1.0442604737599883,-17.54,2.5173,3.7353,6.1414,1.0434,4.419,4.4657,3.392445257969089,7
