lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.859,0.842,0.9
2,0.712,0.714,0.773
3,0.586,0.603,0.644
4,0.488,0.507,0.523
5,0.408,0.424,0.41
6,0.339,0.354,0.31
7,0.287,0.294,0.229
8,0.245,0.244,0.161
9,0.209,0.202,0.106
10,0.179,0.167,0.058
11,0.153,0.139,0.018
12,0.132,0.116,-0.014
13,0.112,0.098,-0.041
14,0.094,0.083,-0.062
15,0.082,0.072,-0.077
16,0.071,0.063,-0.087
17,0.061,0.057,-0.093
18,0.051,0.052,-0.095
19,0.043,0.048,-0.092
20,0.037,0.045,-0.083
21,0.031,0.043,-0.069
22,0.026,0.041,-0.046
23,0.022,0.039,-0.015
24,0.019,0.037,0.025
25,0.019,0.035,0.072
26,0.024,0.033,0.128
27,0.038,0.03,0.189
28,0.035,0.027,0.232
29,0.021,0.024,0.249
30,0.022,0.022,0.255
31,0.03,0.019,0.239
32,0.031,0.017,0.198
33,0.029,0.015,0.14
34,0.021,0.013,0.08
35,0.012,0.009,0.022
36,0.003,0.005,-0.03
37,-0.005,0.0,-0.075
38,-0.012,-0.004,-0.111
39,-0.016,-0.008,-0.139
40,-0.019,-0.012,-0.159
41,-0.023,-0.015,-0.175
42,-0.023,-0.019,-0.185
43,-0.026,-0.022,-0.193
44,-0.027,-0.025,-0.198
45,-0.03,-0.028,-0.199
46,-0.031,-0.031,-0.197
47,-0.033,-0.034,-0.191
48,-0.035,-0.036,-0.181
49,-0.038,-0.038,-0.168
50,-0.041,-0.04,-0.15
51,-0.044,-0.041,-0.126
52,-0.047,-0.041,-0.092
53,-0.05,-0.042,-0.049
54,-0.048,-0.043,0.005
55,-0.045,-0.044,0.063
56,-0.044,-0.044,0.119
57,-0.041,-0.044,0.173
58,-0.028,-0.045,0.22
59,-0.013,-0.046,0.243
60,-0.031,-0.048,0.216
61,-0.049,-0.049,0.171
62,-0.062,-0.051,0.117
63,-0.065,-0.053,0.064
64,-0.064,-0.054,0.011
65,-0.062,-0.055,-0.035
66,-0.058,-0.055,-0.073
67,-0.054,-0.054,-0.105
68,-0.052,-0.053,-0.131
69,-0.051,-0.052,-0.152
70,-0.05,-0.05,-0.167
71,-0.052,-0.049,-0.179
72,-0.051,-0.047,-0.186
73,-0.049,-0.045,-0.189
74,-0.047,-0.043,-0.188
75,-0.045,-0.041,-0.183
76,-0.043,-0.038,-0.176
77,-0.041,-0.035,-0.165
78,-0.036,-0.032,-0.149
79,-0.031,-0.029,-0.126
80,-0.025,-0.026,-0.096
81,-0.019,-0.022,-0.058
82,-0.016,-0.019,-0.012
83,-0.008,-0.017,0.042
84,0.004,-0.015,0.104
85,0.004,-0.015,0.163
86,-0.002,-0.015,0.213
87,-0.011,-0.016,0.245
88,-0.028,-0.015,0.254
89,-0.033,-0.015,0.248
90,-0.029,-0.016,0.225
91,-0.022,-0.016,0.19
92,-0.02,-0.017,0.141
93,-0.02,-0.019,0.087
94,-0.02,-0.023,0.035
95,-0.02,-0.027,-0.013
96,-0.024,-0.031,-0.057
97,-0.028,-0.035,-0.095
98,-0.031,-0.037,-0.125
99,-0.034,-0.039,-0.15
100,-0.034,-0.039,-0.167
101,-0.034,-0.038,-0.18
102,-0.033,-0.035,-0.189
103,-0.032,-0.031,-0.193
104,-0.03,-0.026,-0.193
105,-0.026,-0.02,-0.187
106,-0.023,-0.013,-0.179
107,-0.022,-0.007,-0.167
108,-0.02,0.0,-0.149
109,-0.019,0.007,-0.126
110,-0.017,0.012,-0.095
111,-0.01,0.017,-0.054
112,0.001,0.021,-0.002
113,0.014,0.024,0.06
114,0.033,0.027,0.13
115,0.054,0.029,0.201
116,0.07,0.03,0.264
117,0.091,0.03,0.318
118,0.093,0.029,0.333
119,0.071,0.027,0.306
120,0.044,0.024,0.259
121,0.025,0.02,0.206
122,0.01,0.016,0.149
123,-0.003,0.011,0.093
124,-0.015,0.006,0.039
125,-0.028,0.0,-0.01
126,-0.036,-0.006,-0.05
127,-0.042,-0.012,-0.083
128,-0.045,-0.019,-0.108
129,-0.046,-0.026,-0.127
130,-0.047,-0.033,-0.142
131,-0.047,-0.04,-0.153
132,-0.047,-0.046,-0.159
133,-0.046,-0.051,-0.162
134,-0.044,-0.055,-0.162
135,-0.043,-0.057,-0.158
136,-0.041,-0.059,-0.15
137,-0.039,-0.058,-0.137
138,-0.037,-0.056,-0.118
139,-0.036,-0.052,-0.095
140,-0.038,-0.048,-0.065
141,-0.043,-0.044,-0.03
142,-0.046,-0.039,0.013
143,-0.043,-0.036,0.063
144,-0.042,-0.033,0.116
145,-0.05,-0.031,0.163
146,-0.055,-0.028,0.199
147,-0.053,-0.025,0.221
148,-0.03,-0.023,0.233
149,-0.021,-0.022,0.218
150,-0.011,-0.02,0.188
151,-0.005,-0.018,0.145
152,-0.001,-0.017,0.098
153,0.003,-0.016,0.051
154,0.002,-0.015,0.005
155,0.001,-0.013,-0.034
156,0.001,-0.011,-0.064
157,0.001,-0.008,-0.089
158,-0.001,-0.004,-0.108
159,-0.004,-0.001,-0.124
160,-0.005,0.003,-0.135
161,-0.007,0.006,-0.144
162,-0.007,0.009,-0.148
163,-0.006,0.011,-0.148
164,-0.003,0.013,-0.145
165,0.0,0.015,-0.136
166,0.004,0.016,-0.125
167,0.007,0.017,-0.11
168,0.01,0.018,-0.09
169,0.013,0.019,-0.064
170,0.024,0.019,-0.025
171,0.039,0.019,0.023
172,0.043,0.02,0.07
173,0.038,0.022,0.111
174,0.044,0.023,0.159
175,0.049,0.023,0.2
176,0.046,0.022,0.226
177,0.025,0.02,0.225
178,0.005,0.017,0.206
179,-0.008,0.014,0.175
180,-0.008,0.01,0.139
181,-0.006,0.007,0.096
182,-0.004,0.003,0.052
183,-0.002,-0.001,0.012
184,-0.001,-0.004,-0.026
185,-0.002,-0.007,-0.058
186,-0.004,-0.01,-0.084
187,-0.005,-0.011,-0.105
188,-0.006,-0.012,-0.121
189,-0.006,-0.011,-0.132
190,-0.006,-0.009,-0.14
191,-0.006,-0.005,-0.143
192,-0.005,0.0,-0.143
193,-0.003,0.007,-0.139
194,-0.002,0.015,-0.131
195,0.002,0.024,-0.119
196,0.009,0.033,-0.102
197,0.02,0.043,-0.077
198,0.041,0.053,-0.04
199,0.071,0.063,0.008
200,0.078,0.071,0.049
201,0.087,0.079,0.097
202,0.095,0.085,0.15
203,0.102,0.091,0.205
204,0.104,0.095,0.255
205,0.103,0.099,0.292
206,0.111,0.102,0.323
207,0.117,0.104,0.331
208,0.124,0.103,0.316
209,0.123,0.101,0.282
210,0.11,0.097,0.226
211,0.102,0.09,0.17
212,0.089,0.083,0.111
213,0.078,0.074,0.056
214,0.065,0.066,0.005
215,0.052,0.058,-0.037
216,0.041,0.05,-0.072
217,0.03,0.042,-0.101
218,0.021,0.034,-0.123
219,0.012,0.026,-0.14
220,0.004,0.019,-0.152
221,-0.002,0.012,-0.16
222,-0.005,0.006,-0.162
223,-0.009,0.002,-0.16
224,-0.012,-0.002,-0.155
225,-0.015,-0.006,-0.146
226,-0.015,-0.008,-0.13
227,-0.013,-0.01,-0.108
228,-0.013,-0.012,-0.083
229,-0.009,-0.012,-0.048
230,-0.003,-0.012,-0.004
231,0.006,-0.012,0.048
232,0.014,-0.011,0.102
233,0.026,-0.01,0.162
234,0.031,-0.009,0.212
235,0.019,-0.009,0.24
236,-0.021,-0.009,0.234
237,-0.04,-0.009,0.217
238,-0.043,-0.009,0.189
239,-0.034,-0.009,0.156
240,-0.019,-0.009,0.116
241,-0.011,-0.007,0.068
242,-0.008,-0.006,0.02
243,-0.007,-0.006,-0.024
244,-0.007,-0.005,-0.062
245,-0.008,-0.006,-0.093
246,-0.01,-0.007,-0.118
247,-0.011,-0.008,-0.137
248,-0.013,-0.01,-0.151
249,-0.013,-0.013,-0.161
250,-0.011,-0.016,-0.165
251,-0.011,-0.019,-0.167
252,-0.013,-0.023,-0.166
253,-0.014,-0.026,-0.162
254,-0.014,-0.029,-0.153
255,-0.015,-0.031,-0.14
256,-0.016,-0.033,-0.122
257,-0.02,-0.035,-0.1
258,-0.025,-0.037,-0.071
259,-0.031,-0.039,-0.037
260,-0.042,-0.042,0.002
261,-0.054,-0.045,0.047
262,-0.067,-0.046,0.095
263,-0.086,-0.046,0.137
264,-0.095,-0.045,0.173
265,-0.077,-0.043,0.209
266,-0.063,-0.041,0.222
267,-0.049,-0.039,0.213
268,-0.035,-0.037,0.186
269,-0.026,-0.035,0.143
270,-0.018,-0.034,0.094
271,-0.008,-0.032,0.046
272,0.001,-0.028,0.001
273,0.004,-0.024,-0.041
274,0.005,-0.019,-0.074
275,0.005,-0.015,-0.1
276,0.0,-0.01,-0.122
277,-0.004,-0.005,-0.14
278,-0.007,-0.001,-0.152
279,-0.009,0.003,-0.161
280,-0.01,0.006,-0.165
281,-0.009,0.008,-0.166
282,-0.007,0.01,-0.163
283,-0.007,0.01,-0.157
284,-0.005,0.009,-0.146
285,-0.004,0.008,-0.131
286,-0.003,0.005,-0.112
287,-0.001,0.002,-0.085
288,0.004,-0.001,-0.051
289,0.011,-0.003,-0.009
290,0.018,-0.005,0.038
291,0.02,-0.007,0.085
292,0.022,-0.009,0.133
293,0.016,-0.011,0.173
294,0.003,-0.013,0.2
295,-0.026,-0.015,0.203
296,-0.039,-0.017,0.193
297,-0.042,-0.019,0.171
298,-0.033,-0.02,0.143
299,-0.029,-0.021,0.101
300,-0.03,-0.021,0.052
301,-0.029,-0.021,0.004
302,-0.029,-0.022,-0.039
303,-0.03,-0.023,-0.074
304,-0.03,-0.023,-0.104
305,-0.028,-0.024,-0.126
306,-0.025,-0.024,-0.142
307,-0.022,-0.023,-0.152
308,-0.018,-0.022,-0.159
309,-0.015,-0.02,-0.162
310,-0.011,-0.018,-0.162
311,-0.008,-0.015,-0.159
312,-0.006,-0.013,-0.154
313,-0.003,-0.01,-0.144
314,0.0,-0.007,-0.132
315,0.003,-0.005,-0.115
316,0.003,-0.003,-0.094
317,0.0,-0.002,-0.068
318,-0.002,-0.003,-0.037
319,-0.009,-0.005,-0.0
320,-0.016,-0.007,0.042
321,-0.026,-0.009,0.088
322,-0.033,-0.011,0.136
323,-0.032,-0.012,0.183
324,-0.013,-0.014,0.227
325,-0.001,-0.017,0.249
326,0.002,-0.019,0.242
327,-0.007,-0.022,0.205
328,-0.013,-0.026,0.159
329,-0.019,-0.03,0.107
330,-0.03,-0.034,0.053
331,-0.04,-0.037,0.0
332,-0.045,-0.04,-0.045
333,-0.046,-0.042,-0.079
334,-0.047,-0.044,-0.105
335,-0.046,-0.045,-0.123
336,-0.044,-0.045,-0.136
337,-0.042,-0.043,-0.145
338,-0.039,-0.041,-0.151
339,-0.035,-0.036,-0.152
340,-0.029,-0.03,-0.15
341,-0.024,-0.023,-0.146
342,-0.02,-0.015,-0.139
343,-0.015,-0.005,-0.128
344,-0.01,0.005,-0.114
345,-0.004,0.016,-0.095
346,0.004,0.028,-0.07
347,0.017,0.04,-0.036
348,0.036,0.054,0.008
349,0.056,0.067,0.062
350,0.078,0.079,0.121
351,0.103,0.09,0.182
352,0.129,0.1,0.239
353,0.134,0.108,0.272
354,0.124,0.115,0.284
355,0.128,0.121,0.285
356,0.142,0.125,0.273
357,0.155,0.127,0.252
358,0.154,0.129,0.213
359,0.146,0.128,0.167
360,0.135,0.125,0.12
361,0.119,0.12,0.073
362,0.103,0.113,0.031
363,0.091,0.105,-0.003
364,0.082,0.096,-0.03
365,0.074,0.086,-0.052
366,0.067,0.075,-0.069
367,0.06,0.064,-0.082
368,0.052,0.054,-0.093
369,0.043,0.044,-0.102
370,0.035,0.036,-0.107
371,0.028,0.028,-0.108
372,0.022,0.023,-0.105
373,0.017,0.018,-0.099
374,0.013,0.016,-0.09
375,0.008,0.015,-0.076
376,0.005,0.015,-0.056
377,0.003,0.016,-0.029
378,0.001,0.018,0.003
379,0.004,0.021,0.044
380,0.009,0.024,0.091
381,0.014,0.027,0.137
382,0.031,0.031,0.186
383,0.053,0.035,0.225
384,0.062,0.039,0.24
385,0.064,0.043,0.23
386,0.06,0.046,0.202
387,0.061,0.049,0.166
388,0.059,0.052,0.121
389,0.057,0.054,0.076
390,0.056,0.055,0.036
391,0.051,0.056,-0.0
392,0.047,0.055,-0.03
393,0.048,0.054,-0.051
394,0.045,0.052,-0.068
395,0.04,0.049,-0.082
396,0.036,0.045,-0.092
397,0.034,0.04,-0.098
398,0.034,0.035,-0.1
399,0.034,0.029,-0.099
400,0.034,0.024,-0.095
