gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1351,345,0.464435786008835,-1.40643072128296,36.6655960083008,3670176,1352,189,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-05-15 22:09:44.433602,99.16186160585171,64.36229957603017,52.913663173356824,6.494544967338874e-17,2.0,-64.42,2.7445598364131496,-64.535,0.4441,0.689,1.0389,0.4883,0.2546,0.2268,7
1925,npp,1146,1942,0.0968153364956379,-1.40637135505676,36.6666297912598,3670176,1146,1513,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-05-18 22:53:36.287555,96.58467379226099,5.305333644336539,4.693037000836893,1.2978546128808894e-25,9.0,-5.34,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.0968,0.0968,7
2249,npp,418,118,0.905801773071289,-1.40737795829773,36.6693115234375,3670176,421,54,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-05-26 22:03:18.231843,99.4509829988486,68.329681821635,55.31168094392949,5.418930315112387e-18,1.0,-68.37,3.3166247903554,-68.49,0.6107,0.8397,1.0082,0.4007,0.3564,0.3629,7
2375,npp,223,1709,0.37284441292285897,-1.41187059879303,36.6693229675293,3670176,222,1296,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-05-29 22:47:08.306567,97.38973052804222,18.484254407171832,16.29169008760106,1.3383932674643805e-06,8.0,-18.53,1.0442604737599883,-18.615,0.2498,0.3497,0.4791,0.9622,0.3587,0.3588,7
2870,npp,902,111,0.12951838737353683,-1.41122436523438,36.6677589416504,3670176,903,51,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-11 22:02:59.832850,99.20165925170062,68.46017404090007,55.38319694914152,0.00030124152656853573,1.0,-68.49,3.3166247903554,-68.49,0.6107,0.8397,1.0082,0.4007,0.1223,0.0519,7
3005,npp,3034,1011,0.418534904718399,-1.4088476896286,36.6663093566895,3670176,3034,743,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-15 22:27:59.619106,98.67185221282232,48.06247132473284,41.15867647214395,2.5072171556562715e-20,5.0,-48.13,1.646109783506203,-47.885,0.4428,0.5681,0.7152,0.5923,0.2456,0.2479,7
3185,npp,2114,1926,0.245756708085537,-1.40951561927795,36.6633644104004,3670176,2114,1498,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-19 22:53:01.193703,101.35457897551447,6.2242552381877045,5.50472651604885,3.2741604695967965e-33,9.0,-6.26,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.2458,0.2458,7
3338,npp,458,2155,0.24294377863407102,-1.40648019313812,36.6696510314941,3670176,458,1716,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-24 22:59:10.057429,-80.06058593000488,7.012183750662118,6.20093278918642,1.4889686329233942e-25,10.0,7.02,1.0,7.77,0.2871,0.3939,0.482,0.8541,0.1855,0.2075,7
3365,npp,2806,1465,0.193803034722805,-1.40879213809967,36.6639251708984,3670176,2806,1099,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-25 22:40:19.741006,98.60404206287006,30.720371153695414,26.87115584288358,1.1567527646095575e-19,7.0,-30.77,1.184412938166907,-30.25,0.3443,0.4419,0.5675,0.7614,0.127,0.1476,7
3500,npp,2644,3078,0.317949503660202,-1.40687870979309,36.6647796630859,3670176,2645,2471,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.78985830808843,48.56677928394763,41.55563162992198,4.2346885669930294e-07,14.0,48.65,1.7549928774784245,48.995,0.4539,0.617,0.7495,0.5454,0.1661,0.1734,7
4157,npp,236,3083,0.371197700500488,-1.40632343292236,36.6644744873047,3670176,235,2474,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.92491031998148,48.70175313609587,41.664149704937294,3.1875693520190305e-11,14.0,48.8,1.7549928774784245,48.995,0.4539,0.617,0.7495,0.5454,0.1964,0.2024,7
4193,npp,2595,2389,0.23377892374992398,-1.40637218952179,36.6687202453613,3670176,2596,1932,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.20948915640312,20.067219372111715,17.674360329512762,1.9624073890300227e-18,11.0,20.14,1.0837787002826917,20.45,0.2999,0.464,0.615,0.7252,0.1241,0.1695,7
4373,npp,1730,3317,0.343072041869164,-1.40666341781616,36.6639862060547,3670176,1732,2665,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.33369431285392,55.2079161669387,46.60830333783697,1.8011814714795707e-32,15.0,55.32,2.0682789409984763,55.52,0.2638,0.4587,0.6303,0.7335,0.2806,0.2517,7
4409,npp,1000,2620,0.23725658655166598,-1.4058096408844,36.6664848327637,3670176,1000,2115,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.13739918646085,31.409738805048725,27.461027250892176,4.7013374022469554e-33,12.0,31.49,1.2365102219381485,31.71,0.3213,0.4418,0.5742,0.7617,0.1711,0.1807,7
4445,npp,288,1929,0.370281457901001,-1.41026639938354,36.6685905456543,3670176,288,1500,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-07-21 22:52:54.742822,91.26982324836514,6.148926684280553,5.438554571809093,5.34505373409859e-32,9.0,-6.09,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.3703,0.3703,7
5318,npp,2403,2165,0.1073730438947678,-1.41077888011932,36.668327331543,3670176,2403,1726,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.01155090170853,7.551888604124435,6.678450134403496,4.5682795744548956e-05,10.0,7.59,1.0,7.77,0.2871,0.3939,0.482,0.8541,0.0499,0.0917,7
5354,npp,1689,1474,0.29539774358272597,-1.40879452228546,36.6638145446777,3670176,1689,1106,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-12 22:40:22.015107,98.91911721616613,30.28863869267211,26.506425787677237,1.4988112441636788e-12,7.0,-30.35,1.184412938166907,-30.25,0.3443,0.4419,0.5675,0.7614,0.2128,0.2249,7
5390,npp,977,784,0.317704901099205,-1.40880739688873,36.6638450622559,3670176,980,569,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-13 22:21:33.472285,99.25578364444219,54.556733481071376,46.12913515350926,1.091516759710705e-19,4.0,-54.61,2.0682789409984763,-54.56,0.3613,0.5166,0.6904,0.6513,0.2403,0.2069,7
5426,npp,268,109,0.470589995384216,-1.41068267822266,36.6650123596191,3670176,266,50,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-14 22:02:43.149569,99.16485524227414,68.47313344702835,55.40079211458073,7.92499172519228e-26,1.0,-68.52,3.3166247903554,-68.49,0.6107,0.8397,1.0082,0.4007,0.2252,0.1886,7
5444,npp,2243,3779,0.633305847644806,-1.40654015541077,36.6632652282715,3670176,2246,3045,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.18124084316979,65.12652392010442,53.40259637046439,3.1146692273918833e-17,17.0,65.26,3.0,65.23,0.2959,0.6333,0.7949,0.5313,0.3365,0.3365,7
5750,npp,1559,1933,0.313927426934242,-1.40884470939636,36.668628692627,3670176,1559,1504,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-08-22 22:52:53.335742,98.22589078026402,5.860756845653548,5.184244065932898,1.970033459160436e-23,9.0,-5.86,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.3139,0.3139,7
6803,npp,550,1011,0.364652290940285,-1.40490567684174,36.6665306091309,3670176,551,743,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-19 22:27:36.392696,99.00129922818975,48.07354640378995,41.1718077525571,1.3856110976941945e-26,5.0,-48.13,1.646109783506203,-47.885,0.4428,0.5681,0.7152,0.5923,0.2129,0.216,7
6839,npp,2908,331,0.2116394191980362,-1.40658581256866,36.6672096252441,3670176,2907,179,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-20 22:08:46.083491,99.0894076952567,64.62830678743498,53.07992744695228,2.097903660662819e-20,2.0,-64.67,2.8345692104261015,-64.535,0.4441,0.689,1.0389,0.4883,0.168,0.1033,7
6866,npp,1814,4005,0.406041979789734,-1.41177594661713,36.6690483093262,3670176,1815,3170,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.11926508394573,68.90058641712503,55.645512642064254,3.733587119634991e-27,18.0,69.03,3.5496478698597698,69.115,0.301,0.5951,0.9381,0.5654,0.2832,0.2296,7
6902,npp,1094,3317,0.623719245195389,-1.40598273277283,36.6666030883789,3670176,1095,2664,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.188170671141,55.2036501854677,46.605673880314754,7.418595849448358e-22,15.0,55.32,2.0682789409984763,55.52,0.2638,0.4587,0.6303,0.7335,0.4163,0.4575,7
6938,npp,374,2619,0.33182029426097903,-1.40524864196777,36.6642456054688,3670176,375,2114,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.29219121015727,31.36670201715782,27.4243031651489,7.97990184965745e-15,12.0,31.44,1.2365102219381485,31.71,0.3213,0.4418,0.5742,0.7617,0.2476,0.2527,7
6974,npp,2711,1928,0.327315434813499,-1.40550887584686,36.668041229248,3670176,2711,1499,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-09-23 22:52:39.759644,96.24253371595469,6.1590126932935645,5.447470775384833,7.421672639172836e-07,9.0,-6.15,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.3273,0.3273,7
7685,npp,2545,1235,0.5497129857540131,-1.40987956523895,36.6676559448242,3670176,2547,918,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-10-10 22:33:40.316758,100.32418660244127,40.31676003000381,34.92175328614254,7.358441434925727e-12,6.0,-40.36,1.4276677814245327,-39.96,0.2868,0.4488,0.5912,0.7497,0.4072,0.4121,7
7784,npp,42,3538,0.291442111134529,-1.40525698661804,36.6638679504395,3670176,42,2872,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-10-12 23:36:26.120473,-80.75263892960993,60.42686963787276,50.314697429882166,1.9369971034385996e-16,16.0,60.52,2.4157378735459294,60.8,0.4034,0.6007,0.761,0.5602,0.2085,0.1633,7
7991,npp,1563,3770,0.5226142108440399,-1.4107518196106,36.6652221679688,3670176,1562,3039,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-10-17 23:42:46.426060,-80.99986040323218,64.98197833060173,53.30236968653982,4.99654736796907e-31,17.0,65.1,2.898275349237888,65.23,0.2959,0.6333,0.7949,0.5313,0.2983,0.2777,7
8936,npp,2345,2623,0.575649410486221,-1.4079726934433,36.6632995605469,3670176,2345,2117,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-11-09 23:11:35.218546,-80.89784218814634,31.54401519493595,27.5736498152633,2.765976692306835e-09,12.0,31.62,1.2365102219381485,31.71,0.3213,0.4418,0.5742,0.7617,0.4448,0.4385,7
8990,npp,924,1245,0.443262100219727,-1.4060332775116,36.669059753418,3670176,924,927,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-11-11 22:33:56.461961,98.49693427468426,39.927756631806126,34.60192311881599,2.4643176295435262e-24,6.0,-39.98,1.4276677814245327,-39.96,0.2868,0.4488,0.5912,0.7497,0.3326,0.3323,7
9026,npp,217,561,0.341648429632187,-1.4091956615448,36.6656455993652,3670176,217,352,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-11-12 22:15:07.972410,98.80171773681312,59.97119576180483,49.99713195550265,7.653640802981668e-30,3.0,-60.01,2.3545700244418297,-60.01,0.4604,0.6069,1.0751,0.5544,0.2238,0.1894,7
9116,npp,756,2857,0.22673886269331,-1.41122329235077,36.6677207946777,3670176,757,2303,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-11-14 23:17:53.825830,-80.96920877891228,41.09200951440293,35.56113355991358,2.1689079544339897e-31,13.0,41.19,1.4867838833500562,41.295,0.4041,0.4917,0.6137,0.6842,0.1582,0.1551,7
9224,npp,1695,786,0.371628999710083,-1.41041600704193,36.6664772033691,3670176,1693,570,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-11-17 22:21:24.819935,98.49456278410047,54.52720002210708,46.10258091698748,6.161381780901327e-24,4.0,-54.56,1.9513309067639726,-54.56,0.3613,0.5166,0.6904,0.6513,0.2622,0.242,7
10079,npp,1295,3319,0.490827411413193,-1.40784955024719,36.6699066162109,3670176,1293,2667,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-10 23:30:25.834055,-80.58273067535319,55.28447871795672,46.66834964583877,2.643071231363008e-16,15.0,55.37,2.0682789409984763,55.52,0.2638,0.4587,0.6303,0.7335,0.352,0.36,7
10142,npp,2921,1931,0.55196276307106,-1.40879857540131,36.6698226928711,3670176,2921,1502,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-12 22:52:46.955684,94.1141843040418,5.9844045879789896,5.293447612201667,1.3848545990711019e-30,9.0,-5.97,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.552,0.552,7
10187,npp,2208,1241,0.264691114425659,-1.41097688674927,36.6667823791504,3670176,2206,923,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-13 22:33:56.624338,98.11243109916742,40.058735693177475,34.71457754720445,1.1996328799066505e-32,6.0,-40.13,1.4276677814245327,-39.96,0.2868,0.4488,0.5912,0.7497,0.2075,0.1984,7
10268,npp,2760,3546,0.316774070262909,-1.41199016571045,36.6693153381348,3670176,2760,2878,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.11424360437518,60.61717440053974,50.45206503391189,1.9915013890904486e-31,16.0,60.7,2.4157378735459294,60.8,0.4034,0.6007,0.761,0.5602,0.219,0.1774,7
10385,npp,598,1471,0.568421423435211,-1.41131675243378,36.6639976501465,3670176,598,1103,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-18 22:40:13.109404,99.20321217716376,30.398105666808632,26.6000139258049,1.1694916710819816e-19,7.0,-30.49,1.184412938166907,-30.25,0.3443,0.4419,0.5675,0.7614,0.4433,0.4328,7
10412,npp,2957,779,0.480332493782043,-1.41053295135498,36.6654357910156,3670176,2955,563,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-19 22:21:22.769247,98.60359131918223,54.65253135216912,46.20006591893818,1.0481966535108164e-12,4.0,-54.74,2.0682789409984763,-54.56,0.3613,0.5166,0.6904,0.6513,0.3189,0.3128,7
10457,npp,2247,103,0.5104548931121831,-1.40721988677979,36.664379119873,3670176,2248,47,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-20 22:02:34.217594,99.32483124769969,68.5225391884919,55.42926940623985,3.171037861242388e-05,1.0,-68.62,3.3166247903554,-68.49,0.6107,0.8397,1.0082,0.4007,0.2372,0.2045,7
10475,npp,1149,3773,0.255778506398201,-1.41074442863464,36.669605255127,3670176,1147,3041,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.03602514746042,65.07843886263673,53.372869800444896,1.918510784214622e-16,17.0,65.15,2.898275349237888,65.23,0.2959,0.6333,0.7949,0.5313,0.2062,0.1359,7
11168,npp,1023,3078,0.659510314464569,-1.40862238407135,36.6664848327637,3670176,1021,2471,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-06 23:24:00.698240,-80.42652219856024,48.56916355108978,41.56500375203913,0.00046198715921275606,14.0,48.65,1.7549928774784245,48.995,0.4539,0.617,0.7495,0.5454,0.3607,0.3597,7
11204,npp,305,2383,0.2111448496580124,-1.41047835350037,36.6662788391113,3670176,305,1927,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-07 23:05:12.161831,-82.07376348885445,19.7995119636422,17.441996498882048,3.1560827232317646e-10,11.0,19.82,1.0837787002826917,20.45,0.2999,0.464,0.615,0.7252,0.1032,0.1531,7
11420,npp,1753,2610,0.16123294085264211,-1.41006088256836,36.6634788513184,3670176,1753,2108,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-12 23:11:25.199446,-80.93955168707895,30.99161468527777,27.107066985551327,8.998300576694711e-33,12.0,31.04,1.2365102219381485,31.71,0.3213,0.4418,0.5742,0.7617,0.1096,0.1228,7
11456,npp,1035,1919,0.415955066680908,-1.41162383556366,36.6681327819824,3670176,1035,1491,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-13 22:52:34.880175,93.92208390322155,6.676588017129961,5.905190274324495,3.861228443007747e-32,9.0,-6.67,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.416,0.416,7
11519,npp,2664,544,0.55040031671524,-1.40714371204376,36.6672744750977,3670176,2664,338,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-15 22:14:56.013928,99.39569911547062,60.285053313540224,50.21999736037658,5.249433660382873e-25,3.0,-60.38,2.4157378735459294,-60.01,0.4604,0.6069,1.0751,0.5544,0.3131,0.3051,7
11708,npp,1839,1463,0.314028397202492,-1.40550255775452,36.6673469543457,3670176,1839,1097,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-19 22:40:06.422855,96.4576148766843,30.820362189433407,26.960313596624644,2.0595488224291658e-08,7.0,-30.87,1.2365102219381485,-30.25,0.3443,0.4419,0.5675,0.7614,0.2331,0.2391,7
11798,npp,2421,3767,0.0961269047111273,-1.41037249565125,36.6697387695312,3670176,2423,3037,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-01-21 23:42:55.698289,-81.1414513542566,64.96253962404874,53.29786530267151,0.00012657757774273238,17.0,65.04,2.898275349237888,65.23,0.2959,0.6333,0.7949,0.5313,0.1511,0.0511,7
12347,npp,2675,1474,0.436084151268005,-1.40750777721405,36.6684799194336,3670176,2676,1105,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-04 22:40:28.623958,98.96557208440787,30.286601321230144,26.50236277891686,6.693156423256281e-05,7.0,-30.35,1.184412938166907,-30.25,0.3443,0.4419,0.5675,0.7614,0.3316,0.332,7
12392,npp,1960,783,0.689358532428741,-1.41085004806519,36.6635208129883,3670176,1960,568,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-05 22:21:40.059167,99.14372719148959,54.548708143576924,46.11736320410597,2.0739195857480548e-13,4.0,-54.64,2.0682789409984763,-54.56,0.3613,0.5166,0.6904,0.6513,0.42,0.449,7
12527,npp,1831,2394,0.517923086881638,-1.40669238567352,36.6696319580078,3670176,1831,1936,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-08 23:05:38.955288,-79.98837129200635,20.355918096054175,17.925762572175135,3.227593270570893e-27,11.0,20.4,1.0837787002826917,20.45,0.2999,0.464,0.615,0.7252,0.3863,0.3756,7
12554,npp,1130,1705,0.35361069440841697,-1.41154599189758,36.6657524108887,3670176,1130,1293,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-09 22:46:50.383443,98.14775411125457,18.697107416381236,16.477389768449843,8.763042462775736e-33,8.0,-18.75,1.0442604737599883,-18.615,0.2498,0.3497,0.4791,0.9622,0.3402,0.3403,7
12752,npp,2655,1936,0.323994502425194,-1.41168558597565,36.6682510375977,3670176,2655,1507,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-14 22:53:12.101544,94.4408349677787,5.662389034049803,5.0082572928786675,1.1018974170811886e-26,9.0,-5.68,1.0,-5.74,0.2856,0.3365,0.5102,1.0,0.324,0.324,7
12797,npp,1954,1249,0.345764011144638,-1.4114727973938,36.6665306091309,3670176,1955,930,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-15 22:34:25.295457,99.36624163730441,39.746955159454096,34.45237580069122,3.151675114556356e-21,6.0,-39.83,1.4276677814245327,-39.96,0.2868,0.4488,0.5912,0.7497,0.2643,0.2592,7
12887,npp,2530,3551,0.600655019283295,-1.40738832950592,36.6642265319824,3670176,2533,2882,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-17 23:37:12.722091,-81.21159172205422,60.73139788924122,50.52113393271451,9.56708088417605e-18,16.0,60.8,2.4157378735459294,60.8,0.4034,0.6007,0.761,0.5602,0.3365,0.3365,7
12932,npp,1810,2861,0.392919629812241,-1.41005194187164,36.6663208007812,3670176,1811,2307,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-18 23:18:24.131016,-81.52874756940503,41.27748640789571,35.71189357827399,7.996323520495119e-11,13.0,41.33,1.4867838833500562,41.295,0.4041,0.4917,0.6137,0.6842,0.27,0.2689,7
12968,npp,1106,2171,0.495762854814529,-1.4074422121048,36.6690673828125,3670176,1106,1732,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-02-19 22:59:35.534298,-81.8975982011365,7.922677183689482,7.005034074028543,0.000501006708506995,10.0,7.94,1.0,7.77,0.2871,0.3939,0.482,0.8541,0.4383,0.4235,7
13931,npp,2039,1031,0.65630841255188,-1.41034305095673,36.6661682128906,3670176,2039,757,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-03-14 22:28:39.828910,98.76238293475485,47.41621163904658,40.6515763923312,3.544202136887777e-30,5.0,-47.48,1.646109783506203,-47.885,0.4428,0.5681,0.7152,0.5923,0.3901,0.3887,7
14021,npp,2614,3337,0.26561351120472,-1.41176784038544,36.6695098876953,3670176,2615,2685,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-03-16 23:31:27.226669,-81.31991028737704,55.75886952418539,47.00855894623421,1.7150952626197945e-27,15.0,55.82,2.0682789409984763,55.52,0.2638,0.4587,0.6303,0.7335,0.2431,0.1948,7
16271,npp,1862,2188,0.462227463722229,-1.40762531757355,36.6672706604004,3670176,1862,1748,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-10 23:00:42.781102,-79.26843823469065,8.885941644929952,7.856596617131011,9.27240576245411e-33,10.0,8.93,1.0,7.77,0.2871,0.3939,0.482,0.8541,0.4048,0.3948,7
16379,npp,2796,130,0.1991788148880005,-1.40572679042816,36.6699600219727,3670176,2794,60,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-13 22:04:15.275347,99.19368893458983,68.10281250435386,55.1899156031218,2.1382960541882797e-26,1.0,-68.18,3.3166247903554,-68.49,0.6107,0.8397,1.0082,0.4007,0.1433,0.0798,7
16559,npp,1928,1035,0.784674108028412,-1.40795111656189,36.6668548583984,3670176,1928,760,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-17 22:29:22.016141,99.11486100396937,47.26922135505789,40.541752314792014,9.976713938504497e-12,5.0,-47.35,1.646109783506203,-47.885,0.4428,0.5681,0.7152,0.5923,0.4681,0.4648,7
16595,npp,1206,354,0.349394142627716,-1.41155862808228,36.6674385070801,3670176,1207,195,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-18 22:10:33.442358,99.25090057773399,64.16336911407575,52.790634194887446,0.00020211107347745493,2.0,-64.24,2.7445598364131496,-64.535,0.4441,0.689,1.0389,0.4883,0.2127,0.1706,7
16613,npp,125,4028,0.454728543758392,-1.40912532806396,36.6667785644531,3670176,123,3181,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-18 23:50:56.265289,-81.01888604200579,69.29333573585106,55.87230502949322,1.6351842036470723e-15,18.0,69.38,3.5496478698597698,69.115,0.301,0.5951,0.9381,0.5654,0.2969,0.2571,7
16649,npp,2470,3342,0.27220563590526603,-1.41185832023621,36.6690444946289,3670176,2471,2690,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-05-19 23:32:07.694805,-81.06476954630261,55.86961226084979,47.09831424276228,3.4073871466957326e-08,15.0,55.95,2.0682789409984763,55.52,0.2638,0.4587,0.6303,0.7335,0.2463,0.1997,7
17252,npp,1863,349,0.443432152271271,-1.40573513507843,36.6657028198242,3670176,1864,191,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-06-03 22:10:34.089038,99.32470125630775,64.26250105485106,52.84976818553675,1.6685157019298384e-17,2.0,-64.34,2.7445598364131496,-64.535,0.4441,0.689,1.0389,0.4883,0.247,0.2165,7
17342,npp,2411,2638,0.26846244931220997,-1.41086578369141,36.6631927490234,3670176,2410,2128,196611,3866787,6008,ken_nairobi_8_61,-1.40833333,36.66666667,8,61,ken_nairobi,2013-06-05 23:13:18.002347,-80.88989660096908,32.23455645581589,28.163059018365566,6.595588082525921e-21,12.0,32.29,1.2365102219381485,31.71,0.3213,0.4418,0.5742,0.7617,0.1963,0.2045,7
