lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.725,0.712,0.827
2,0.493,0.554,0.636
3,0.341,0.423,0.465
4,0.251,0.317,0.316
5,0.201,0.232,0.19
6,0.163,0.166,0.078
7,0.133,0.115,-0.008
8,0.112,0.078,-0.072
9,0.089,0.053,-0.126
10,0.074,0.036,-0.165
11,0.058,0.027,-0.193
12,0.046,0.024,-0.214
13,0.05,0.025,-0.221
14,0.053,0.03,-0.225
15,0.055,0.037,-0.227
16,0.059,0.045,-0.223
17,0.054,0.054,-0.22
18,0.046,0.063,-0.214
19,0.041,0.071,-0.2
20,0.038,0.078,-0.178
21,0.046,0.085,-0.138
22,0.047,0.089,-0.091
23,0.056,0.092,-0.024
24,0.084,0.094,0.066
25,0.107,0.094,0.168
26,0.119,0.089,0.274
27,0.102,0.085,0.373
28,0.064,0.083,0.448
29,0.055,0.083,0.503
30,0.078,0.083,0.514
31,0.085,0.083,0.457
32,0.117,0.083,0.381
33,0.112,0.084,0.276
34,0.093,0.083,0.167
35,0.076,0.08,0.069
36,0.054,0.074,-0.017
37,0.048,0.068,-0.081
38,0.046,0.063,-0.128
39,0.041,0.058,-0.165
40,0.045,0.054,-0.188
41,0.054,0.052,-0.202
42,0.061,0.051,-0.212
43,0.065,0.051,-0.218
44,0.067,0.052,-0.221
45,0.065,0.055,-0.222
46,0.063,0.059,-0.22
47,0.064,0.063,-0.211
48,0.074,0.07,-0.195
49,0.065,0.077,-0.181
50,0.063,0.084,-0.154
51,0.056,0.09,-0.119
52,0.051,0.094,-0.072
53,0.061,0.098,0.004
54,0.073,0.102,0.097
55,0.077,0.107,0.198
56,0.087,0.11,0.303
57,0.126,0.112,0.411
58,0.196,0.113,0.51
59,0.227,0.112,0.545
60,0.193,0.109,0.502
61,0.147,0.105,0.418
62,0.114,0.1,0.318
63,0.093,0.094,0.217
64,0.067,0.091,0.112
65,0.053,0.088,0.024
66,0.051,0.085,-0.043
67,0.055,0.08,-0.095
68,0.047,0.073,-0.142
69,0.043,0.066,-0.175
70,0.034,0.057,-0.201
71,0.022,0.049,-0.221
72,0.017,0.041,-0.233
73,0.025,0.034,-0.235
74,0.033,0.027,-0.233
75,0.047,0.022,-0.224
76,0.047,0.018,-0.219
77,0.037,0.016,-0.215
78,0.032,0.016,-0.204
79,0.03,0.018,-0.183
80,0.031,0.022,-0.149
81,0.026,0.028,-0.104
82,0.032,0.036,-0.038
83,0.055,0.044,0.052
84,0.062,0.049,0.15
85,0.061,0.053,0.257
86,0.027,0.055,0.346
87,-0.007,0.058,0.414
88,-0.012,0.06,0.462
89,0.031,0.063,0.476
90,0.079,0.066,0.445
91,0.119,0.07,0.376
92,0.118,0.073,0.274
93,0.107,0.074,0.173
94,0.094,0.073,0.081
95,0.088,0.071,0.003
96,0.086,0.069,-0.059
97,0.076,0.069,-0.112
98,0.073,0.07,-0.15
99,0.075,0.07,-0.173
100,0.07,0.07,-0.193
101,0.059,0.069,-0.209
102,0.053,0.067,-0.219
103,0.05,0.066,-0.225
104,0.05,0.065,-0.225
105,0.052,0.064,-0.222
106,0.053,0.063,-0.216
107,0.052,0.063,-0.204
108,0.053,0.063,-0.184
109,0.053,0.062,-0.155
110,0.054,0.06,-0.114
111,0.048,0.058,-0.062
112,0.048,0.057,0.01
113,0.048,0.057,0.101
114,0.052,0.06,0.203
115,0.072,0.062,0.309
116,0.093,0.063,0.41
117,0.135,0.063,0.497
118,0.109,0.062,0.52
119,0.074,0.061,0.488
120,0.032,0.058,0.405
121,0.021,0.055,0.308
122,0.038,0.053,0.214
123,0.061,0.053,0.126
124,0.055,0.054,0.037
125,0.047,0.053,-0.037
126,0.041,0.05,-0.095
127,0.037,0.045,-0.139
128,0.028,0.04,-0.173
129,0.02,0.034,-0.195
130,0.018,0.028,-0.206
131,0.023,0.023,-0.211
132,0.027,0.02,-0.212
133,0.036,0.019,-0.209
134,0.043,0.02,-0.203
135,0.045,0.022,-0.197
136,0.04,0.025,-0.19
137,0.038,0.031,-0.178
138,0.041,0.037,-0.155
139,0.044,0.046,-0.121
140,0.043,0.056,-0.076
141,0.042,0.066,-0.016
142,0.048,0.075,0.063
143,0.069,0.082,0.168
144,0.072,0.088,0.278
145,0.031,0.093,0.362
146,0.015,0.1,0.435
147,0.041,0.106,0.491
148,0.114,0.111,0.525
149,0.188,0.114,0.508
150,0.212,0.116,0.438
151,0.201,0.115,0.339
152,0.191,0.113,0.238
153,0.164,0.109,0.133
154,0.138,0.105,0.038
155,0.107,0.103,-0.045
156,0.087,0.101,-0.104
157,0.075,0.099,-0.145
158,0.069,0.097,-0.17
159,0.068,0.094,-0.186
160,0.06,0.089,-0.2
161,0.047,0.084,-0.214
162,0.042,0.079,-0.219
163,0.036,0.075,-0.223
164,0.037,0.07,-0.22
165,0.049,0.066,-0.209
166,0.06,0.064,-0.194
167,0.062,0.062,-0.177
168,0.062,0.061,-0.152
169,0.065,0.059,-0.114
170,0.073,0.059,-0.059
171,0.079,0.061,0.014
172,0.088,0.066,0.105
173,0.114,0.073,0.216
174,0.119,0.079,0.32
175,0.121,0.082,0.416
176,0.111,0.083,0.482
177,0.072,0.082,0.499
178,0.041,0.079,0.469
179,0.022,0.074,0.402
180,0.038,0.07,0.324
181,0.062,0.066,0.236
182,0.081,0.065,0.143
183,0.086,0.064,0.056
184,0.081,0.062,-0.02
185,0.061,0.058,-0.086
186,0.051,0.054,-0.134
187,0.047,0.051,-0.167
188,0.041,0.048,-0.191
189,0.034,0.045,-0.207
190,0.032,0.044,-0.216
191,0.033,0.043,-0.221
192,0.039,0.042,-0.221
193,0.041,0.043,-0.219
194,0.041,0.045,-0.214
195,0.038,0.047,-0.208
196,0.045,0.05,-0.192
197,0.056,0.054,-0.167
198,0.069,0.058,-0.129
199,0.081,0.062,-0.079
200,0.084,0.064,-0.019
201,0.092,0.065,0.062
202,0.087,0.065,0.153
203,0.062,0.066,0.244
204,0.028,0.067,0.33
205,0.002,0.069,0.404
206,0.024,0.071,0.469
207,0.082,0.072,0.506
208,0.113,0.072,0.476
209,0.105,0.07,0.392
210,0.084,0.066,0.284
211,0.081,0.061,0.184
212,0.078,0.056,0.089
213,0.071,0.053,0.005
214,0.065,0.051,-0.064
215,0.056,0.051,-0.118
216,0.045,0.053,-0.158
217,0.036,0.055,-0.187
218,0.034,0.057,-0.203
219,0.039,0.058,-0.211
220,0.034,0.06,-0.219
221,0.031,0.062,-0.222
222,0.035,0.063,-0.22
223,0.046,0.063,-0.213
224,0.051,0.062,-0.205
225,0.052,0.061,-0.192
226,0.055,0.059,-0.174
227,0.062,0.056,-0.146
228,0.073,0.052,-0.104
229,0.077,0.048,-0.051
230,0.074,0.046,0.017
231,0.08,0.046,0.102
232,0.097,0.047,0.199
233,0.11,0.046,0.299
234,0.105,0.044,0.389
235,0.07,0.041,0.447
236,0.008,0.038,0.457
237,-0.042,0.034,0.421
238,-0.05,0.03,0.359
239,-0.033,0.027,0.28
240,-0.019,0.024,0.188
241,-0.006,0.023,0.094
242,0.013,0.022,0.017
243,0.023,0.019,-0.046
244,0.02,0.015,-0.102
245,0.03,0.011,-0.138
246,0.041,0.009,-0.162
247,0.038,0.009,-0.184
248,0.032,0.01,-0.2
249,0.033,0.011,-0.208
250,0.038,0.013,-0.21
251,0.032,0.016,-0.214
252,0.026,0.02,-0.214
253,0.02,0.025,-0.212
254,0.018,0.029,-0.204
255,0.019,0.034,-0.191
256,0.026,0.039,-0.169
257,0.027,0.043,-0.139
258,0.035,0.047,-0.093
259,0.044,0.048,-0.033
260,0.04,0.048,0.035
261,0.036,0.047,0.119
262,0.026,0.046,0.206
263,0.014,0.048,0.291
264,0.015,0.049,0.365
265,0.051,0.052,0.426
266,0.104,0.054,0.459
267,0.127,0.056,0.442
268,0.092,0.056,0.364
269,0.065,0.055,0.269
270,0.038,0.052,0.163
271,0.045,0.049,0.073
272,0.051,0.046,-0.005
273,0.053,0.044,-0.069
274,0.041,0.042,-0.123
275,0.033,0.04,-0.162
276,0.033,0.036,-0.186
277,0.035,0.032,-0.199
278,0.028,0.03,-0.212
279,0.017,0.028,-0.224
280,0.012,0.026,-0.229
281,0.01,0.026,-0.23
282,0.016,0.026,-0.225
283,0.021,0.027,-0.216
284,0.021,0.027,-0.204
285,0.018,0.028,-0.188
286,0.016,0.029,-0.165
287,0.02,0.031,-0.128
288,0.026,0.034,-0.075
289,0.028,0.038,-0.01
290,0.047,0.044,0.074
291,0.07,0.05,0.169
292,0.092,0.053,0.269
293,0.096,0.054,0.361
294,0.081,0.055,0.431
295,0.045,0.056,0.455
296,0.027,0.057,0.444
297,0.037,0.057,0.402
298,0.066,0.057,0.335
299,0.079,0.057,0.238
300,0.065,0.057,0.128
301,0.05,0.055,0.035
302,0.033,0.05,-0.04
303,0.029,0.042,-0.096
304,0.031,0.034,-0.138
305,0.032,0.026,-0.168
306,0.032,0.021,-0.188
307,0.032,0.017,-0.199
308,0.034,0.015,-0.206
309,0.031,0.014,-0.211
310,0.02,0.015,-0.217
311,0.018,0.017,-0.215
312,0.007,0.021,-0.215
313,0.001,0.026,-0.209
314,0.008,0.032,-0.193
315,0.018,0.039,-0.167
316,0.025,0.047,-0.135
317,0.036,0.054,-0.089
318,0.034,0.06,-0.039
319,0.04,0.064,0.029
320,0.044,0.068,0.111
321,0.049,0.073,0.205
322,0.057,0.079,0.297
323,0.076,0.084,0.384
324,0.136,0.088,0.467
325,0.192,0.09,0.512
326,0.204,0.091,0.485
327,0.169,0.09,0.403
328,0.114,0.088,0.291
329,0.069,0.083,0.174
330,0.052,0.077,0.072
331,0.043,0.073,-0.014
332,0.042,0.07,-0.077
333,0.034,0.066,-0.126
334,0.03,0.061,-0.16
335,0.033,0.055,-0.181
336,0.035,0.049,-0.193
337,0.03,0.044,-0.203
338,0.032,0.04,-0.207
339,0.028,0.038,-0.212
340,0.027,0.036,-0.211
341,0.035,0.036,-0.206
342,0.043,0.037,-0.196
343,0.038,0.039,-0.187
344,0.035,0.041,-0.171
345,0.034,0.044,-0.148
346,0.038,0.048,-0.11
347,0.04,0.054,-0.062
348,0.049,0.061,0.002
349,0.077,0.068,0.086
350,0.115,0.073,0.187
351,0.133,0.075,0.286
352,0.129,0.074,0.378
353,0.101,0.072,0.442
354,0.044,0.069,0.463
355,0.012,0.067,0.445
356,0.04,0.065,0.402
357,0.085,0.064,0.338
358,0.091,0.062,0.238
359,0.07,0.059,0.131
360,0.045,0.052,0.036
361,0.027,0.045,-0.04
362,0.016,0.036,-0.1
363,0.015,0.028,-0.14
364,0.014,0.022,-0.168
365,0.019,0.017,-0.184
366,0.024,0.015,-0.194
367,0.031,0.014,-0.199
368,0.034,0.015,-0.202
369,0.027,0.018,-0.204
370,0.019,0.023,-0.206
371,0.017,0.029,-0.2
372,0.021,0.037,-0.19
373,0.031,0.047,-0.173
374,0.036,0.057,-0.153
375,0.04,0.067,-0.125
376,0.048,0.076,-0.084
377,0.055,0.085,-0.033
378,0.056,0.093,0.03
379,0.051,0.1,0.107
380,0.059,0.105,0.2
381,0.095,0.109,0.308
382,0.154,0.111,0.415
383,0.211,0.112,0.495
384,0.205,0.11,0.508
385,0.168,0.107,0.455
386,0.136,0.101,0.37
387,0.094,0.094,0.267
388,0.06,0.085,0.161
389,0.046,0.075,0.063
390,0.031,0.063,-0.023
391,0.022,0.051,-0.086
392,0.021,0.039,-0.129
393,0.013,0.027,-0.165
394,0.008,0.017,-0.19
395,0.004,0.009,-0.205
396,0.004,0.004,-0.214
397,0.013,0.003,-0.215
398,0.02,0.007,-0.214
399,0.026,0.018,-0.212
400,0.036,0.038,-0.205
