gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1329,347,3.55655169487,-1.26525557041168,36.7107467651367,3670176,1333,190,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-05-15 22:09:42.654366,99.27836290802696,64.32462171759644,52.8899117440323,6.866139813331626e-17,2.0,-64.38,2.7445598364131496,-64.48,5.4095,10.7003,18.5159,0.3539,1.1844,1.2588,7
1925,npp,1124,1945,3.45849680900574,-1.26524448394775,36.7160415649414,3670176,1124,1515,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-05-18 22:53:34.508274,99.08800369371234,5.135764721077593,4.543138472154057,1.3980643233742816e-25,9.0,-5.16,1.0,-5.74,2.9639,3.7873,7.9849,1.0,3.4585,3.4585,7
1988,npp,2757,570,8.12874984741211,-1.26281189918518,36.7106628417969,3670176,2759,360,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-05-20 22:15:53.855383,98.9788114980968,59.75621391419809,49.85381934885367,1.1566200787420604e-35,3.0,-59.8,2.3545700244418297,-59.96,7.6876,9.1319,15.9821,0.4147,3.3613,3.3713,7
2051,npp,942,3559,7.62768125534058,-1.2656033039093,36.7138671875,3670176,940,2888,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.87394560214867,60.87306148942571,50.62391754840745,2.4504569409272874e-31,16.0,60.97,2.5331140255951103,60.85,5.921,8.8327,13.8229,0.4288,3.3116,3.2706,7
2213,npp,1112,794,4.51543855667114,-1.26577091217041,36.716178894043,3670176,1112,579,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-05-25 22:22:05.000749,99.10946745019665,54.28033566458265,45.92043153636851,6.321861762779362e-24,4.0,-54.34,1.9513309067639726,-54.51,5.5285,7.6462,10.9975,0.4953,2.1829,2.2366,7
3005,npp,3012,1013,4.27540111541748,-1.26606929302216,36.7096328735352,3670176,3013,745,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-06-15 22:27:57.839824,98.89014341571632,48.00448534553695,41.11324049039916,2.7270028295283626e-20,5.0,-48.06,1.646109783506203,-47.9,4.6118,6.6206,12.4003,0.5721,2.3626,2.4458,7
3185,npp,2092,1928,1.26157593727112,-1.26844906806946,36.7128486633301,3670176,2092,1499,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-06-19 22:52:57.635148,93.89110855792649,6.142985458864668,5.432937245911022,3.25978877702597e-33,9.0,-6.15,1.0,-5.74,2.9639,3.7873,7.9849,1.0,1.2616,1.2616,7
3338,npp,436,2157,2.14850568771362,-1.2641966342926,36.7123413085938,3670176,436,1719,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-06-24 22:59:08.278149,-81.94060274104099,7.119084486979927,6.295374468227205,1.4580991135397813e-25,10.0,7.13,1.0,7.83,2.55,4.4912,7.1079,0.8433,1.4447,1.8118,7
3464,npp,261,3769,1.29873430728912,-1.26486682891846,36.7147903442383,3670176,263,3038,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.63244292836231,64.97028088362552,53.294521857157875,2.4702851338891843e-15,17.0,65.08,2.898275349237888,65.3,4.6771,10.438,19.9019,0.3628,0.634,0.4712,7
4193,npp,2573,2390,1.78636384010315,-1.2649507522583,36.7121543884277,3670176,2573,1933,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-07-15 23:05:24.962521,-78.97629287404632,20.12463078939708,17.724515793543848,2.15786571889492e-18,11.0,20.19,1.0837787002826917,20.61,3.4347,4.8383,7.1061,0.7828,0.9713,1.3983,7
4445,npp,266,1931,2.99862194061279,-1.26803302764893,36.7114219665527,3670176,266,1503,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-07-21 22:52:52.963541,93.31901337739292,6.015735146133076,5.320857286427103,5.348349336537784e-32,9.0,-5.97,1.0,-5.74,2.9639,3.7873,7.9849,1.0,2.9986,2.9986,7
5318,npp,2381,2166,1.68654870986938,-1.26921939849854,36.711254119873,3670176,2381,1727,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-11 22:59:08.777172,-75.92991973025104,7.623928258933533,6.7421054848424635,4.831151872252724e-05,10.0,7.65,1.0,7.83,2.55,4.4912,7.1079,0.8433,0.9827,1.4222,7
5354,npp,1667,1477,2.31184053421021,-1.26678931713104,36.7135543823242,3670176,1668,1107,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-12 22:40:20.235825,99.33393993657911,30.158333493750547,26.395206932323784,1.6661238006121572e-12,7.0,-30.21,1.184412938166907,-30.16,2.4187,4.6662,10.4126,0.8117,1.7996,1.8764,7
5390,npp,954,786,12.8185234069824,-1.264120221138,36.7151832580566,3670176,954,570,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-13 22:21:29.913766,98.63650214481336,54.51303513706122,46.097030249936594,1.2035627492523674e-19,4.0,-54.56,1.9513309067639726,-54.51,5.5285,7.6462,10.9975,0.4953,6.438,6.3493,7
5426,npp,245,111,9.84500980377197,-1.26286613941193,36.7107734680176,3670176,247,51,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-14 22:02:41.370339,99.29155271832589,68.44255338576419,55.38347704794716,8.558884718761152e-26,1.0,-68.49,3.3166247903554,-68.44,7.8935,9.1721,12.9583,0.4129,3.9902,4.0652,7
5444,npp,2220,3781,19.9018993377686,-1.26414263248444,36.7128448486328,3670176,2219,3046,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.01070995971897,65.1686753453874,53.42916264517667,3.424856134234819e-17,17.0,65.3,3.0,65.3,4.6771,10.438,19.9019,0.3628,6.942,7.2213,7
5633,npp,1706,336,2.77146029472351,-1.26415371894836,36.7160568237305,3670176,1706,182,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-19 22:08:56.149577,99.10667138109419,64.53227831818583,53.024955316174434,8.751344659345036e-32,2.0,-64.58,2.8345692104261015,-64.48,5.4095,10.7003,18.5159,0.3539,0.9901,0.9809,7
5723,npp,2252,2626,3.24452352523804,-1.26473760604858,36.7117805480957,3670176,2252,2119,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.6675892619496,31.671046589487144,27.68568720422407,1.113849675032894e-28,12.0,31.76,1.2365102219381485,31.84,3.6825,5.286,8.2819,0.7165,2.1363,2.3246,7
5750,npp,1537,1935,1.27425372600555,-1.26662063598633,36.7114372253418,3670176,1537,1506,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-22 22:52:51.556461,100.5188976792211,5.75525597657941,5.09100206515225,1.8257598192458194e-23,9.0,-5.74,1.0,-5.74,2.9639,3.7873,7.9849,1.0,1.2743,1.2743,7
5777,npp,823,1246,4.90516185760498,-1.26732158660889,36.7116546630859,3670176,823,928,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-08-23 22:34:01.232080,98.92083818853473,39.89271873522383,34.57815156228273,1.716937654828674e-16,6.0,-39.94,1.4276677814245327,-39.91,4.7514,5.903,8.0797,0.6416,3.0884,3.1471,7
6614,npp,2154,784,7.51602268218994,-1.2667099237442,36.7109832763672,3670176,2153,568,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-14 22:21:19.790571,98.70180853820729,54.56973627614456,46.136093474425195,1.3016195339829483e-30,4.0,-54.61,2.0682789409984763,-54.51,5.5285,7.6462,10.9975,0.4953,3.7244,3.7229,7
6650,npp,1426,111,9.25345230102539,-1.26720225811005,36.7153625488281,3670176,1429,50,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-15 22:02:31.259883,99.4156554598682,68.45296476846893,55.38488408703969,1.1199730076082408e-34,1.0,-68.49,3.3166247903554,-68.44,7.8935,9.1721,12.9583,0.4129,3.8119,3.8209,7
6704,npp,2681,3088,5.54391288757324,-1.2635498046875,36.7107315063477,3670176,2681,2477,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-16 23:24:03.772673,-80.73332734486361,48.84070366815723,41.77516477360883,1.7840164416651497e-32,14.0,48.95,1.7549928774784245,49.1,5.7249,7.2297,8.494,0.5239,2.8267,2.9042,7
6749,npp,1963,2392,3.37892246246338,-1.26988816261292,36.7114868164062,3670176,1962,1935,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-17 23:05:13.457405,-80.10339801634636,20.238204791238807,17.824212896911295,1.3377269041017403e-32,11.0,20.3,1.0837787002826917,20.61,3.4347,4.8383,7.1061,0.7828,2.4408,2.645,7
6803,npp,528,1012,1.63587272167206,-1.26658606529236,36.7092208862305,3670176,531,745,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-19 22:27:32.834177,98.18831932149976,48.05732572132183,41.15930559187604,1.2892135207243629e-26,5.0,-48.09,1.646109783506203,-47.9,4.6118,6.6206,12.4003,0.5721,0.7591,0.9358,7
6839,npp,2886,333,5.05711793899536,-1.26498115062714,36.7110977172852,3670176,2887,181,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-20 22:08:44.304261,99.20570337046769,64.59455256523789,53.05879493101085,1.9144140564678122e-20,2.0,-64.64,2.8345692104261015,-64.48,5.4095,10.7003,18.5159,0.3539,1.7965,1.7899,7
6866,npp,1791,4006,8.75959396362305,-1.26956248283386,36.711669921875,3670176,1797,3171,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-20 23:49:07.129880,-80.95912281420827,68.9212847077118,55.65750458432444,3.464889934743048e-27,18.0,69.04,3.5496478698597698,69.165,8.311,13.8314,22.2642,0.2738,2.3585,2.3986,7
6902,npp,1072,3318,4.62954473495483,-1.26739525794983,36.7099380493164,3670176,1076,2667,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.53508766854239,55.2295732292133,46.625022250933725,6.790742349919254e-22,15.0,55.34,2.0682789409984763,55.49,4.8503,7.3387,9.8957,0.5161,2.4775,2.3892,7
6938,npp,352,2621,3.68253397941589,-1.26523327827454,36.7136192321777,3670176,354,2116,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-22 23:11:26.508038,-79.9265231189517,31.452197610955395,27.497211817866,7.20229024861906e-15,12.0,31.53,1.2365102219381485,31.84,3.6825,5.286,8.2819,0.7165,2.4905,2.6385,7
6974,npp,2689,1930,3.12717533111572,-1.26362383365631,36.7105598449707,3670176,2689,1502,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-09-23 22:52:37.980363,98.35616570932909,6.047568436005673,5.348995179134026,6.758097364348846e-07,9.0,-6.03,1.0,-5.74,2.9639,3.7873,7.9849,1.0,3.1272,3.1272,7
7649,npp,155,1924,5.83464765548706,-1.26449251174927,36.7159538269043,3670176,155,1495,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-09 22:52:25.268060,98.70728560883225,6.3712571609261195,5.634764790499963,0.00013152286907843857,9.0,-6.38,1.0,-5.74,2.9639,3.7873,7.9849,1.0,5.8346,5.8346,7
7856,npp,1677,2158,0.8578040599823,-1.2643141746521,36.7132949829102,3670176,1677,1719,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-14 22:58:45.553153,-69.17055363101403,7.311811726992545,6.4657462625553945,3.721407382348881e-30,10.0,7.19,1.0,7.83,2.55,4.4912,7.1079,0.8433,0.154,0.7234,7
7892,npp,971,1470,3.28782439231873,-1.26477110385895,36.7148170471191,3670176,971,1102,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-15 22:39:57.047924,98.70816276067491,30.492125419089064,26.67668288216662,2.3029238164658558e-33,7.0,-30.54,1.184412938166907,-30.16,2.4187,4.6662,10.4126,0.8117,2.6236,2.6686,7
7991,npp,1540,3772,1.55505359172821,-1.26399719715118,36.7095680236816,3670176,1542,3041,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.14054990229384,65.01869241629203,53.325531917525225,4.74223182582159e-31,17.0,65.13,2.898275349237888,65.3,4.6771,10.438,19.9019,0.3628,0.7224,0.5642,7
8099,npp,2473,1701,4.7367525100708,-1.26864969730377,36.7127532958984,3670176,2473,1289,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-20 22:46:17.354812,98.37684633468564,18.94820244350458,16.69647294257005,2.052466933777638e-19,8.0,-18.97,1.0442604737599883,-18.48,2.2741,4.4247,6.9947,0.856,4.0862,4.0545,7
8234,npp,2331,3317,4.83918857574463,-1.26621425151825,36.7097358703613,3670176,2330,2665,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-10-23 23:30:14.684903,-80.75207470416224,55.2139797845554,46.60878613692178,8.976203146520176e-08,15.0,55.32,2.0682789409984763,55.49,4.8503,7.3387,9.8957,0.5161,2.5789,2.4974,7
8990,npp,902,1247,4.71727228164673,-1.26400101184845,36.7113990783691,3670176,903,929,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-11-11 22:33:54.682681,98.77471596320096,39.86063790207061,34.546671402696994,2.4653303580458565e-24,6.0,-39.91,1.4276677814245327,-39.91,4.7514,5.903,8.0797,0.6416,2.9568,3.0266,7
9080,npp,1462,3551,7.78088045120239,-1.26696109771729,36.7150611877441,3670176,1463,2882,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-11-13 23:36:40.532940,-81.08409781701648,60.696610081478774,50.49843378162417,3.5310791532391445e-32,16.0,60.8,2.4157378735459294,60.85,5.921,8.8327,13.8229,0.4288,3.3519,3.3363,7
9116,npp,733,2858,4.2295823097229,-1.26341533660889,36.7109680175781,3670176,732,2304,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-11-14 23:17:50.267266,-80.67878541804723,41.140309335965846,35.60085481316985,2.071149462021907e-31,13.0,41.23,1.4867838833500562,41.37,5.0819,6.7839,8.5807,0.5583,2.0693,2.3613,7
9224,npp,1673,788,5.99081087112427,-1.26796269416809,36.7111358642578,3670176,1673,573,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-11-17 22:21:23.040698,99.07701265521466,54.45760565036547,46.05108562407731,5.690148392639987e-24,4.0,-54.51,1.9513309067639726,-54.51,5.5285,7.6462,10.9975,0.4953,2.939,2.9674,7
9314,npp,2228,3092,2.97159481048584,-1.26967442035675,36.7105140686035,3670176,2229,2480,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-11-19 23:24:08.898557,-80.98934606157657,48.96485726277558,41.870450599572685,1.6590057627862805e-20,14.0,49.07,1.7549928774784245,49.1,5.7249,7.2297,8.494,0.5239,1.361,1.5567,7
9989,npp,722,1015,5.83590602874756,-1.26690888404846,36.7137680053711,3670176,724,746,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-08 22:27:40.100574,99.34673961561218,47.90210031960214,41.03835890350537,1.345129621381906e-10,5.0,-48.0,1.646109783506203,-47.9,4.6118,6.6206,12.4003,0.5721,3.3106,3.3384,7
10025,npp,11,333,4.31786203384399,-1.2640335559845,36.7136878967285,3670176,10,182,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-09 22:08:49.777811,98.9077868564264,64.55413747217975,53.036219534684726,1.8763303517145896e-18,2.0,-64.64,2.8345692104261015,-64.48,5.4095,10.7003,18.5159,0.3539,1.5357,1.5283,7
10079,npp,1273,3321,6.08315181732178,-1.26588785648346,36.7129592895508,3670176,1273,2670,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-10 23:30:24.054776,-81.14823260206641,55.346892883540434,46.71423720481112,2.625746195942789e-16,15.0,55.42,2.0682789409984763,55.49,4.8503,7.3387,9.8957,0.5161,3.1803,3.1394,7
10115,npp,542,2624,4.33814001083374,-1.26998102664948,36.7139778137207,3670176,541,2117,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-11 23:11:33.725741,-79.92908924845638,31.611491873131875,27.634520798121788,4.652365600414183e-24,12.0,31.67,1.2365102219381485,31.84,3.6825,5.286,8.2819,0.7165,3.0208,3.1082,7
10142,npp,2899,1933,4.44287204742432,-1.26696407794952,36.7124328613281,3670176,2899,1504,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-12 22:52:45.176404,101.31961291070978,5.829530512385871,5.156565457459669,1.335159409248788e-30,9.0,-5.86,1.0,-5.74,2.9639,3.7873,7.9849,1.0,4.4429,4.4429,7
10187,npp,2186,1244,5.90296030044556,-1.26979196071625,36.715259552002,3670176,2185,926,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-13 22:33:54.845059,98.38858684216409,39.95558360335251,34.62965090399045,1.144186953848349e-32,6.0,-40.02,1.4276677814245327,-39.91,4.7514,5.903,8.0797,0.6416,3.7873,3.7873,7
10223,npp,1474,558,12.8384084701538,-1.26394009590149,36.7133865356445,3670176,1477,350,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-14 22:15:06.293781,99.30204014396813,59.98529289475538,50.014733866568506,2.2274918757099325e-31,3.0,-60.07,2.3545700244418297,-59.96,7.6876,9.1319,15.9821,0.4147,5.3615,5.3245,7
10268,npp,2738,3547,4.1076066493988,-1.26868462562561,36.7089576721191,3670176,2740,2879,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-15 23:36:40.568650,-81.25648111997043,60.64750193704599,50.47289554195318,1.9030398580489342e-31,16.0,60.72,2.4157378735459294,60.85,5.921,8.8327,13.8229,0.4288,1.8314,1.7613,7
10349,npp,1306,2163,2.55001664161682,-1.26874136924744,36.7101783752441,3670176,1306,1725,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-17 22:58:59.909975,-76.86718243557803,7.4820536743419845,6.616840824542532,2.25910422230838e-25,10.0,7.48,1.0,7.83,2.55,4.4912,7.1079,0.8433,1.8462,2.1504,7
10412,npp,2934,782,9.83425331115723,-1.26395833492279,36.7145233154297,3670176,2935,566,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-19 22:21:20.989967,98.80891551365202,54.585642073802866,46.1507030131753,1.0004858905777175e-12,4.0,-54.66,2.0682789409984763,-54.51,5.5285,7.6462,10.9975,0.4953,4.8453,4.8712,7
10457,npp,2225,106,5.24003505706787,-1.26645004749298,36.7133674621582,3670176,2229,48,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-20 22:02:32.438320,99.42391478011415,68.48223122991116,55.40641968360712,3.0452081047043177e-05,1.0,-68.57,3.3166247903554,-68.44,7.8935,9.1721,12.9583,0.4129,2.6018,2.1637,7
10475,npp,1126,3775,12.4804944992065,-1.26383888721466,36.7136611938477,3670176,1127,3042,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.17665277861602,65.11419780594181,53.39538564485521,1.8702663253915205e-16,17.0,65.19,2.898275349237888,65.3,4.6771,10.438,19.9019,0.3628,4.4921,4.5285,7
10511,npp,410,3086,3.22043776512146,-1.26681709289551,36.7096900939941,3670176,410,2476,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.64520961489754,48.81351874122772,41.75670286336787,1.7923346123309638e-09,14.0,48.89,1.7549928774784245,49.1,5.7249,7.2297,8.494,0.5239,1.5028,1.687,7
11204,npp,283,2384,3.87157559394836,-1.26887130737305,36.7098236083984,3670176,283,1928,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-07 23:05:08.603322,-79.80828255593052,19.84622614007996,17.482847706283074,3.136249115691487e-10,11.0,19.88,1.0837787002826917,20.61,3.4347,4.8383,7.1061,0.7828,2.8953,3.0306,7
11240,npp,2621,1695,4.59285163879395,-1.26466584205627,36.7155418395996,3670176,2621,1283,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-08 22:46:18.287288,97.83223155996436,19.239883906678074,16.953234959069807,1.400850638223628e-18,8.0,-19.3,1.0442604737599883,-18.48,2.2741,4.4247,6.9947,0.856,3.9484,3.9313,7
11321,npp,1192,323,6.65581607818604,-1.26698350906372,36.7145347595215,3670176,1192,174,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-10 22:08:39.443725,99.1172559440875,64.73917875087056,53.15440826712324,5.405921941941379e-31,2.0,-64.82,2.8345692104261015,-64.48,5.4095,10.7003,18.5159,0.3539,2.3605,2.3558,7
11339,npp,95,3996,1.82153916358948,-1.26404011249542,36.7145614624023,3670176,101,3166,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-10 23:49:02.268469,-80.90850355914085,68.81270783626013,55.6007951593945,1.529197557020997e-25,18.0,68.89,3.5496478698597698,69.165,8.311,13.8314,22.2642,0.2738,0.4039,0.4988,7
11420,npp,1731,2613,3.98378252983093,-1.26920330524445,36.713005065918,3670176,1731,2110,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-12 23:11:23.420172,-81.32457927302227,31.124115650998423,27.22003252137522,8.736695748961515e-33,12.0,31.17,1.2365102219381485,31.84,3.6825,5.286,8.2819,0.7165,2.7342,2.8543,7
11519,npp,2642,546,4.21193933486938,-1.26529574394226,36.7095108032227,3670176,2645,340,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-15 22:14:54.234648,99.53324877428737,60.2508014812255,50.196671120710285,5.081179958179531e-25,3.0,-60.34,2.4157378735459294,-59.96,7.6876,9.1319,15.9821,0.4147,1.7507,1.7468,7
11618,npp,147,2845,6.02548265457153,-1.26872515678406,36.7096939086914,3670176,148,2293,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-17 23:17:41.743868,-81.0939161940088,40.671282086517984,35.21853544599973,5.560565603768639e-22,13.0,40.74,1.4276677814245327,41.37,5.0819,6.7839,8.5807,0.5583,3.2561,3.3639,7
11654,npp,2517,2155,4.17392158508301,-1.26446032524109,36.7160453796387,3670176,2517,1716,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-18 22:58:53.193053,-78.97088418233986,7.029205107632844,6.216493960514732,1.6947575517952147e-15,10.0,7.02,1.0,7.83,2.55,4.4912,7.1079,0.8433,3.4701,3.5198,7
11708,npp,1817,1465,2.43195629119873,-1.26373183727264,36.7095527648926,3670176,1817,1099,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-19 22:40:04.643576,96.83458720979812,30.73415865042795,26.886876518545023,2.0569106836792155e-08,7.0,-30.77,1.184412938166907,-30.16,2.4187,4.6662,10.4126,0.8117,1.901,1.9739,7
11798,npp,2398,3768,8.03534507751465,-1.26680994033813,36.7128944396973,3670176,2395,3038,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-01-21 23:42:52.139729,-80.9708099877189,64.98743653911282,53.31374506987757,0.0001277320466694479,17.0,65.06,2.898275349237888,65.3,4.6771,10.438,19.9019,0.3628,2.9584,2.9156,7
12347,npp,2653,1475,2.39530920982361,-1.26769638061523,36.7115745544434,3670176,2652,1106,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-04 22:40:25.065443,98.42430242369078,30.22744993488041,26.45195961993168,6.667326111744427e-05,7.0,-30.3,1.184412938166907,-30.16,2.4187,4.6662,10.4126,0.8117,1.8701,1.9442,7
12554,npp,1108,1707,2.40837049484253,-1.26887702941895,36.7087249755859,3670176,1108,1295,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-09 22:46:48.604163,98.84682029603638,18.59695815359717,16.389893058890664,8.625833400092211e-33,8.0,-18.64,1.0442604737599883,-18.48,2.2741,4.4247,6.9947,0.856,1.8565,2.0615,7
12680,npp,967,3324,10.4113855361938,-1.26820933818817,36.7146835327148,3670176,967,2671,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-12 23:30:47.482041,-81.0280475686261,55.43473574148571,46.77192023502188,1.3831788289703457e-32,15.0,55.49,2.0682789409984763,55.49,4.8503,7.3387,9.8957,0.5161,5.273,5.3731,7
12716,npp,263,2628,4.09775018692017,-1.26444494724274,36.7108497619629,3670176,263,2121,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-13 23:11:58.905124,-80.51008388150996,31.79103161693553,27.783905059816163,1.602964620898662e-30,12.0,31.84,1.2365102219381485,31.84,3.6825,5.286,8.2819,0.7165,2.8263,2.936,7
12752,npp,2633,1938,2.06872117519379,-1.26926243305206,36.7111129760742,3670176,2633,1509,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-14 22:53:10.322271,96.7598329287466,5.542104459095124,4.90195317458117,1.1026882414075236e-26,9.0,-5.57,1.0,-5.74,2.9639,3.7873,7.9849,1.0,2.0687,2.0687,7
12797,npp,1931,1250,1.79751992225647,-1.26451230049133,36.7101402282715,3670176,1931,932,196611,3866787,2619,ken_nairobi_19_27,-1.26666667,36.7125,19,27,ken_nairobi,2013-02-15 22:34:21.736899,98.40576036080105,39.725320931270204,34.4347105266296,3.1590653002824948e-21,6.0,-39.79,1.4276677814245327,-39.91,4.7514,5.903,8.0797,0.6416,0.9117,1.1533,7
