lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.73,0.736,0.793
2,0.55,0.599,0.631
3,0.42,0.485,0.495
4,0.341,0.392,0.386
5,0.287,0.316,0.296
6,0.243,0.257,0.218
7,0.206,0.21,0.15
8,0.186,0.176,0.105
9,0.189,0.15,0.083
10,0.176,0.133,0.057
11,0.163,0.121,0.038
12,0.146,0.115,0.019
13,0.132,0.113,0.004
14,0.128,0.113,-0.0
15,0.129,0.116,0.001
16,0.132,0.119,0.004
17,0.117,0.124,-0.006
18,0.116,0.128,-0.006
19,0.124,0.131,0.005
20,0.12,0.134,0.01
21,0.116,0.136,0.018
22,0.103,0.137,0.031
23,0.115,0.137,0.071
24,0.119,0.136,0.113
25,0.12,0.133,0.153
26,0.117,0.125,0.192
27,0.115,0.12,0.227
28,0.111,0.116,0.252
29,0.111,0.112,0.267
30,0.093,0.11,0.253
31,0.1,0.107,0.24
32,0.108,0.104,0.213
33,0.118,0.101,0.176
34,0.1,0.098,0.118
35,0.098,0.093,0.078
36,0.098,0.087,0.046
37,0.1,0.082,0.019
38,0.097,0.079,-0.006
39,0.092,0.076,-0.026
40,0.068,0.075,-0.053
41,0.07,0.074,-0.059
42,0.063,0.074,-0.067
43,0.061,0.076,-0.07
44,0.051,0.078,-0.078
45,0.056,0.08,-0.075
46,0.064,0.083,-0.068
47,0.073,0.086,-0.058
48,0.083,0.089,-0.046
49,0.083,0.092,-0.039
50,0.09,0.094,-0.021
51,0.079,0.096,-0.008
52,0.096,0.097,0.033
53,0.099,0.097,0.069
54,0.102,0.098,0.109
55,0.123,0.098,0.165
56,0.128,0.099,0.209
57,0.139,0.1,0.253
58,0.157,0.101,0.29
59,0.143,0.099,0.292
60,0.114,0.098,0.267
61,0.082,0.095,0.223
62,0.071,0.09,0.185
63,0.061,0.084,0.137
64,0.047,0.077,0.085
65,0.045,0.071,0.045
66,0.045,0.066,0.01
67,0.043,0.061,-0.019
68,0.043,0.057,-0.039
69,0.04,0.053,-0.056
70,0.048,0.051,-0.061
71,0.066,0.051,-0.057
72,0.067,0.051,-0.062
73,0.073,0.052,-0.061
74,0.072,0.054,-0.061
75,0.067,0.058,-0.063
76,0.065,0.063,-0.063
77,0.062,0.069,-0.06
78,0.053,0.075,-0.059
79,0.039,0.082,-0.057
80,0.044,0.089,-0.037
81,0.076,0.094,0.011
82,0.098,0.099,0.06
83,0.116,0.102,0.111
84,0.136,0.104,0.169
85,0.146,0.104,0.221
86,0.145,0.103,0.265
87,0.129,0.103,0.287
88,0.105,0.101,0.289
89,0.102,0.099,0.289
90,0.101,0.098,0.273
91,0.113,0.097,0.252
92,0.095,0.095,0.196
93,0.089,0.094,0.145
94,0.078,0.091,0.093
95,0.077,0.089,0.053
96,0.074,0.087,0.018
97,0.061,0.085,-0.017
98,0.045,0.081,-0.047
99,0.045,0.077,-0.059
100,0.051,0.073,-0.063
101,0.064,0.068,-0.059
102,0.068,0.065,-0.06
103,0.069,0.061,-0.062
104,0.077,0.059,-0.058
105,0.085,0.057,-0.051
106,0.081,0.057,-0.05
107,0.073,0.056,-0.051
108,0.06,0.054,-0.052
109,0.056,0.051,-0.043
110,0.067,0.048,-0.017
111,0.052,0.044,0.0
112,0.043,0.04,0.03
113,0.027,0.036,0.06
114,0.023,0.034,0.101
115,0.016,0.033,0.14
116,0.022,0.031,0.183
117,0.03,0.029,0.214
118,0.024,0.027,0.221
119,0.012,0.025,0.209
120,0.012,0.023,0.187
121,0.025,0.021,0.162
122,0.03,0.02,0.126
123,0.016,0.02,0.076
124,0.007,0.021,0.033
125,0.009,0.023,0.003
126,0.017,0.025,-0.016
127,0.02,0.028,-0.034
128,0.029,0.031,-0.041
129,0.05,0.035,-0.035
130,0.055,0.039,-0.036
131,0.069,0.042,-0.031
132,0.08,0.045,-0.028
133,0.078,0.048,-0.033
134,0.056,0.052,-0.049
135,0.034,0.055,-0.062
136,0.04,0.058,-0.053
137,0.036,0.062,-0.049
138,0.043,0.065,-0.036
139,0.058,0.069,-0.013
140,0.072,0.072,0.016
141,0.077,0.076,0.048
142,0.09,0.08,0.089
143,0.095,0.084,0.13
144,0.089,0.087,0.167
145,0.084,0.09,0.203
146,0.082,0.093,0.233
147,0.083,0.095,0.252
148,0.093,0.096,0.262
149,0.097,0.096,0.252
150,0.095,0.096,0.224
151,0.099,0.095,0.193
152,0.098,0.094,0.155
153,0.101,0.092,0.118
154,0.108,0.09,0.085
155,0.103,0.087,0.049
156,0.091,0.083,0.016
157,0.091,0.078,-0.001
158,0.07,0.071,-0.027
159,0.068,0.064,-0.037
160,0.061,0.056,-0.048
161,0.054,0.05,-0.056
162,0.049,0.045,-0.061
163,0.044,0.041,-0.064
164,0.031,0.037,-0.07
165,0.009,0.035,-0.083
166,0.009,0.032,-0.078
167,0.01,0.031,-0.07
168,0.02,0.03,-0.051
169,0.026,0.029,-0.03
170,0.028,0.03,-0.006
171,0.026,0.032,0.022
172,0.037,0.036,0.068
173,0.051,0.041,0.119
174,0.05,0.047,0.162
175,0.054,0.054,0.206
176,0.056,0.061,0.239
177,0.065,0.068,0.26
178,0.073,0.076,0.263
179,0.085,0.083,0.253
180,0.098,0.09,0.231
181,0.112,0.096,0.2
182,0.106,0.101,0.152
183,0.11,0.104,0.114
184,0.107,0.106,0.078
185,0.094,0.106,0.041
186,0.099,0.105,0.023
187,0.104,0.102,0.012
188,0.111,0.099,0.007
189,0.111,0.095,0.002
190,0.112,0.09,-0.0
191,0.104,0.086,-0.007
192,0.103,0.081,-0.008
193,0.086,0.077,-0.019
194,0.065,0.072,-0.033
195,0.054,0.067,-0.037
196,0.045,0.064,-0.036
197,0.039,0.061,-0.03
198,0.045,0.059,-0.013
199,0.046,0.056,0.004
200,0.033,0.054,0.018
201,0.028,0.052,0.044
202,0.027,0.05,0.077
203,0.031,0.049,0.118
204,0.036,0.049,0.161
205,0.05,0.049,0.205
206,0.061,0.05,0.232
207,0.084,0.05,0.254
208,0.09,0.051,0.247
209,0.085,0.051,0.217
210,0.066,0.051,0.165
211,0.055,0.052,0.117
212,0.052,0.052,0.077
213,0.052,0.052,0.042
214,0.056,0.052,0.013
215,0.056,0.052,-0.011
216,0.049,0.051,-0.034
217,0.044,0.05,-0.049
218,0.034,0.047,-0.066
219,0.024,0.044,-0.082
220,0.021,0.041,-0.088
221,0.023,0.038,-0.086
222,0.038,0.036,-0.076
223,0.049,0.035,-0.068
224,0.049,0.034,-0.065
225,0.044,0.034,-0.065
226,0.038,0.035,-0.063
227,0.033,0.037,-0.055
228,0.033,0.04,-0.037
229,0.032,0.044,-0.013
230,0.032,0.047,0.019
231,0.044,0.051,0.063
232,0.056,0.055,0.109
233,0.063,0.058,0.154
234,0.062,0.061,0.19
235,0.058,0.063,0.214
236,0.059,0.064,0.228
237,0.055,0.066,0.224
238,0.06,0.066,0.213
239,0.071,0.065,0.192
240,0.076,0.064,0.159
241,0.085,0.061,0.124
242,0.088,0.058,0.089
243,0.089,0.054,0.054
244,0.069,0.05,0.011
245,0.048,0.047,-0.025
246,0.039,0.043,-0.046
247,0.028,0.04,-0.064
248,0.022,0.037,-0.076
249,0.021,0.034,-0.083
250,0.017,0.031,-0.089
251,0.016,0.028,-0.092
252,0.021,0.026,-0.089
253,0.023,0.024,-0.088
254,0.017,0.024,-0.091
255,0.014,0.025,-0.091
256,0.01,0.027,-0.086
257,0.016,0.03,-0.068
258,0.018,0.032,-0.047
259,0.031,0.035,-0.013
260,0.037,0.038,0.025
261,0.049,0.041,0.076
262,0.062,0.044,0.13
263,0.052,0.047,0.167
264,0.055,0.05,0.202
265,0.067,0.053,0.232
266,0.074,0.055,0.247
267,0.071,0.057,0.238
268,0.068,0.058,0.212
269,0.06,0.056,0.17
270,0.052,0.053,0.12
271,0.045,0.049,0.069
272,0.043,0.044,0.027
273,0.049,0.039,-0.005
274,0.043,0.034,-0.036
275,0.029,0.028,-0.067
276,0.022,0.023,-0.086
277,0.012,0.017,-0.1
278,-0.001,0.012,-0.111
279,-0.001,0.008,-0.11
280,0.0,0.004,-0.111
281,0.003,0.002,-0.11
282,0.004,0.002,-0.107
283,0.003,0.003,-0.106
284,0.008,0.007,-0.098
285,0.011,0.011,-0.09
286,0.008,0.016,-0.082
287,0.004,0.021,-0.069
288,-0.0,0.025,-0.048
289,-0.005,0.031,-0.02
290,0.005,0.038,0.02
291,0.028,0.044,0.072
292,0.061,0.049,0.134
293,0.082,0.054,0.184
294,0.09,0.059,0.219
295,0.09,0.063,0.235
296,0.086,0.067,0.235
297,0.081,0.07,0.219
298,0.09,0.071,0.2
299,0.095,0.072,0.167
300,0.091,0.071,0.123
301,0.074,0.069,0.072
302,0.065,0.065,0.03
303,0.06,0.061,-0.003
304,0.051,0.058,-0.03
305,0.039,0.054,-0.052
306,0.025,0.049,-0.071
307,0.018,0.045,-0.082
308,0.021,0.041,-0.083
309,0.042,0.038,-0.07
310,0.05,0.034,-0.065
311,0.04,0.032,-0.074
312,0.03,0.03,-0.083
313,0.016,0.029,-0.094
314,0.02,0.03,-0.089
315,0.034,0.032,-0.072
316,0.027,0.036,-0.066
317,0.027,0.04,-0.047
318,0.028,0.044,-0.022
319,0.037,0.048,0.018
320,0.058,0.052,0.073
321,0.062,0.056,0.119
322,0.06,0.06,0.159
323,0.068,0.065,0.2
324,0.089,0.068,0.242
325,0.102,0.071,0.258
326,0.09,0.072,0.241
327,0.071,0.073,0.205
328,0.073,0.073,0.172
329,0.073,0.071,0.133
330,0.074,0.068,0.094
331,0.065,0.065,0.047
332,0.058,0.063,0.009
333,0.052,0.06,-0.02
334,0.057,0.056,-0.035
335,0.044,0.052,-0.056
336,0.045,0.047,-0.061
337,0.042,0.043,-0.066
338,0.05,0.039,-0.063
339,0.042,0.036,-0.071
340,0.04,0.034,-0.073
341,0.034,0.032,-0.077
342,0.026,0.031,-0.08
343,0.015,0.032,-0.084
344,0.013,0.033,-0.077
345,0.008,0.034,-0.069
346,0.014,0.035,-0.048
347,0.018,0.035,-0.022
348,0.03,0.036,0.016
349,0.035,0.037,0.054
350,0.044,0.037,0.097
351,0.052,0.037,0.14
352,0.059,0.037,0.181
353,0.065,0.038,0.211
354,0.062,0.037,0.22
355,0.047,0.036,0.205
356,0.041,0.035,0.182
357,0.059,0.033,0.164
358,0.051,0.032,0.119
359,0.034,0.03,0.067
360,0.012,0.028,0.016
361,0.006,0.026,-0.018
362,0.013,0.024,-0.039
363,0.007,0.023,-0.063
364,0.002,0.021,-0.078
365,-0.001,0.02,-0.084
366,-0.004,0.019,-0.088
367,0.012,0.019,-0.077
368,0.023,0.02,-0.068
369,0.028,0.021,-0.064
370,0.036,0.023,-0.06
371,0.038,0.025,-0.059
372,0.027,0.028,-0.067
373,0.021,0.03,-0.07
374,0.021,0.033,-0.067
375,0.029,0.036,-0.053
376,0.039,0.039,-0.031
377,0.055,0.042,0.004
378,0.059,0.045,0.037
379,0.056,0.047,0.067
380,0.054,0.049,0.101
381,0.052,0.049,0.135
382,0.047,0.049,0.166
383,0.062,0.048,0.203
384,0.058,0.047,0.214
385,0.036,0.044,0.197
386,0.031,0.041,0.172
387,0.024,0.036,0.133
388,0.019,0.031,0.092
389,0.009,0.026,0.048
390,-0.004,0.019,0.002
391,0.004,0.013,-0.024
392,0.005,0.006,-0.047
393,0.006,-0.001,-0.063
394,0.003,-0.007,-0.076
395,0.007,-0.013,-0.081
396,0.003,-0.017,-0.087
397,-0.007,-0.02,-0.099
398,-0.019,-0.021,-0.109
399,-0.026,-0.019,-0.116
400,-0.032,-0.014,-0.121
