gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2401,2431,2.22724270820618,-1.37394559383392,36.8179626464844,3670144,2401,1968,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-04-10 23:06:35.081311,-82.11133323723965,22.32498946251531,19.64223073897922,0.04378809665174834,11.0,22.35,1.0837787002826917,21.56,0.6838,0.9708,1.7217,0.9788,2.1095,2.18,1.2227618121910664,7
1430,npp,2785,2892,11.0329561233521,-1.37680602073669,36.820629119873,3670144,2787,2332,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-06 23:18:52.774111,-81.13964217714027,42.37531546046821,36.61330924396216,0.17762914606837413,13.0,42.45,1.4867838833500562,42.02,0.9035,1.3371,2.961,0.7106,7.4715,7.8404,3.9573035677244977,7
1475,npp,2064,2198,15.8011198043823,-1.37720382213593,36.8193740844727,3670144,2064,1758,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-07 23:00:00.671203,-76.50310429481299,9.515899271051634,8.412048647943775,0.12231333886537721,10.0,9.51,1.0,8.93,0.6811,1.084,2.7787,0.8766,15.6674,13.8512,11.177345510010907,7
1511,npp,1344,1508,4.93363475799561,-1.37367975711823,36.8194580078125,3670144,1346,1132,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-08 22:41:10.343494,97.84866343006165,28.695697975096213,25.143310039952308,0.07886620038540028,7.0,-28.74,1.184412938166907,-29.26,0.6935,0.9688,3.0697,0.9808,4.2977,4.8389,3.1148301155127385,7
1790,npp,1342,366,0.970251619815826,-1.37542808055878,36.8234176635742,3670176,1340,203,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-15 22:09:42.654366,98.82649867905981,63.9697866994223,52.66358280541587,7.619143466840131e-17,2.0,-64.01,2.7445598364131496,-64.17,1.2282,1.8292,3.9434,0.5195,0.6373,0.504,0.504,7
1808,npp,248,4040,1.41314792633057,-1.3763815164566,36.8196220397949,3670176,248,3187,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.17846136983025,69.45454273422867,55.95803947577733,1.853324404056443e-05,18.0,69.56,3.5496478698597698,69.42,1.3447,1.9137,3.4096,0.4965,0.8092,0.7017,0.7017,7
1889,npp,1876,2655,0.715827941894531,-1.37811982631683,36.819580078125,3670176,1876,2140,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.10412595350286,32.99444123567952,28.80766361069831,1.0740673970660503e-19,12.0,33.06,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,0.6393,0.6182,0.6182,7
1988,npp,2771,590,0.556034326553345,-1.374107837677,36.8205986022949,3670176,2773,377,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-20 22:15:55.634664,99.14555964339687,59.31756202703551,49.54940983853224,1.1392239671577921e-35,3.0,-59.36,2.3545700244418297,-59.5,1.0565,1.4956,3.3086,0.6353,0.5512,0.3533,0.3533,7
2051,npp,956,3578,0.615731239318848,-1.37504243850708,36.8233680725098,3670176,955,2903,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.04849118344475,61.28240179243569,50.90068978189364,2.44356901151116e-31,16.0,61.36,2.5331140255951103,61.24,1.2077,1.9317,2.8435,0.4919,0.4307,0.3029,0.3029,7
2123,npp,2583,2193,0.317913740873337,-1.37624478340149,36.81884765625,3670176,2583,1753,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-23 22:59:47.449386,-80.25351341360305,9.204421541388431,8.13696019950399,7.491272082199397e-31,10.0,9.22,1.0,8.93,0.6811,1.084,2.7787,0.8766,0.1841,0.2787,0.2787,7
2213,npp,1126,813,2.1040796041488603,-1.37618613243103,36.8213386535645,3670176,1127,601,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-25 22:22:06.780030,98.89077316629256,53.79013833155833,45.55538952373321,5.67955888060835e-24,4.0,-53.83,1.9513309067639726,-53.96,1.021,1.6488,2.7593,0.5763,1.1836,1.2126,1.2126,7
2249,npp,409,139,0.955167949199677,-1.37614774703979,36.820369720459,3670176,409,65,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-26 22:03:16.452570,99.15371682690387,68.00912214856972,55.12698025003085,4.732329801051897e-18,1.0,-68.04,3.3166247903554,-68.1,1.302,1.9442,3.2664,0.4887,0.652,0.4668,0.4668,7
2456,npp,1847,361,6.56742525100708,-1.37857460975647,36.8213043212891,3670144,1847,200,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-05-31 22:09:27.661871,99.07846235140038,64.07363953165516,52.725036181144596,0.028855467436958604,2.0,-64.1,2.7445598364131496,-64.17,1.2282,1.8292,3.9434,0.5195,2.6766,3.4116,2.7807994521385275,7
2546,npp,2360,2648,4.22339296340942,-1.37670505046844,36.822582244873,3670144,2360,2134,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.45084909717468,32.681132383004666,28.539849087964186,0.08461924987730837,12.0,32.74,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,3.4759,3.6472,1.7973644602067476,7
2600,npp,914,1269,6.17767763137817,-1.37185859680176,36.8188400268555,3670144,916,948,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-04 22:34:29.212436,99.35918444133233,39.02114580681872,33.853351145770574,0.21948628725894867,6.0,-39.08,1.4276677814245327,-39.04,0.8198,1.1799,2.7654,0.8054,4.4509,4.9753,0.177177406647262,7
2636,npp,194,584,4.89741706848145,-1.3726464509964,36.8231811523438,3670144,197,372,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-05 22:15:38.897807,99.08629967884808,59.460209640515345,49.6442066440824,0.13837286980267757,3.0,-59.49,2.3545700244418297,-59.5,1.0565,1.4956,3.3086,0.6353,2.395,3.1115,0.08657301618354296,7
2726,npp,724,2878,2.44631266593933,-1.37215709686279,36.821605682373,3670144,725,2321,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-07 23:18:21.092461,-81.3094968270644,41.88757321156689,36.21118512352813,0.06790067008932778,13.0,41.95,1.4867838833500562,42.02,0.9035,1.3371,2.961,0.7106,1.6962,1.7384,0.254044219381131,7
2753,npp,3056,2185,1.25386261940002,-1.37604176998138,36.8203353881836,3670144,3056,1745,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-08 22:59:28.999412,-75.02347565536816,8.764151419305207,7.747951864960836,0.04047771667567684,10.0,8.76,1.0,8.93,0.6811,1.084,2.7787,0.8766,1.1201,1.0991,0.2142290163300281,7
2834,npp,1611,805,1.28280484676361,-1.37468016147614,36.8181915283203,3670144,1610,592,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-10 22:21:48.372144,98.8217968202966,54.00650099095145,45.713689468951564,0.006131503602149234,4.0,-54.04,1.9513309067639726,-53.96,1.021,1.6488,2.7593,0.5763,0.7627,0.7393,0.6052610751445864,7
2870,npp,892,132,1.083847880363464,-1.37317180633545,36.8204345703125,3670176,890,62,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-11 22:02:58.053569,99.19988596754447,68.13027626769735,55.19373127928812,0.0003153077290805275,1.0,-68.15,3.3166247903554,-68.1,1.302,1.9442,3.2664,0.4887,0.6908,0.5297,0.5297,7
2960,npp,1416,2411,0.957627475261688,-1.37178206443787,36.8194580078125,3670176,1416,1951,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-13 23:05:40.243918,-80.77608363491976,21.268464655781138,18.720377150550636,2.012973859967735e-06,11.0,21.3,1.0837787002826917,21.56,0.6838,0.9708,1.7217,0.9788,0.938,0.9373,0.9373,7
3005,npp,3026,1033,0.864992201328278,-1.37818872928619,36.821834564209,3670176,3027,759,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-15 22:27:59.619106,99.12011292662073,47.3621260971864,40.607227155846196,2.897656718927215e-20,5.0,-47.41,1.646109783506203,-47.265,1.0621,1.4782,2.6919,0.6428,0.5777,0.556,0.556,7
3338,npp,450,2176,0.363000810146332,-1.37516450881958,36.8187980651855,3670176,450,1737,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-24 22:59:10.057429,-83.44972978518187,8.237161537079356,7.28267370350044,1.345204871761036e-25,10.0,8.23,1.0,8.93,0.6811,1.084,2.7787,0.8766,0.2292,0.3182,0.3182,7
3410,npp,2076,796,0.5995223522186279,-1.37392210960388,36.8207893371582,3670176,2075,582,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-26 22:21:27.642698,98.76240443418193,54.25156938142919,45.89482253944885,2.3486276172512068e-12,4.0,-54.29,1.9513309067639726,-53.96,1.021,1.6488,2.7593,0.5763,0.4125,0.3455,0.3455,7
3500,npp,2636,3099,0.417931705713272,-1.37773871421814,36.8191833496094,3670176,2635,2485,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.23892623779365,49.204691623883036,42.053639866470384,3.57348641839319e-07,14.0,49.28,1.7549928774784245,49.7,1.0557,1.4949,2.858,0.6357,0.3366,0.2657,0.2657,7
3545,npp,1908,2405,0.853683531284332,-1.37424886226654,36.823413848877,3670144,1908,1945,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.01568941510547,20.949902756933465,18.44291359304075,0.006798762468332814,11.0,20.98,1.0837787002826917,21.56,0.6838,0.9708,1.7217,0.9788,0.8421,0.8356,0.6869743331597755,7
3635,npp,2839,349,5.40401268005371,-1.3777871131897,36.8198432922363,3670144,2839,191,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-02 22:08:55.459565,98.8308825485051,64.32470358768072,52.882278759338085,0.1686767011065718,2.0,-64.34,2.7445598364131496,-64.17,1.2282,1.8292,3.9434,0.5195,2.2527,2.8073,-0.8800897711741973,7
3662,npp,1744,4018,5.43970108032227,-1.37610828876495,36.8204727172852,3670144,1749,3177,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.65543245483079,69.11801987685455,55.76130970999701,0.12171495985235646,18.0,69.23,3.5496478698597698,69.42,1.3447,1.9137,3.4096,0.4965,1.9436,2.701,0.04022649059342287,7
3698,npp,1049,3332,6.45141553878784,-1.37535548210144,36.818660736084,3670144,1049,2680,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.89898104895775,55.60332088090727,46.894500672669565,0.22397404425840303,15.0,55.7,2.0682789409984763,55.95,1.0052,1.6494,3.2828,0.5761,3.2719,3.7166,-1.1796280764855163,7
3734,npp,337,2637,5.2644362449646,-1.37568414211273,36.8210563659668,3670144,338,2127,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-04 23:11:42.212881,-81.62321585620172,32.18331702415201,28.116610345784693,0.16320656231729536,12.0,32.25,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,4.3178,4.5462,0.9783912597930677,7
3905,npp,2532,3562,2.14500188827515,-1.37351644039154,36.820915222168,3670144,2534,2891,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.36639220093873,60.94189366342714,50.6654811918467,0.03952641681690327,16.0,61.03,2.5331140255951103,61.24,1.2077,1.9317,2.8435,0.4919,1.0344,1.0551,0.1910250915766316,7
4022,npp,396,1490,1.003450453281403,-1.37181210517883,36.8196449279785,3670144,396,1117,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-11 22:40:19.895688,97.77673007814109,29.583907644184205,25.901438657666027,0.0014166516661432474,7.0,-29.59,1.184412938166907,-29.26,0.6935,0.9688,3.0697,0.9808,0.9795,0.9842,0.9532310112257111,7
4157,npp,228,3105,0.804475367069244,-1.37521636486053,36.8197822570801,3670176,229,2488,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.36496771627851,49.37644177070571,42.19016302410703,3.773195568224935e-11,14.0,49.46,1.7549928774784245,49.7,1.0557,1.4949,2.858,0.6357,0.5568,0.5114,0.5114,7
4193,npp,2587,2409,0.418944388628006,-1.37594866752625,36.8186645507812,3670176,2587,1949,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.70112584318548,21.129651900920987,18.60038544905204,2.2716224921288515e-18,11.0,21.19,1.0837787002826917,21.56,0.6838,0.9708,1.7217,0.9788,0.441,0.4101,0.4101,7
4445,npp,279,1951,0.775127112865448,-1.37386512756348,36.8235206604004,3670176,279,1521,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-21 22:52:54.742822,95.33569352971881,4.834145332721186,4.276351564388382,5.173757281383655e-32,9.0,-4.82,1.0,-4.53,0.631,0.9502,2.0986,1.0,0.7751,0.7751,0.7751,7
4580,npp,125,3566,1.87047493457794,-1.37293815612793,36.8184700012207,3670176,123,2894,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-24 23:36:50.150385,-80.96692147589482,61.0199448089485,50.722219231790866,5.791110703028817e-26,16.0,61.11,2.5331140255951103,61.24,1.2077,1.9317,2.8435,0.4919,0.926,0.9201,0.9201,7
4868,npp,171,2413,3.68246126174927,-1.37816262245178,36.8223075866699,3670144,170,1952,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.6757347759186,21.333879307433257,18.779237284222926,0.12102793955169457,11.0,21.4,1.0837787002826917,21.56,0.6838,0.9708,1.7217,0.9788,3.4522,3.6043,0.9585452312531011,7
5039,npp,2356,3341,3.04234981536865,-1.37161159515381,36.8200149536133,3670144,2358,2690,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.11369553957547,55.825548994029134,47.06345417685653,0.10405460968223659,15.0,55.93,2.0682789409984763,55.95,1.0052,1.6494,3.2828,0.5761,1.6237,1.7527,-0.5220059959595922,7
5120,npp,927,1953,1.53225684165955,-1.37249231338501,36.8227996826172,3670144,927,1523,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-06 22:52:54.005058,94.23744400593603,4.710013753671546,4.166831390742526,0.04572618586805364,9.0,-4.7,1.0,-4.53,0.631,0.9502,2.0986,1.0,1.5323,1.5323,0.5326938366203801,7
5246,npp,769,3570,2.35055255889893,-1.37429821491241,36.8195114135742,3670144,772,2897,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-09 23:36:51.196535,-81.40509144107443,61.09336996892995,50.77437149333715,0.009705754096401646,16.0,61.2,2.5331140255951103,61.24,1.2077,1.9317,2.8435,0.4919,1.1156,1.1562,0.9440254783155162,7
5354,npp,1680,1495,0.566228270530701,-1.37341487407684,36.8200263977051,3670176,1682,1122,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-12 22:40:20.235825,97.96047268094323,29.32161805571456,25.67971245873582,1.7749458687631118e-12,7.0,-29.36,1.184412938166907,-29.26,0.6935,0.9688,3.0697,0.9808,0.6103,0.5554,0.5554,7
5390,npp,968,805,0.675949931144714,-1.37459719181061,36.8213996887207,3670176,968,592,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-13 22:21:31.693047,98.82706535403544,54.00526369482587,45.719706352035715,1.266666765136367e-19,4.0,-54.04,1.9513309067639726,-53.96,1.021,1.6488,2.7593,0.5763,0.4517,0.3896,0.3896,7
5426,npp,259,132,0.895278692245483,-1.37302339076996,36.8243598937988,3670176,262,61,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-14 22:02:43.149569,99.4324533106641,68.1176344141954,55.196445303419154,8.904422957674483e-26,1.0,-68.15,3.3166247903554,-68.1,1.302,1.9442,3.2664,0.4887,0.634,0.4376,0.4376,7
5444,npp,2234,3800,0.753920435905457,-1.37372207641602,36.8224487304688,3670176,2233,3058,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.8735781477964,65.50910401732246,53.64057118552915,3.6644144760648214e-17,17.0,65.63,3.0,65.62,1.2297,1.8992,3.1241,0.5003,0.5685,0.3772,0.3772,7
5678,npp,2982,3342,1.41371488571167,-1.37210476398468,36.8179092407227,3670176,2983,2691,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.20084670210227,55.85378378763811,47.086430920034225,9.700852128876245e-32,15.0,55.95,2.0682789409984763,55.95,1.0052,1.6494,3.2828,0.5761,0.8363,0.8144,0.8144,7
5723,npp,2266,2645,0.37000834941864,-1.37552583217621,36.8190498352051,3670176,2266,2133,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.23484134771972,32.51556539626692,28.403007915136943,1.0898020117960515e-28,12.0,32.61,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,0.3596,0.3195,0.3195,7
5750,npp,1551,1954,0.322399854660034,-1.37847650051117,36.8227386474609,3670176,1550,1524,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-22 22:52:51.556461,91.06698333177484,4.698088397595759,4.15635810386316,1.7458229433651452e-23,9.0,-4.64,1.0,-4.53,0.631,0.9502,2.0986,1.0,0.3224,0.3224,0.3224,7
5903,npp,655,2878,0.968236267566681,-1.37627625465393,36.8223304748535,3670144,653,2320,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-26 23:17:56.654334,-80.31823054361983,41.858978143148775,36.193374614834894,0.0013901769299101824,13.0,41.95,1.4867838833500562,42.02,0.9035,1.3371,2.961,0.7106,0.7021,0.6881,0.6577097673368985,7
6056,npp,2846,3799,12.8519430160522,-1.37206482887268,36.8204116821289,3670144,2844,3057,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-30 23:43:01.764945,-80.79668076927193,65.50060413031315,53.635989071360406,0.1526330349132645,17.0,65.61,3.0,65.62,1.2297,1.8992,3.1241,0.5003,4.6011,6.4301,3.093435908337149,7
6101,npp,2130,3111,5.24551391601562,-1.37555885314941,36.821174621582,3670144,2132,2492,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.40478201588107,49.55291634473105,42.33263693584313,0.21351293020912884,14.0,49.64,1.7549928774784245,49.7,1.0557,1.4949,2.858,0.6357,3.0873,3.3343,-1.333240861906849,7
6164,npp,680,1724,3.37103772163391,-1.37129306793213,36.8189735412598,3670144,681,1310,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-02 22:46:32.595067,98.08060636806779,17.695279053881382,15.602911202353226,0.12226071102564161,8.0,-17.71,1.0442604737599883,-17.49,0.6544,1.0279,2.2112,0.9244,3.194,3.1161,0.44339599111853367,7
6182,npp,3038,1034,2.30684518814087,-1.37707722187042,36.818431854248,3670144,3036,760,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-03 22:27:42.278944,98.57997076598411,47.3365271094416,40.59380175195637,0.08412188582397165,5.0,-47.38,1.646109783506203,-47.265,1.0621,1.4782,2.6919,0.6428,1.4536,1.4829,-0.3560628163477966,7
6569,npp,2883,1494,0.5981950461864469,-1.3740758895874,36.8192253112793,3670176,2884,1121,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-13 22:40:11.877726,98.76735383378502,29.383556833687642,25.731766291901547,4.0602407239968165e-25,7.0,-29.4,1.184412938166907,-29.26,0.6935,0.9688,3.0697,0.9808,0.6373,0.5867,0.5867,7
6614,npp,2168,803,0.834797501564026,-1.37759912014008,36.817268371582,3670176,2168,590,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-14 22:21:21.569853,98.89022233143365,54.0625444473383,45.75945961015866,1.3646642834888303e-30,4.0,-54.1,1.9513309067639726,-53.96,1.021,1.6488,2.7593,0.5763,0.5331,0.4811,0.4811,7
6776,npp,1258,1722,0.34171654284000397,-1.37433552742004,36.8240013122559,3670176,1258,1307,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-18 22:46:24.922800,97.27823810314898,17.821693599541927,15.712617440249256,1.0267850312367031e-30,8.0,-17.82,1.0442604737599883,-17.49,0.6544,1.0279,2.2112,0.9244,0.2931,0.3159,0.3159,7
6803,npp,542,1032,0.33084303140640303,-1.37804174423218,36.8220176696777,3670176,540,758,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-19 22:27:34.613458,98.41035457541601,47.411591182427905,40.65073777403734,1.2594827536511725e-26,5.0,-47.44,1.646109783506203,-47.265,1.0621,1.4782,2.6919,0.6428,0.2532,0.2127,0.2127,7
6839,npp,2900,353,0.681614398956299,-1.37470686435699,36.8195877075195,3670176,2902,194,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-20 22:08:46.083491,99.35997685094824,64.23146794368633,52.82836820100793,1.831088087739131e-20,2.0,-64.26,2.7445598364131496,-64.17,1.2282,1.8292,3.9434,0.5195,0.5321,0.3541,0.3541,7
6866,npp,1804,4025,0.328028365969658,-1.37209558486938,36.8230209350586,3670176,1802,3180,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.87061450068305,69.2168099418991,55.82335225780709,3.424307653680504e-27,18.0,69.33,3.5496478698597698,69.42,1.3447,1.9137,3.4096,0.4965,0.5035,0.1629,0.1629,7
6902,npp,1086,3337,0.934774219989777,-1.37829983234406,36.8200149536133,3670176,1084,2685,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.73519718715643,55.72731423031189,46.989546662814675,6.549964167549684e-22,15.0,55.82,2.0682789409984763,55.95,1.0052,1.6494,3.2828,0.5761,0.6047,0.5385,0.5385,7
6938,npp,366,2640,0.472383469343185,-1.37663173675537,36.8200073242188,3670176,365,2129,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.34269865131226,32.314204858130175,28.229743125142083,6.808425019750377e-15,12.0,32.38,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,0.4424,0.4079,0.4079,7
6974,npp,2703,1949,0.570098876953125,-1.37564063072205,36.8220100402832,3670176,2703,1519,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-23 22:52:37.980363,89.0307647621257,5.022784541671538,4.443146010990506,6.268575459251718e-07,9.0,-4.93,1.0,-4.53,0.631,0.9502,2.0986,1.0,0.5701,0.5701,0.5701,7
7154,npp,1808,2871,2.86318612098694,-1.37513828277588,36.8233108520508,3670144,1811,2315,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-27 23:17:41.364925,-80.41383946067742,41.625122373112454,35.99830703117834,0.06605349367031485,13.0,41.69,1.4867838833500562,42.02,0.9035,1.3371,2.961,0.7106,1.9766,2.0347,0.5907247780969374,7
7190,npp,1088,2179,3.68515062332153,-1.37605035305023,36.822452545166,3670144,1088,1739,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-28 22:58:51.060236,-77.97351381981704,8.403134974693891,7.429438958836362,0.13308337343365237,10.0,8.41,1.0,8.93,0.6811,1.084,2.7787,0.8766,3.5514,3.2304,0.32110507845326586,7
7226,npp,369,1490,3.95577430725098,-1.37329518795013,36.8198356628418,3670144,370,1117,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-09-29 22:40:02.537459,99.28063751727318,29.56710689647032,25.887554279587913,0.23913453836559653,7.0,-29.59,1.184412938166907,-29.26,0.6935,0.9688,3.0697,0.9808,3.4721,3.8798,-1.3478470011507082,7
7361,npp,174,3102,2.41021394729614,-1.37482619285583,36.8241653442383,3670144,173,2486,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.66565666031404,49.28435462880683,42.119054456122946,0.10721688998333867,14.0,49.37,1.7549928774784245,49.7,1.0557,1.4949,2.858,0.6357,1.4718,1.5321,-0.8117356384020431,7
7514,npp,370,349,1.77469909191132,-1.3778874874115,36.823413848877,3670144,373,191,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-10-06 22:08:35.079610,99.4421243928053,64.3138460233494,52.87664207218308,0.012034529935432543,2.0,-64.34,2.7445598364131496,-64.17,1.2282,1.8292,3.9434,0.5195,0.9304,0.9219,0.6588168219814403,7
7613,npp,902,2634,1.005658626556396,-1.37477576732635,36.8211288452148,3670144,902,2125,196611,3866755,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-10-08 23:11:17.331810,-81.11305391708228,32.04909207023959,28.00333356028758,0.003678142577162834,12.0,32.11,1.2365102219381485,32.61,0.711,1.1003,4.1363,0.8636,0.8736,0.8685,0.7880932501230182,7
7964,npp,2635,127,0.63022655248642,-1.37560832500458,36.819091796875,3670176,2634,59,196611,3866787,5245,ken_nairobi_45_53,-1.375,36.82083333,45,53,ken_nairobi,2012-10-17 22:02:21.819540,99.01757925846195,68.22285445757433,55.24641920662659,2.2341638762422782e-29,1.0,-68.23,3.3166247903554,-68.1,1.302,1.9442,3.2664,0.4887,0.554,0.308,0.308,7
