lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.778,0.786,0.842
2,0.604,0.619,0.693
3,0.464,0.48,0.552
4,0.354,0.366,0.425
5,0.276,0.273,0.315
6,0.208,0.199,0.214
7,0.157,0.141,0.132
8,0.107,0.097,0.061
9,0.079,0.065,0.016
10,0.06,0.044,-0.017
11,0.059,0.03,-0.033
12,0.04,0.023,-0.054
13,0.018,0.022,-0.075
14,0.003,0.024,-0.091
15,0.003,0.03,-0.096
16,0.015,0.037,-0.092
17,0.02,0.046,-0.088
18,0.033,0.055,-0.076
19,0.036,0.063,-0.068
20,0.055,0.071,-0.046
21,0.065,0.078,-0.026
22,0.083,0.084,0.011
23,0.097,0.088,0.056
24,0.116,0.09,0.11
25,0.138,0.091,0.171
26,0.145,0.088,0.221
27,0.139,0.086,0.262
28,0.1,0.082,0.272
29,0.078,0.078,0.274
30,0.053,0.073,0.257
31,0.042,0.067,0.221
32,0.025,0.06,0.168
33,0.025,0.052,0.116
34,0.009,0.044,0.055
35,-0.001,0.034,0.001
36,-0.005,0.023,-0.044
37,-0.003,0.012,-0.082
38,-0.0,0.001,-0.111
39,-0.01,-0.008,-0.137
40,-0.005,-0.017,-0.146
41,-0.013,-0.025,-0.157
42,-0.011,-0.031,-0.159
43,-0.022,-0.036,-0.169
44,-0.028,-0.039,-0.175
45,-0.028,-0.041,-0.176
46,-0.029,-0.042,-0.179
47,-0.031,-0.041,-0.177
48,-0.035,-0.038,-0.176
49,-0.038,-0.034,-0.17
50,-0.045,-0.029,-0.161
51,-0.049,-0.026,-0.142
52,-0.044,-0.023,-0.105
53,-0.044,-0.02,-0.062
54,-0.037,-0.017,-0.008
55,-0.026,-0.014,0.047
56,-0.012,-0.01,0.099
57,0.003,-0.006,0.147
58,0.019,-0.002,0.186
59,0.021,0.001,0.201
60,0.011,0.005,0.191
61,0.007,0.007,0.166
62,0.009,0.008,0.133
63,0.012,0.008,0.094
64,0.021,0.008,0.053
65,0.014,0.006,0.004
66,0.009,0.004,-0.038
67,0.017,0.0,-0.068
68,0.015,-0.004,-0.093
69,0.005,-0.009,-0.115
70,-0.013,-0.013,-0.134
71,-0.026,-0.018,-0.149
72,-0.034,-0.023,-0.154
73,-0.031,-0.028,-0.152
74,-0.034,-0.032,-0.152
75,-0.035,-0.036,-0.151
76,-0.044,-0.039,-0.155
77,-0.052,-0.04,-0.156
78,-0.057,-0.042,-0.152
79,-0.065,-0.041,-0.147
80,-0.065,-0.04,-0.128
81,-0.061,-0.037,-0.098
82,-0.049,-0.034,-0.053
83,-0.034,-0.03,0.003
84,-0.021,-0.026,0.062
85,0.0,-0.022,0.127
86,0.0,-0.018,0.174
87,-0.007,-0.014,0.209
88,-0.004,-0.01,0.233
89,0.006,-0.005,0.245
90,0.01,-0.001,0.232
91,0.016,0.003,0.199
92,0.012,0.006,0.151
93,0.009,0.007,0.101
94,0.005,0.006,0.05
95,-0.002,0.002,0.001
96,-0.004,-0.002,-0.04
97,-0.011,-0.006,-0.078
98,-0.008,-0.011,-0.099
99,-0.008,-0.017,-0.115
100,-0.011,-0.023,-0.129
101,-0.019,-0.029,-0.141
102,-0.023,-0.035,-0.148
103,-0.041,-0.04,-0.161
104,-0.049,-0.044,-0.167
105,-0.054,-0.047,-0.168
106,-0.055,-0.049,-0.168
107,-0.054,-0.048,-0.162
108,-0.057,-0.047,-0.155
109,-0.058,-0.046,-0.14
110,-0.055,-0.044,-0.116
111,-0.063,-0.042,-0.09
112,-0.072,-0.039,-0.055
113,-0.077,-0.036,-0.009
114,-0.061,-0.032,0.053
115,-0.039,-0.029,0.115
116,-0.008,-0.025,0.177
117,0.02,-0.021,0.227
118,0.032,-0.017,0.247
119,0.02,-0.014,0.234
120,0.001,-0.013,0.196
121,-0.002,-0.012,0.156
122,0.004,-0.013,0.114
123,0.0,-0.014,0.061
124,-0.016,-0.016,0.001
125,-0.015,-0.018,-0.039
126,-0.025,-0.022,-0.078
127,-0.03,-0.026,-0.102
128,-0.035,-0.031,-0.121
129,-0.047,-0.035,-0.136
130,-0.057,-0.039,-0.148
131,-0.055,-0.043,-0.152
132,-0.048,-0.048,-0.151
133,-0.05,-0.051,-0.154
134,-0.047,-0.054,-0.152
135,-0.057,-0.057,-0.156
136,-0.071,-0.058,-0.16
137,-0.066,-0.057,-0.148
138,-0.072,-0.054,-0.141
139,-0.07,-0.05,-0.123
140,-0.068,-0.045,-0.095
141,-0.05,-0.039,-0.05
142,-0.03,-0.033,0.002
143,-0.012,-0.027,0.056
144,0.005,-0.022,0.108
145,0.008,-0.017,0.149
146,-0.001,-0.011,0.176
147,-0.008,-0.004,0.191
148,-0.001,0.001,0.197
149,0.008,0.007,0.188
150,0.018,0.012,0.163
151,0.012,0.015,0.121
152,0.015,0.018,0.083
153,0.019,0.019,0.041
154,0.027,0.019,0.005
155,0.029,0.019,-0.029
156,0.026,0.019,-0.059
157,0.019,0.017,-0.081
158,0.013,0.015,-0.097
159,0.008,0.013,-0.104
160,0.003,0.011,-0.109
161,0.008,0.008,-0.105
162,0.015,0.007,-0.098
163,0.022,0.006,-0.09
164,0.014,0.007,-0.091
165,0.008,0.008,-0.09
166,0.007,0.011,-0.087
167,0.001,0.015,-0.08
168,-0.004,0.018,-0.068
169,-0.004,0.021,-0.048
170,-0.005,0.024,-0.018
171,0.005,0.026,0.025
172,0.007,0.029,0.066
173,0.022,0.032,0.117
174,0.05,0.035,0.175
175,0.064,0.037,0.222
176,0.058,0.039,0.248
177,0.066,0.041,0.264
178,0.059,0.042,0.251
179,0.061,0.043,0.229
180,0.068,0.043,0.202
181,0.061,0.042,0.158
182,0.052,0.041,0.107
183,0.044,0.04,0.055
184,0.035,0.038,0.007
185,0.028,0.035,-0.03
186,0.017,0.031,-0.061
187,0.008,0.028,-0.082
188,0.003,0.024,-0.095
189,0.005,0.021,-0.098
190,0.008,0.018,-0.101
191,0.014,0.016,-0.1
192,0.017,0.014,-0.096
193,0.015,0.013,-0.093
194,0.011,0.013,-0.093
195,0.016,0.014,-0.087
196,0.013,0.016,-0.082
197,0.018,0.018,-0.066
198,0.021,0.021,-0.046
199,0.021,0.024,-0.018
200,0.027,0.027,0.023
201,0.028,0.03,0.067
202,0.029,0.033,0.113
203,0.032,0.035,0.162
204,0.039,0.037,0.211
205,0.037,0.039,0.244
206,0.048,0.04,0.271
207,0.066,0.041,0.283
208,0.075,0.042,0.265
209,0.068,0.043,0.223
210,0.055,0.043,0.169
211,0.039,0.043,0.114
212,0.03,0.043,0.062
213,0.024,0.042,0.013
214,0.009,0.041,-0.036
215,0.017,0.04,-0.061
216,0.022,0.038,-0.079
217,0.025,0.036,-0.092
218,0.029,0.032,-0.1
219,0.027,0.028,-0.107
220,0.031,0.024,-0.107
221,0.031,0.02,-0.109
222,0.034,0.017,-0.107
223,0.03,0.013,-0.104
224,0.018,0.01,-0.105
225,0.017,0.007,-0.099
226,0.024,0.004,-0.084
227,0.028,0.002,-0.067
228,0.01,-0.0,-0.057
229,-0.009,-0.002,-0.035
230,-0.023,-0.003,0.001
231,-0.033,-0.004,0.042
232,-0.031,-0.005,0.092
233,-0.028,-0.006,0.138
234,-0.022,-0.007,0.183
235,-0.012,-0.009,0.222
236,-0.012,-0.01,0.235
237,-0.016,-0.011,0.222
238,-0.011,-0.011,0.195
239,-0.002,-0.012,0.161
240,0.002,-0.012,0.119
241,0.003,-0.011,0.075
242,0.006,-0.011,0.033
243,0.001,-0.011,-0.011
244,-0.004,-0.012,-0.051
245,-0.014,-0.013,-0.084
246,-0.018,-0.013,-0.106
247,-0.013,-0.013,-0.115
248,-0.008,-0.013,-0.121
249,-0.014,-0.013,-0.131
250,-0.009,-0.013,-0.134
251,-0.012,-0.012,-0.14
252,-0.01,-0.013,-0.14
253,-0.016,-0.013,-0.142
254,-0.024,-0.014,-0.143
255,-0.022,-0.015,-0.137
256,-0.032,-0.016,-0.133
257,-0.035,-0.017,-0.118
258,-0.029,-0.017,-0.089
259,-0.027,-0.017,-0.053
260,-0.018,-0.017,-0.005
261,-0.011,-0.017,0.047
262,-0.01,-0.017,0.097
263,-0.009,-0.017,0.142
264,-0.01,-0.016,0.178
265,0.003,-0.015,0.211
266,0.006,-0.014,0.22
267,0.011,-0.014,0.21
268,-0.001,-0.015,0.175
269,-0.017,-0.016,0.127
270,-0.029,-0.017,0.077
271,-0.035,-0.018,0.027
272,-0.035,-0.019,-0.017
273,-0.028,-0.019,-0.052
274,-0.031,-0.02,-0.088
275,-0.029,-0.021,-0.112
276,-0.03,-0.022,-0.131
277,-0.028,-0.023,-0.145
278,-0.017,-0.024,-0.146
279,-0.012,-0.025,-0.148
280,-0.014,-0.026,-0.154
281,-0.012,-0.026,-0.155
282,-0.026,-0.026,-0.165
283,-0.039,-0.026,-0.171
284,-0.031,-0.025,-0.16
285,-0.029,-0.026,-0.147
286,-0.028,-0.026,-0.13
287,-0.035,-0.027,-0.111
288,-0.04,-0.029,-0.084
289,-0.031,-0.031,-0.04
290,-0.028,-0.032,0.006
291,-0.021,-0.033,0.054
292,-0.021,-0.035,0.097
293,-0.02,-0.038,0.138
294,-0.033,-0.04,0.161
295,-0.041,-0.042,0.173
296,-0.049,-0.045,0.168
297,-0.052,-0.048,0.146
298,-0.046,-0.051,0.117
299,-0.054,-0.054,0.074
300,-0.058,-0.057,0.03
301,-0.071,-0.06,-0.021
302,-0.074,-0.063,-0.06
303,-0.079,-0.065,-0.097
304,-0.077,-0.067,-0.123
305,-0.074,-0.068,-0.139
306,-0.064,-0.068,-0.146
307,-0.054,-0.068,-0.149
308,-0.052,-0.067,-0.152
309,-0.043,-0.064,-0.15
310,-0.045,-0.06,-0.155
311,-0.044,-0.055,-0.155
312,-0.057,-0.05,-0.162
313,-0.067,-0.045,-0.168
314,-0.074,-0.039,-0.166
315,-0.063,-0.033,-0.151
316,-0.049,-0.028,-0.125
317,-0.042,-0.022,-0.097
318,-0.031,-0.017,-0.057
319,-0.009,-0.013,-0.005
320,0.007,-0.01,0.051
321,0.011,-0.008,0.103
322,0.01,-0.006,0.148
323,0.015,-0.005,0.189
324,0.02,-0.006,0.218
325,0.023,-0.007,0.228
326,0.016,-0.009,0.212
327,-0.001,-0.012,0.171
328,-0.016,-0.017,0.123
329,-0.027,-0.021,0.074
330,-0.038,-0.026,0.02
331,-0.039,-0.032,-0.024
332,-0.044,-0.036,-0.064
333,-0.054,-0.041,-0.101
334,-0.057,-0.046,-0.123
335,-0.058,-0.05,-0.141
336,-0.05,-0.054,-0.148
337,-0.052,-0.057,-0.159
338,-0.054,-0.059,-0.166
339,-0.073,-0.059,-0.178
340,-0.068,-0.056,-0.173
341,-0.064,-0.051,-0.165
342,-0.061,-0.045,-0.156
343,-0.047,-0.038,-0.138
344,-0.036,-0.029,-0.122
345,-0.034,-0.02,-0.107
346,-0.025,-0.011,-0.081
347,-0.016,-0.002,-0.047
348,0.0,0.007,-0.001
349,0.02,0.015,0.05
350,0.037,0.022,0.102
351,0.05,0.028,0.151
352,0.064,0.032,0.198
353,0.06,0.035,0.223
354,0.06,0.037,0.236
355,0.05,0.039,0.224
356,0.043,0.04,0.201
357,0.051,0.04,0.177
358,0.046,0.039,0.139
359,0.043,0.037,0.1
360,0.036,0.034,0.055
361,0.029,0.029,0.012
362,0.011,0.023,-0.032
363,0.001,0.016,-0.063
364,-0.011,0.01,-0.086
365,-0.013,0.004,-0.1
366,-0.006,-0.001,-0.106
367,-0.011,-0.004,-0.117
368,-0.015,-0.007,-0.124
369,-0.015,-0.009,-0.127
370,-0.011,-0.009,-0.121
371,-0.007,-0.008,-0.116
372,-0.003,-0.006,-0.11
373,0.002,-0.003,-0.102
374,0.001,0.001,-0.093
375,0.014,0.005,-0.075
376,0.007,0.01,-0.062
377,0.0,0.015,-0.039
378,0.001,0.02,-0.002
379,0.009,0.025,0.048
380,0.011,0.03,0.093
381,0.024,0.034,0.143
382,0.041,0.037,0.188
383,0.063,0.04,0.224
384,0.075,0.041,0.239
385,0.064,0.042,0.223
386,0.056,0.041,0.191
387,0.04,0.04,0.144
388,0.034,0.037,0.099
389,0.026,0.034,0.052
390,0.02,0.029,0.006
391,0.007,0.024,-0.039
392,0.009,0.019,-0.066
393,0.001,0.013,-0.091
394,0.002,0.007,-0.104
395,0.008,0.002,-0.107
396,0.007,-0.002,-0.113
397,0.007,-0.005,-0.117
398,-0.003,-0.006,-0.125
399,-0.003,-0.004,-0.123
400,-0.006,0.001,-0.121
