gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,210,1505,20.04736328125,-1.23992598056793,36.7971725463867,3670144,211,1129,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-04-06 22:41:28.305723,99.34064870455971,28.826178399291436,25.255590128583968,0.2554858812952174,7.0,-28.89,1.184412938166907,-29.665,3.164,5.408,8.072,0.9757,17.6366,19.5603,14.604038052585658,7
377,npp,27,3120,11.4925937652588,-1.24081158638,36.797794342041,3670144,26,2498,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-04-09 23:25:21.876787,-80.6233331784632,49.819138058934676,42.53965558071672,0.07432700849697249,14.0,49.91,1.7549928774784245,49.415,4.351,6.042,8.7835,0.8733,8.3823,10.0366,8.594703790271625,7
413,npp,2382,2424,11.6914033889771,-1.24474596977234,36.8028221130371,3670144,2381,1962,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-04-10 23:06:31.522757,-79.63431102733598,21.943412059338115,19.310553826744965,0.04371697484422287,11.0,21.98,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,11.4333,12.2918,11.443718776184255,7
440,npp,1665,1734,9.74986267089844,-1.23892962932587,36.7974243164062,3670144,1666,1319,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-04-11 22:47:42.943910,98.79671501999503,17.13631460871628,15.113807161150387,0.02047654947613131,8.0,-17.16,1.0442604737599883,-17.87,3.3192,6.3313,8.1381,0.8334,8.5502,8.1256,7.728368096348827,7
1808,npp,228,4033,9.14786243438721,-1.2394802570343,36.7971343994141,3670176,231,3184,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.2116798936765,69.3403448080232,55.89478033342201,1.8374359958891504e-05,18.0,69.46,3.5496478698597698,69.35,5.9484,7.5799,9.4595,0.6961,5.7183,6.3681,6.3681,7
1925,npp,1119,1956,2.70158433914185,-1.24459064006805,36.8006134033203,3670176,1119,1526,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-18 22:53:32.728993,89.70372933309399,4.567167600828956,4.040409519189477,1.493661814962071e-25,9.0,-4.53,1.0,-5.05,3.2722,5.2766,7.9206,1.0,2.7016,2.7016,2.7016,7
1988,npp,2751,582,2.92433881759644,-1.24059927463531,36.8034439086914,3670176,2756,371,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-20 22:15:52.076146,98.8362044292563,59.48328400433722,49.66483756219337,1.187256236986649e-35,3.0,-59.54,2.3545700244418297,-59.68,5.2601,7.585,11.0359,0.6957,3.2972,2.0344,2.0344,7
2051,npp,937,3571,3.29008865356445,-1.24489259719849,36.801082611084,3670176,937,2898,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.06315331708029,61.13005794832114,50.79802109391919,2.541299688396815e-31,16.0,61.22,2.5331140255951103,61.07,5.7929,8.6927,11.3492,0.607,3.1438,1.9971,1.9971,7
2213,npp,1107,806,8.79060459136963,-1.24465131759644,36.801830291748,3670176,1109,593,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-25 22:22:05.000749,99.34311209643641,53.96350620937189,45.68475787704468,5.973265353326596e-24,4.0,-54.02,1.9513309067639726,-54.18,4.6123,6.0475,8.7058,0.8725,6.6824,7.67,7.67,7
2249,npp,389,132,4.52550315856934,-1.23945713043213,36.8025856018066,3670176,391,62,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-26 22:03:14.673288,99.1920679061263,68.122566266855,55.192806335045546,4.960372126929981e-18,1.0,-68.15,3.3166247903554,-68.25,5.6487,7.0872,9.0662,0.7445,4.5042,3.3693,3.3693,7
2267,npp,2364,3797,5.47676420211792,-1.24182736873627,36.7968597412109,3670176,2362,3056,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.91578802636373,65.47676829090986,53.61489779906447,2.425365973022456e-26,17.0,65.58,3.0,65.49,6.0993,8.4203,10.7981,0.6267,4.2954,3.432,3.432,7
2348,npp,917,2413,4.81840562820435,-1.23921489715576,36.8029479980469,3670176,918,1952,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-28 23:05:56.851106,-80.5497296948986,21.35009285791175,18.792438425936375,2.2509529177929398e-14,11.0,21.4,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,5.0916,5.0659,5.0659,7
2375,npp,195,1723,2.1546368598938,-1.24140977859497,36.7999382019043,3670176,195,1309,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-29 22:47:06.527286,99.17457154257833,17.721923721675775,15.624894701604765,1.152820173634247e-06,8.0,-17.76,1.0442604737599883,-17.87,3.3192,6.3313,8.1381,0.8334,1.2769,1.7957,1.7957,7
2411,npp,2546,1033,8.00336742401123,-1.2417619228363,36.7978134155273,3670144,2548,759,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-05-30 22:28:16.203129,99.33597618302622,47.34960610904578,40.59985618231428,0.00576659632587085,5.0,-47.41,1.646109783506203,-47.525,4.6449,6.6962,9.3705,0.788,6.0707,6.3066,6.194731736317016,7
2510,npp,9,3338,10.5090084075928,-1.24513900279999,36.8021392822266,3670144,9,2686,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-01 23:30:58.387394,-81.0308962818387,55.76303029377571,47.013508095910005,0.029698284296721784,15.0,55.85,2.0682789409984763,55.77,5.2025,7.8543,10.5602,0.6718,6.5601,7.06,6.483872365795226,7
2690,npp,1430,3563,8.7183141708374,-1.24339592456818,36.8019371032715,3670144,1431,2891,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-06 23:37:09.629587,-81.07683515785851,60.96019144871178,50.67789122824533,0.09987262858250226,16.0,61.05,2.5331140255951103,61.07,5.7929,8.6927,11.3492,0.607,5.2867,5.2922,3.3547351736766666,7
2753,npp,3037,2178,2.88767123222351,-1.24416601657867,36.79931640625,3670144,3037,1739,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-08 22:59:27.220130,-78.65936774206706,8.340554283068935,7.374076941667041,0.04043490279983831,10.0,8.35,1.0,8.41,2.956,6.0122,8.9958,0.8776,2.152,2.5343,1.749888865113589,7
2834,npp,1592,798,5.73273420333862,-1.24341130256653,36.7975578308105,3670144,1592,584,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-10 22:21:46.592862,98.85659418024395,54.19849266281026,45.85665484052696,0.006120007152757174,4.0,-54.23,1.9513309067639726,-54.18,4.6123,6.0475,8.7058,0.8725,5.1153,5.002,4.883275793341924,7
3185,npp,2086,1940,5.25858449935913,-1.24139642715454,36.7986106872559,3670176,2086,1511,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-19 22:52:57.635148,96.87175707574636,5.430205772168357,4.8029851819394285,3.36232076662767e-33,9.0,-5.45,1.0,-5.05,3.2722,5.2766,7.9206,1.0,5.2586,5.2586,5.2586,7
3338,npp,431,2168,2.22889089584351,-1.24427282810211,36.7980003356934,3670176,431,1729,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.35244573328725,7.775195474401224,6.874837391775434,1.3757270001099614e-25,10.0,7.77,1.0,8.41,2.956,6.0122,8.9958,0.8776,1.4933,1.9562,1.9562,7
3572,npp,1179,1709,4.43527507781982,-1.24541163444519,36.8024559020996,3670144,1178,1296,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-06-30 22:46:32.750122,95.217099345917,18.520439646549573,16.322673617545846,0.036697354787858745,8.0,-18.53,1.0442604737599883,-17.87,3.3192,6.3313,8.1381,0.8334,3.4609,3.6964,2.9844948951708954,7
3599,npp,454,1020,6.07975673675537,-1.24385488033295,36.7988891601562,3670144,454,750,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-01 22:27:42.214230,98.53388594181438,47.81139568835956,40.96212596169428,0.08745018374828552,5.0,-47.83,1.646109783506203,-47.525,4.6449,6.6962,9.3705,0.788,4.9021,4.7908,3.094322622038005,7
3635,npp,2819,342,12.3761491775513,-1.24020302295685,36.8006591796875,3670144,2822,187,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-02 22:08:53.680284,98.88203082553277,64.45882886880261,52.96751654894477,0.16849972040961825,2.0,-64.47,2.8345692104261015,-64.32,5.886,8.3804,11.1116,0.6296,6.6863,7.7925,4.523713685146286,7
3698,npp,1029,3326,9.88641738891602,-1.2388459444046,36.8036804199219,3670144,1031,2673,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-03 23:30:28.971535,-80.96852594652204,55.441545010853616,46.77618851735076,0.2237598952718388,15.0,55.54,2.0682789409984763,55.77,5.2025,7.8543,10.5602,0.6718,6.2591,6.6418,2.301001797488941,7
3734,npp,317,2629,6.66861724853516,-1.23916256427765,36.8009223937988,3670144,317,2121,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-04 23:11:38.654326,-80.08083628259368,31.81302544983011,27.80217321339733,0.1630774963729836,12.0,31.89,1.2365102219381485,32.38,4.0475,7.1058,9.6139,0.7426,4.923,4.9519,1.7883013476773302,7
4022,npp,377,1483,4.40231084823608,-1.24000132083893,36.7990837097168,3670144,377,1112,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-11 22:40:18.116407,98.80921756776127,29.887206918488495,26.16079905709405,0.0014198156724868956,7.0,-29.92,1.184412938166907,-29.665,3.164,5.408,8.072,0.9757,4.4275,4.2953,4.267756488185514,7
4193,npp,2568,2402,3.54394865036011,-1.24424946308136,36.797664642334,3670176,2568,1943,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.82155013725884,20.750731196612556,18.27034777591426,2.3488738646968165e-18,11.0,20.82,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,3.9157,3.7259,3.7259,7
4868,npp,151,2406,5.22160768508911,-1.23929631710052,36.8023948669434,3670144,151,1946,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.3248654843354,20.980660812590248,18.471659065724783,0.12092721297485491,11.0,21.03,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,5.4637,5.4898,3.1438897640383106,7
4985,npp,1074,348,14.0841293334961,-1.24418973922729,36.8010520935059,3670144,1077,191,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-03 22:08:58.605832,99.2375819375383,64.3252337746488,52.891174412472324,0.13780146863216272,2.0,-64.36,2.7445598364131496,-64.32,5.886,8.3804,11.1116,0.6296,7.3548,8.8679,6.194640045998055,7
5039,npp,2337,3334,10.11456108093262,-1.2401636838913,36.7972602844238,3670144,2340,2683,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-04 23:30:32.880818,-81.14322228873846,55.63930248282971,46.92753166250728,0.10405764610957673,15.0,55.75,2.0682789409984763,55.77,5.2025,7.8543,10.5602,0.6718,6.3694,6.795,4.776348522525742,7
5282,npp,34,2871,5.43234872817993,-1.24179077148438,36.8015213012695,3670144,35,2315,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-10 23:17:59.097602,-81.57096016839392,41.605809375697405,35.9857136878268,0.0024686854440317246,13.0,41.69,1.4867838833500562,41.77,4.1045,5.9468,8.0799,0.8873,4.9306,4.8201,4.7722090885165125,7
5318,npp,2375,2178,1.66188478469849,-1.24186277389526,36.7979469299316,3670176,2375,1739,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-11 22:59:08.777172,-78.76172047168889,8.296645302689615,7.3361363590702995,5.0952987590574786e-05,10.0,8.35,1.0,8.41,2.956,6.0122,8.9958,0.8776,0.9262,1.4585,1.4585,7
5354,npp,1661,1488,1.6101086139679,-1.24172222614288,36.799732208252,3670176,1661,1116,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-12 22:40:18.456551,98.07260266144705,29.656526065835894,25.966353185681864,1.8331179753117956e-12,7.0,-29.69,1.184412938166907,-29.665,3.164,5.408,8.072,0.9757,2.07,1.571,1.571,7
5390,npp,949,798,1.988774061203,-1.24292612075806,36.8015289306641,3670176,950,584,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-13 22:21:29.913766,98.86517783272572,54.194661468017046,45.86077054853428,1.307086953361632e-19,4.0,-54.23,1.9513309067639726,-54.18,4.6123,6.0475,8.7058,0.8725,3.1966,1.7353,1.7353,7
5426,npp,239,123,3.92410588264465,-1.24288427829742,36.8012161254883,3670176,245,57,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-14 22:02:39.591057,98.90611966866933,68.26078288635173,55.27934234009196,9.140651379033634e-26,1.0,-68.29,3.3166247903554,-68.25,5.6487,7.0872,9.0662,0.7445,4.3229,2.9216,2.9216,7
5444,npp,2215,3793,4.32942485809326,-1.24309253692627,36.8000869750977,3670176,2216,3053,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.1764114461182,65.38817812180307,53.565724955366036,3.747960490140235e-17,17.0,65.51,3.0,65.49,6.0993,8.4203,10.7981,0.6267,3.913,2.713,2.713,7
5651,npp,606,4023,4.38233327865601,-1.24393427371979,36.8014144897461,3670176,603,3179,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.76699161728685,69.17452985333244,55.80562527895765,1.2127588817474742e-32,18.0,69.3,3.5496478698597698,69.35,5.9484,7.5799,9.4595,0.6961,4.3758,3.0507,3.0507,7
5723,npp,2247,2638,2.03666532039642,-1.24381864070892,36.7976150512695,3670176,2247,2128,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.15362872610935,32.2135118161621,28.14668393362335,1.0657986197191812e-28,12.0,32.29,1.2365102219381485,32.38,4.0475,7.1058,9.6139,0.7426,1.177,1.5124,1.5124,7
5750,npp,1531,1946,4.85630893707275,-1.23947405815125,36.7970848083496,3670176,1531,1517,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-22 22:52:49.777180,93.02488423860449,5.153404820058528,4.558956717040334,1.7017286132340445e-23,9.0,-5.11,1.0,-5.05,3.2722,5.2766,7.9206,1.0,4.8563,4.8563,4.8563,7
5777,npp,817,1259,2.38028502464294,-1.2406884431839,36.8012275695801,3670176,819,939,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-23 22:34:01.232080,99.35609541982697,39.410104446023105,34.17974504749352,1.564835403863807e-16,6.0,-39.45,1.4276677814245327,-39.27,3.7701,5.1913,8.3733,1.0164,3.3076,2.4194,2.4194,7
5813,npp,89,573,6.10143899917603,-1.24437391757965,36.8020362854004,3670176,89,362,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-24 22:15:10.908754,98.77841722268622,59.701877043669036,49.819523130799396,2.5542484101974892e-08,3.0,-59.74,2.3545700244418297,-59.68,5.2601,7.585,11.0359,0.6957,4.6465,4.2446,4.2446,7
5903,npp,636,2870,5.10349559783936,-1.24373257160187,36.796558380127,3670144,635,2314,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-26 23:17:54.875097,-80.37147212299767,41.56615193308109,35.95414412173644,0.0013822615731692593,13.0,41.66,1.4867838833500562,41.77,4.1045,5.9468,8.0799,0.8873,4.7094,4.5283,4.501485013583761,7
5930,npp,2991,2178,8.58981418609619,-1.24002468585968,36.8008270263672,3670144,2991,1739,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-27 22:59:04.559551,-76.70672575029757,8.331768130243773,7.3672808397526985,0.020748755866555064,10.0,8.35,1.0,8.41,2.956,6.0122,8.9958,0.8776,7.8542,7.5388,7.136287467267249,7
5975,npp,2276,1489,8.18348503112793,-1.24000585079193,36.8021087646484,3670144,2277,1116,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-28 22:40:16.020675,99.39337326108644,29.600491781017023,25.918907631965347,0.05913893930851569,7.0,-29.64,1.184412938166907,-29.665,3.164,5.408,8.072,0.9757,7.6199,7.9846,6.837342574191204,7
6056,npp,2827,3792,16.1113567352295,-1.24135529994965,36.797981262207,3670144,2826,3053,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-30 23:42:59.985664,-80.80783093854821,65.36963942662847,53.5549917649659,0.1533369724361524,17.0,65.49,3.0,65.49,6.0993,8.4203,10.7981,0.6267,7.8403,10.0962,7.1215612537639235,7
6101,npp,2110,3103,7.36841201782227,-1.24056541919708,36.8003196716309,3670144,2109,2487,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.51865113816795,49.30055173183759,42.1366999383905,0.21355104477882778,14.0,49.4,1.7549928774784245,49.415,4.351,6.042,8.7835,0.8733,6.0324,6.4349,2.2921469378655486,7
6137,npp,1377,2407,15.9818105697632,-1.23881161212921,36.7978591918945,3670144,1378,1948,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-01 23:05:21.131897,-82.06669546460819,21.036073968896133,18.52058855959,0.16568480737200114,11.0,21.08,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,15.3921,16.8025,13.588321189494053,7
6164,npp,661,1717,6.88288068771362,-1.23935484886169,36.7981491088867,3670144,661,1304,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-02 22:46:30.815786,98.27959376400415,18.085822644106504,15.944699077520273,0.12231234088749073,8.0,-18.09,1.0442604737599883,-17.87,3.3192,6.3313,8.1381,0.8334,5.8048,5.7363,3.363519172478045,7
6182,npp,3018,1027,4.71087455749512,-1.23866975307465,36.8000144958496,3670144,3018,755,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-03 22:27:40.499664,98.68941793442286,47.56343501877937,40.77296741255853,0.08417030496845883,5.0,-47.61,1.646109783506203,-47.525,4.6449,6.6962,9.3705,0.788,4.0705,3.7121,2.0792501630440885,7
6704,npp,2676,3101,2.78043627738953,-1.24327492713928,36.8025360107422,3670176,2677,2485,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.01152476771718,49.237619885332876,42.08464422613978,1.83657262798483e-32,14.0,49.34,1.7549928774784245,49.415,4.351,6.042,8.7835,0.8733,3.4181,2.4282,2.4282,7
6803,npp,522,1025,2.73766732215881,-1.23961544036865,36.8034858703613,3670176,522,753,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-19 22:27:32.834177,98.5207665810459,47.63835893052264,40.82968427378887,1.2122740323485292e-26,5.0,-47.67,1.646109783506203,-47.525,4.6449,6.6962,9.3705,0.788,2.8718,2.1573,2.1573,7
6839,npp,2880,345,4.75622224807739,-1.24412679672241,36.8004684448242,3670176,2885,189,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-20 22:08:42.524980,98.77395591900854,64.38669490398263,52.92738463701279,1.7661907686198927e-20,2.0,-64.42,2.7445598364131496,-64.32,5.886,8.3804,11.1116,0.6296,3.9561,2.9947,2.9947,7
6866,npp,1785,4018,3.41544914245605,-1.24201238155365,36.8002166748047,3670176,1785,3176,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.1336255392726,69.1114363196093,55.764460174865455,3.291023486299225e-27,18.0,69.23,3.5496478698597698,69.35,5.9484,7.5799,9.4595,0.6961,4.1034,2.3776,2.3776,7
6902,npp,1066,3330,4.3214750289917,-1.23987913131714,36.7983856201172,3670176,1066,2678,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.80866988739248,55.54036867898433,46.85298028538588,6.290983431513766e-22,15.0,55.65,2.0682789409984763,55.77,5.2025,7.8543,10.5602,0.6718,3.5685,2.9032,2.9032,7
6938,npp,347,2633,4.34157514572144,-1.24445569515228,36.7991104125977,3670176,346,2124,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.42835900500506,31.991345236924914,27.95564813757771,6.5881029399564046e-15,12.0,32.07,1.2365102219381485,32.38,4.0475,7.1058,9.6139,0.7426,3.0411,3.2239,3.2239,7
6974,npp,2684,1942,2.37941288948059,-1.24384379386902,36.8021850585938,3670176,2684,1513,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-23 22:52:36.201081,95.84700017271558,5.335208907550779,4.719352543822864,6.107935097119895e-07,9.0,-5.34,1.0,-5.05,3.2722,5.2766,7.9206,1.0,2.3794,2.3794,2.3794,7
7019,npp,1966,1253,4.40151500701904,-1.24258840084076,36.7978401184082,3670144,1965,934,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-24 22:33:45.896804,98.03881358425438,39.653106794290714,34.37756201143711,0.005264762625846936,6.0,-39.68,1.4276677814245327,-39.27,3.7701,5.1913,8.3733,1.0164,4.7234,4.4738,4.3716669876692595,7
7109,npp,2509,3556,5.15742158889771,-1.24157226085663,36.8024711608887,3670144,2507,2886,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.67552074569363,60.80947837740282,50.577429894759874,0.02325280129284931,16.0,60.91,2.5331140255951103,61.07,5.7929,8.6927,11.3492,0.607,3.881,3.1306,2.6795105948466613,7
7154,npp,1789,2863,7.61290264129639,-1.24255728721619,36.7969818115234,3670144,1788,2309,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.46810956999877,41.32787441143577,35.75520666990329,0.06609424775288178,13.0,41.41,1.4867838833500562,41.77,4.1045,5.9468,8.0799,0.8873,6.3972,6.7549,5.4727140591571075,7
7226,npp,350,1482,5.33175945281982,-1.24385070800781,36.7999153137207,3670144,349,1111,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-09-29 22:39:58.978941,97.5077726566851,29.959312705873536,26.22301934703473,0.23978304905953968,7.0,-29.97,1.184412938166907,-29.665,3.164,5.408,8.072,0.9757,5.2122,5.2022,0.5505629088859942,7
7325,npp,892,3783,12.4388427734375,-1.2435028553009,36.7987823486328,3670144,890,3047,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.76395788780917,65.22312593675156,53.45682403593213,0.13703367138894987,17.0,65.33,3.0,65.49,6.0993,8.4203,10.7981,0.6267,6.6161,7.7948,5.136434819206553,7
7361,npp,155,3094,4.89640045166016,-1.24222099781036,36.7969703674316,3670144,154,2481,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.70602893725636,49.036310610679216,41.92597468304424,0.10732416721304122,14.0,49.13,1.7549928774784245,49.415,4.351,6.042,8.7835,0.8733,4.6238,4.2761,2.194080111858776,7
7397,npp,2506,2399,3.92989230155945,-1.24503517150879,36.8025588989258,3670144,2506,1940,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.31583134147363,20.60809558017968,18.14569457885184,0.07803041343206134,11.0,20.66,1.0837787002826917,21.19,3.4396,5.0189,7.5907,1.0514,4.2718,4.1317,2.617960113969068,7
7442,npp,1785,1709,5.52820777893066,-1.23920404911041,36.7989883422852,3670144,1785,1296,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-04 22:46:12.103869,98.70321553801982,18.50689058510016,16.311195126686233,0.05124964798537773,8.0,-18.53,1.0442604737599883,-17.87,3.3192,6.3313,8.1381,0.8334,4.5075,4.6073,3.6130897569893516,7
7478,npp,1066,1020,6.73633813858032,-1.2404693365097,36.8030052185059,3670144,1066,749,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-05 22:27:21.812242,98.52174149570237,47.808151277035506,40.960815803601356,0.02884412186208353,5.0,-47.83,1.646109783506203,-47.525,4.6449,6.6962,9.3705,0.788,5.301,5.3082,4.748642568227731,7
7577,npp,1605,3324,5.65431785583496,-1.24209034442902,36.8013114929199,3670144,1606,2672,196611,3866755,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-07 23:30:05.838338,-80.98902701057101,55.39584783964087,46.743826103490065,0.012533976350029974,15.0,55.49,2.0682789409984763,55.77,5.2025,7.8543,10.5602,0.6718,4.2129,3.7986,3.555448911890898,7
7820,npp,2379,2861,5.34750890731812,-1.24339461326599,36.8030242919922,3670176,2378,2306,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-13 23:17:34.055419,-79.61400003312784,41.2773657992091,35.712286381368166,8.030875948293928e-24,13.0,41.33,1.4867838833500562,41.77,4.1045,5.9468,8.0799,0.8873,4.8735,4.7448,4.7448,7
7856,npp,1672,2170,2.81213974952698,-1.24362409114838,36.7989196777344,3670176,1672,1731,196611,3866787,2040,ken_nairobi_40_21,-1.24166667,36.8,40,21,ken_nairobi,2012-10-14 22:58:45.553153,-72.26467919551229,7.945549902259558,7.025395848283336,3.89211888896824e-30,10.0,7.88,1.0,8.41,2.956,6.0122,8.9958,0.8776,2.0765,2.4681,2.4681,7
