lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.659,0.686,0.815
2,0.458,0.529,0.648
3,0.317,0.399,0.489
4,0.247,0.293,0.358
5,0.195,0.207,0.238
6,0.138,0.139,0.121
7,0.097,0.087,0.025
8,0.067,0.047,-0.048
9,0.048,0.02,-0.099
10,0.036,0.001,-0.136
11,0.031,-0.01,-0.16
12,0.021,-0.015,-0.18
13,0.008,-0.015,-0.196
14,0.004,-0.011,-0.206
15,0.005,-0.005,-0.209
16,0.006,0.003,-0.209
17,0.006,0.011,-0.207
18,0.005,0.02,-0.201
19,0.005,0.029,-0.188
20,0.016,0.036,-0.162
21,0.028,0.043,-0.124
22,0.034,0.048,-0.075
23,0.026,0.052,-0.018
24,0.026,0.054,0.057
25,0.034,0.055,0.148
26,0.052,0.048,0.248
27,0.052,0.045,0.34
28,0.029,0.043,0.402
29,0.015,0.042,0.444
30,0.029,0.039,0.458
31,0.058,0.036,0.429
32,0.069,0.033,0.36
33,0.069,0.028,0.268
34,0.036,0.023,0.157
35,0.016,0.016,0.06
36,0.0,0.009,-0.022
37,-0.002,0.002,-0.084
38,-0.008,-0.003,-0.133
39,-0.015,-0.008,-0.169
40,-0.023,-0.013,-0.196
41,-0.028,-0.017,-0.214
42,-0.03,-0.02,-0.226
43,-0.032,-0.023,-0.235
44,-0.035,-0.024,-0.241
45,-0.035,-0.024,-0.243
46,-0.034,-0.023,-0.242
47,-0.03,-0.022,-0.235
48,-0.023,-0.02,-0.223
49,-0.02,-0.017,-0.206
50,-0.018,-0.013,-0.18
51,-0.018,-0.008,-0.143
52,-0.009,-0.004,-0.086
53,-0.001,-0.001,-0.013
54,0.005,0.004,0.069
55,0.005,0.009,0.153
56,0.039,0.015,0.249
57,0.052,0.018,0.328
58,0.057,0.02,0.375
59,0.045,0.02,0.389
60,0.017,0.02,0.361
61,0.005,0.02,0.308
62,0.002,0.018,0.238
63,0.013,0.014,0.166
64,0.016,0.01,0.086
65,0.008,0.005,0.01
66,0.001,0.0,-0.057
67,-0.005,-0.006,-0.111
68,-0.007,-0.012,-0.151
69,-0.014,-0.017,-0.181
70,-0.023,-0.022,-0.204
71,-0.03,-0.025,-0.218
72,-0.031,-0.027,-0.226
73,-0.029,-0.027,-0.23
74,-0.027,-0.027,-0.232
75,-0.027,-0.025,-0.232
76,-0.031,-0.021,-0.23
77,-0.032,-0.017,-0.224
78,-0.031,-0.011,-0.212
79,-0.028,-0.006,-0.192
80,-0.022,0.001,-0.161
81,-0.01,0.007,-0.115
82,-0.004,0.013,-0.057
83,0.005,0.018,0.014
84,0.021,0.021,0.097
85,0.042,0.025,0.189
86,0.069,0.028,0.286
87,0.069,0.03,0.356
88,0.037,0.031,0.385
89,0.057,0.031,0.393
90,0.069,0.029,0.366
91,0.069,0.027,0.307
92,0.041,0.023,0.219
93,0.014,0.018,0.123
94,-0.0,0.011,0.039
95,-0.003,0.003,-0.029
96,-0.018,-0.003,-0.091
97,-0.031,-0.007,-0.141
98,-0.033,-0.012,-0.174
99,-0.035,-0.016,-0.197
100,-0.036,-0.019,-0.213
101,-0.034,-0.023,-0.222
102,-0.031,-0.025,-0.228
103,-0.031,-0.026,-0.231
104,-0.031,-0.025,-0.231
105,-0.036,-0.023,-0.231
106,-0.033,-0.021,-0.225
107,-0.03,-0.017,-0.215
108,-0.023,-0.012,-0.195
109,-0.013,-0.006,-0.165
110,0.001,-0.001,-0.121
111,0.018,0.005,-0.061
112,0.025,0.009,0.008
113,0.026,0.012,0.085
114,0.028,0.016,0.169
115,0.044,0.019,0.258
116,0.06,0.02,0.339
117,0.067,0.02,0.397
118,0.043,0.019,0.411
119,-0.007,0.017,0.376
120,-0.028,0.012,0.32
121,-0.022,0.006,0.258
122,0.008,0.0,0.194
123,-0.003,-0.006,0.107
124,-0.011,-0.012,0.026
125,-0.018,-0.019,-0.041
126,-0.029,-0.025,-0.095
127,-0.035,-0.031,-0.135
128,-0.037,-0.036,-0.164
129,-0.042,-0.04,-0.185
130,-0.042,-0.043,-0.197
131,-0.043,-0.045,-0.205
132,-0.04,-0.045,-0.208
133,-0.039,-0.042,-0.209
134,-0.039,-0.038,-0.208
135,-0.043,-0.032,-0.207
136,-0.044,-0.026,-0.201
137,-0.042,-0.018,-0.191
138,-0.035,-0.01,-0.17
139,-0.026,-0.002,-0.139
140,-0.018,0.007,-0.097
141,-0.003,0.015,-0.038
142,0.025,0.021,0.039
143,0.055,0.025,0.128
144,0.068,0.028,0.22
145,0.061,0.032,0.3
146,0.043,0.035,0.361
147,0.046,0.037,0.403
148,0.055,0.036,0.417
149,0.061,0.034,0.391
150,0.046,0.031,0.322
151,0.036,0.026,0.241
152,0.027,0.021,0.157
153,0.031,0.014,0.083
154,0.015,0.007,0.004
155,-0.002,0.001,-0.063
156,-0.025,-0.006,-0.12
157,-0.039,-0.012,-0.158
158,-0.042,-0.018,-0.182
159,-0.046,-0.024,-0.199
160,-0.048,-0.03,-0.211
161,-0.051,-0.035,-0.219
162,-0.053,-0.039,-0.224
163,-0.052,-0.041,-0.225
164,-0.049,-0.042,-0.224
165,-0.045,-0.042,-0.218
166,-0.042,-0.04,-0.21
167,-0.034,-0.037,-0.193
168,-0.025,-0.034,-0.167
169,-0.021,-0.031,-0.132
170,-0.016,-0.028,-0.082
171,-0.011,-0.025,-0.018
172,-0.002,-0.021,0.059
173,-0.003,-0.016,0.142
174,-0.006,-0.012,0.228
175,0.009,-0.01,0.314
176,0.0,-0.008,0.373
177,-0.01,-0.007,0.394
178,-0.024,-0.007,0.379
179,-0.04,-0.008,0.325
180,-0.018,-0.012,0.263
181,-0.015,-0.015,0.18
182,-0.011,-0.018,0.098
183,-0.013,-0.021,0.023
184,-0.016,-0.023,-0.043
185,-0.021,-0.026,-0.098
186,-0.022,-0.03,-0.137
187,-0.025,-0.033,-0.168
188,-0.025,-0.035,-0.187
189,-0.031,-0.037,-0.201
190,-0.035,-0.037,-0.21
191,-0.033,-0.035,-0.213
192,-0.036,-0.032,-0.216
193,-0.038,-0.028,-0.216
194,-0.04,-0.022,-0.214
195,-0.038,-0.016,-0.207
196,-0.035,-0.008,-0.194
197,-0.027,-0.0,-0.172
198,-0.011,0.008,-0.137
199,0.012,0.016,-0.086
200,0.023,0.023,-0.03
201,0.032,0.03,0.037
202,0.047,0.036,0.118
203,0.058,0.041,0.205
204,0.056,0.046,0.285
205,0.042,0.05,0.345
206,0.049,0.053,0.392
207,0.062,0.053,0.406
208,0.083,0.052,0.385
209,0.102,0.05,0.334
210,0.085,0.047,0.244
211,0.073,0.043,0.158
212,0.057,0.038,0.076
213,0.036,0.033,-0.0
214,0.017,0.027,-0.065
215,-0.0,0.022,-0.115
216,-0.014,0.016,-0.152
217,-0.021,0.009,-0.178
218,-0.026,0.001,-0.194
219,-0.033,-0.007,-0.206
220,-0.037,-0.015,-0.212
221,-0.038,-0.022,-0.216
222,-0.038,-0.028,-0.217
223,-0.039,-0.033,-0.217
224,-0.037,-0.036,-0.212
225,-0.033,-0.039,-0.204
226,-0.03,-0.04,-0.191
227,-0.022,-0.04,-0.167
228,-0.013,-0.039,-0.132
229,-0.01,-0.038,-0.086
230,-0.012,-0.036,-0.03
231,-0.01,-0.032,0.037
232,-0.02,-0.027,0.104
233,-0.028,-0.023,0.176
234,-0.042,-0.018,0.246
235,-0.034,-0.016,0.316
236,-0.044,-0.013,0.348
237,-0.055,-0.013,0.341
238,-0.051,-0.013,0.3
239,-0.028,-0.014,0.244
240,0.002,-0.015,0.176
241,0.016,-0.015,0.102
242,0.021,-0.016,0.03
243,0.018,-0.017,-0.034
244,0.012,-0.019,-0.087
245,-0.0,-0.02,-0.132
246,-0.011,-0.021,-0.165
247,-0.018,-0.021,-0.185
248,-0.024,-0.021,-0.198
249,-0.026,-0.02,-0.205
250,-0.026,-0.018,-0.209
251,-0.028,-0.015,-0.212
252,-0.027,-0.012,-0.212
253,-0.03,-0.008,-0.21
254,-0.027,-0.005,-0.203
255,-0.026,-0.001,-0.193
256,-0.021,0.003,-0.174
257,-0.014,0.006,-0.143
258,-0.001,0.01,-0.099
259,0.013,0.013,-0.043
260,0.029,0.016,0.028
261,0.04,0.019,0.108
262,0.042,0.023,0.19
263,0.035,0.026,0.267
264,0.029,0.03,0.328
265,0.036,0.033,0.372
266,0.059,0.035,0.387
267,0.073,0.036,0.366
268,0.057,0.035,0.308
269,0.036,0.031,0.23
270,0.026,0.025,0.15
271,0.019,0.019,0.072
272,0.013,0.013,0.001
273,0.006,0.007,-0.061
274,-0.005,0.002,-0.11
275,-0.011,-0.004,-0.145
276,-0.02,-0.01,-0.173
277,-0.025,-0.015,-0.191
278,-0.027,-0.02,-0.202
279,-0.031,-0.023,-0.21
280,-0.034,-0.025,-0.214
281,-0.033,-0.025,-0.214
282,-0.03,-0.024,-0.211
283,-0.027,-0.021,-0.206
284,-0.027,-0.017,-0.198
285,-0.022,-0.012,-0.181
286,-0.02,-0.007,-0.158
287,-0.015,-0.002,-0.122
288,-0.01,0.003,-0.075
289,-0.003,0.009,-0.014
290,0.012,0.015,0.06
291,0.029,0.021,0.145
292,0.074,0.026,0.25
293,0.071,0.029,0.328
294,0.054,0.031,0.379
295,0.041,0.032,0.4
296,0.012,0.032,0.379
297,0.028,0.03,0.342
298,0.046,0.027,0.286
299,0.048,0.026,0.208
300,0.037,0.024,0.123
301,0.018,0.019,0.038
302,0.008,0.012,-0.032
303,-0.001,0.006,-0.089
304,-0.006,-0.001,-0.132
305,-0.018,-0.006,-0.166
306,-0.026,-0.011,-0.188
307,-0.028,-0.014,-0.2
308,-0.025,-0.017,-0.205
309,-0.024,-0.019,-0.209
310,-0.023,-0.02,-0.21
311,-0.025,-0.019,-0.21
312,-0.025,-0.017,-0.207
313,-0.022,-0.014,-0.199
314,-0.017,-0.01,-0.186
315,-0.013,-0.004,-0.165
316,-0.01,0.002,-0.135
317,-0.002,0.008,-0.094
318,0.008,0.012,-0.04
319,0.028,0.016,0.032
320,0.044,0.02,0.116
321,0.02,0.024,0.191
322,0.005,0.029,0.27
323,0.01,0.032,0.349
324,0.084,0.034,0.434
325,0.105,0.035,0.45
326,0.065,0.034,0.403
327,0.036,0.033,0.329
328,0.026,0.029,0.245
329,0.009,0.023,0.157
330,-0.002,0.016,0.076
331,0.012,0.009,0.009
332,0.001,0.001,-0.059
333,-0.012,-0.007,-0.11
334,-0.018,-0.016,-0.144
335,-0.02,-0.024,-0.168
336,-0.021,-0.031,-0.184
337,-0.025,-0.035,-0.197
338,-0.029,-0.036,-0.205
339,-0.03,-0.035,-0.209
340,-0.029,-0.031,-0.21
341,-0.028,-0.025,-0.209
342,-0.032,-0.016,-0.207
343,-0.032,-0.006,-0.2
344,-0.031,0.006,-0.187
345,-0.022,0.018,-0.164
346,-0.01,0.031,-0.13
347,0.001,0.045,-0.085
348,0.017,0.061,-0.025
349,0.05,0.077,0.056
350,0.085,0.089,0.148
351,0.122,0.099,0.245
352,0.15,0.107,0.33
353,0.175,0.114,0.397
354,0.173,0.119,0.43
355,0.155,0.122,0.416
356,0.199,0.124,0.399
357,0.184,0.124,0.334
358,0.182,0.122,0.263
359,0.128,0.118,0.163
360,0.083,0.11,0.073
361,0.061,0.099,0.004
362,0.056,0.087,-0.048
363,0.047,0.074,-0.09
364,0.032,0.062,-0.123
365,0.023,0.05,-0.144
366,0.015,0.038,-0.159
367,0.01,0.025,-0.17
368,0.002,0.014,-0.179
369,-0.009,0.004,-0.188
370,-0.015,-0.005,-0.192
371,-0.019,-0.011,-0.191
372,-0.019,-0.015,-0.187
373,-0.017,-0.017,-0.176
374,-0.015,-0.017,-0.161
375,-0.012,-0.015,-0.137
376,-0.007,-0.01,-0.101
377,-0.001,-0.005,-0.054
378,-0.003,-0.0,0.003
379,-0.013,0.005,0.069
380,-0.011,0.01,0.145
381,-0.0,0.014,0.223
382,0.032,0.017,0.303
383,0.055,0.019,0.366
384,0.071,0.02,0.393
385,0.033,0.019,0.358
386,-0.008,0.017,0.289
387,-0.022,0.014,0.213
388,-0.022,0.009,0.135
389,-0.008,0.002,0.066
390,-0.003,-0.005,0.001
391,-0.015,-0.013,-0.059
392,-0.024,-0.022,-0.105
393,-0.029,-0.031,-0.138
394,-0.033,-0.039,-0.16
395,-0.034,-0.046,-0.174
396,-0.039,-0.05,-0.186
397,-0.042,-0.051,-0.193
398,-0.042,-0.048,-0.198
399,-0.041,-0.039,-0.2
400,-0.038,-0.023,-0.198
