lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.833,0.814,0.896
2,0.663,0.672,0.755
3,0.514,0.546,0.602
4,0.4,0.435,0.456
5,0.315,0.338,0.324
6,0.248,0.254,0.207
7,0.184,0.182,0.104
8,0.13,0.121,0.021
9,0.084,0.07,-0.047
10,0.046,0.028,-0.102
11,0.011,-0.006,-0.147
12,-0.018,-0.032,-0.182
13,-0.037,-0.051,-0.204
14,-0.05,-0.064,-0.217
15,-0.059,-0.072,-0.222
16,-0.064,-0.075,-0.221
17,-0.068,-0.074,-0.214
18,-0.072,-0.07,-0.201
19,-0.075,-0.064,-0.182
20,-0.075,-0.055,-0.155
21,-0.072,-0.044,-0.118
22,-0.061,-0.033,-0.07
23,-0.043,-0.021,-0.008
24,-0.023,-0.009,0.063
25,-0.001,0.003,0.14
26,0.018,0.013,0.215
27,0.027,0.021,0.282
28,0.037,0.029,0.336
29,0.043,0.037,0.364
30,0.051,0.044,0.362
31,0.069,0.048,0.333
32,0.083,0.051,0.284
33,0.081,0.052,0.215
34,0.073,0.051,0.141
35,0.064,0.049,0.066
36,0.05,0.045,-0.004
37,0.041,0.04,-0.061
38,0.033,0.034,-0.106
39,0.024,0.027,-0.142
40,0.013,0.02,-0.172
41,0.002,0.013,-0.195
42,-0.006,0.007,-0.211
43,-0.014,0.002,-0.223
44,-0.02,-0.003,-0.23
45,-0.025,-0.006,-0.232
46,-0.029,-0.008,-0.229
47,-0.028,-0.009,-0.219
48,-0.026,-0.009,-0.201
49,-0.025,-0.008,-0.177
50,-0.021,-0.005,-0.144
51,-0.014,-0.003,-0.099
52,-0.007,0.0,-0.043
53,0.005,0.003,0.026
54,0.019,0.007,0.102
55,0.035,0.01,0.179
56,0.035,0.014,0.248
57,0.033,0.017,0.303
58,0.032,0.018,0.336
59,0.042,0.019,0.347
60,0.048,0.019,0.33
61,0.046,0.017,0.285
62,0.032,0.014,0.222
63,0.016,0.01,0.15
64,0.0,0.005,0.075
65,-0.015,0.0,0.003
66,-0.024,-0.005,-0.06
67,-0.025,-0.009,-0.109
68,-0.024,-0.012,-0.149
69,-0.025,-0.015,-0.179
70,-0.026,-0.017,-0.203
71,-0.03,-0.019,-0.22
72,-0.032,-0.02,-0.231
73,-0.03,-0.021,-0.235
74,-0.026,-0.02,-0.232
75,-0.024,-0.019,-0.226
76,-0.021,-0.016,-0.213
77,-0.019,-0.013,-0.194
78,-0.017,-0.008,-0.17
79,-0.014,-0.004,-0.139
80,-0.006,0.0,-0.099
81,0.003,0.004,-0.049
82,0.014,0.008,0.01
83,0.023,0.011,0.074
84,0.044,0.014,0.147
85,0.051,0.016,0.216
86,0.05,0.016,0.273
87,0.035,0.015,0.309
88,0.019,0.011,0.323
89,0.003,0.007,0.313
90,-0.013,0.003,0.283
91,-0.021,-0.002,0.235
92,-0.018,-0.006,0.181
93,-0.008,-0.01,0.122
94,-0.007,-0.014,0.059
95,-0.009,-0.018,0.0
96,-0.02,-0.021,-0.055
97,-0.033,-0.024,-0.105
98,-0.039,-0.026,-0.145
99,-0.041,-0.027,-0.174
100,-0.039,-0.027,-0.196
101,-0.04,-0.027,-0.212
102,-0.04,-0.026,-0.223
103,-0.037,-0.025,-0.227
104,-0.034,-0.022,-0.225
105,-0.028,-0.019,-0.218
106,-0.021,-0.016,-0.206
107,-0.015,-0.012,-0.188
108,-0.007,-0.008,-0.163
109,0.004,-0.005,-0.129
110,0.016,-0.002,-0.086
111,0.032,-0.001,-0.03
112,0.037,-0.001,0.028
113,0.021,-0.001,0.081
114,0.003,-0.001,0.135
115,-0.005,-0.003,0.188
116,-0.012,-0.004,0.229
117,-0.005,-0.006,0.256
118,-0.005,-0.009,0.261
119,-0.015,-0.012,0.242
120,-0.023,-0.017,0.204
121,-0.032,-0.021,0.152
122,-0.034,-0.025,0.096
123,-0.034,-0.028,0.039
124,-0.035,-0.03,-0.018
125,-0.033,-0.032,-0.069
126,-0.035,-0.034,-0.116
127,-0.034,-0.034,-0.153
128,-0.033,-0.032,-0.181
129,-0.031,-0.029,-0.2
130,-0.027,-0.025,-0.211
131,-0.024,-0.02,-0.216
132,-0.022,-0.013,-0.215
133,-0.018,-0.006,-0.21
134,-0.011,0.002,-0.199
135,-0.003,0.011,-0.184
136,0.007,0.018,-0.162
137,0.019,0.025,-0.135
138,0.032,0.031,-0.099
139,0.045,0.037,-0.058
140,0.057,0.041,-0.009
141,0.064,0.045,0.044
142,0.066,0.048,0.099
143,0.062,0.05,0.155
144,0.058,0.049,0.215
145,0.051,0.048,0.265
146,0.049,0.045,0.307
147,0.055,0.041,0.334
148,0.055,0.036,0.335
149,0.046,0.03,0.31
150,0.032,0.023,0.265
151,0.009,0.016,0.201
152,-0.007,0.008,0.131
153,-0.011,-0.001,0.064
154,-0.015,-0.009,0.002
155,-0.021,-0.016,-0.055
156,-0.028,-0.023,-0.103
157,-0.034,-0.028,-0.142
158,-0.04,-0.031,-0.172
159,-0.043,-0.034,-0.193
160,-0.045,-0.035,-0.208
161,-0.046,-0.034,-0.218
162,-0.045,-0.032,-0.221
163,-0.041,-0.029,-0.217
164,-0.036,-0.026,-0.208
165,-0.03,-0.022,-0.193
166,-0.022,-0.017,-0.172
167,-0.014,-0.013,-0.144
168,-0.007,-0.009,-0.108
169,-0.002,-0.005,-0.066
170,0.005,-0.002,-0.012
171,0.014,0.002,0.052
172,0.022,0.004,0.12
173,0.027,0.006,0.189
174,0.027,0.006,0.254
175,0.026,0.005,0.307
176,0.029,0.003,0.346
177,0.019,0.0,0.35
178,0.003,-0.003,0.326
179,-0.013,-0.007,0.282
180,-0.024,-0.01,0.223
181,-0.029,-0.014,0.159
182,-0.028,-0.017,0.091
183,-0.029,-0.02,0.027
184,-0.033,-0.023,-0.034
185,-0.035,-0.025,-0.085
186,-0.037,-0.026,-0.128
187,-0.035,-0.027,-0.16
188,-0.032,-0.026,-0.183
189,-0.026,-0.023,-0.196
190,-0.023,-0.019,-0.204
191,-0.016,-0.013,-0.205
192,-0.008,-0.006,-0.201
193,0.001,0.003,-0.193
194,0.009,0.013,-0.18
195,0.018,0.024,-0.162
196,0.03,0.036,-0.138
197,0.045,0.048,-0.104
198,0.061,0.059,-0.061
199,0.074,0.069,-0.012
200,0.081,0.078,0.043
201,0.088,0.085,0.107
202,0.09,0.09,0.172
203,0.089,0.093,0.237
204,0.088,0.094,0.293
205,0.092,0.094,0.336
206,0.101,0.092,0.36
207,0.105,0.089,0.36
208,0.113,0.084,0.338
209,0.111,0.077,0.293
210,0.098,0.068,0.23
211,0.079,0.058,0.158
212,0.057,0.046,0.081
213,0.037,0.033,0.012
214,0.016,0.02,-0.051
215,-0.003,0.008,-0.104
216,-0.019,-0.004,-0.146
217,-0.032,-0.014,-0.179
218,-0.041,-0.022,-0.204
219,-0.048,-0.029,-0.221
220,-0.051,-0.033,-0.23
221,-0.051,-0.035,-0.233
222,-0.048,-0.036,-0.23
223,-0.043,-0.034,-0.223
224,-0.039,-0.031,-0.212
225,-0.034,-0.026,-0.195
226,-0.031,-0.02,-0.173
227,-0.027,-0.013,-0.142
228,-0.02,-0.005,-0.102
229,-0.009,0.004,-0.052
230,0.003,0.014,0.007
231,0.018,0.024,0.075
232,0.044,0.034,0.15
233,0.072,0.042,0.221
234,0.094,0.05,0.282
235,0.107,0.056,0.325
236,0.098,0.06,0.337
237,0.086,0.062,0.322
238,0.072,0.062,0.284
239,0.063,0.061,0.234
240,0.054,0.059,0.172
241,0.046,0.055,0.106
242,0.039,0.051,0.043
243,0.032,0.045,-0.013
244,0.024,0.038,-0.062
245,0.018,0.032,-0.102
246,0.012,0.025,-0.133
247,0.008,0.018,-0.158
248,0.004,0.012,-0.176
249,0.0,0.006,-0.189
250,-0.003,-0.001,-0.198
251,-0.008,-0.007,-0.205
252,-0.014,-0.012,-0.207
253,-0.019,-0.016,-0.205
254,-0.022,-0.019,-0.198
255,-0.023,-0.021,-0.184
256,-0.023,-0.022,-0.162
257,-0.024,-0.022,-0.133
258,-0.024,-0.021,-0.096
259,-0.019,-0.021,-0.047
260,-0.011,-0.021,0.011
261,-0.003,-0.022,0.076
262,-0.012,-0.022,0.135
263,-0.024,-0.023,0.189
264,-0.027,-0.024,0.236
265,-0.016,-0.026,0.271
266,-0.016,-0.027,0.277
267,-0.024,-0.028,0.256
268,-0.034,-0.03,0.213
269,-0.041,-0.032,0.154
270,-0.046,-0.034,0.088
271,-0.045,-0.035,0.024
272,-0.04,-0.038,-0.034
273,-0.036,-0.04,-0.085
274,-0.037,-0.041,-0.128
275,-0.038,-0.043,-0.161
276,-0.039,-0.044,-0.185
277,-0.041,-0.045,-0.202
278,-0.043,-0.045,-0.215
279,-0.046,-0.045,-0.223
280,-0.048,-0.044,-0.226
281,-0.048,-0.043,-0.224
282,-0.046,-0.041,-0.217
283,-0.045,-0.039,-0.206
284,-0.042,-0.036,-0.189
285,-0.039,-0.033,-0.165
286,-0.034,-0.03,-0.135
287,-0.03,-0.028,-0.096
288,-0.025,-0.025,-0.05
289,-0.023,-0.023,0.003
290,-0.02,-0.02,0.065
291,-0.016,-0.018,0.131
292,-0.01,-0.017,0.192
293,-0.008,-0.016,0.241
294,-0.004,-0.015,0.274
295,-0.001,-0.014,0.287
296,-0.002,-0.014,0.28
297,-0.008,-0.014,0.249
298,-0.015,-0.014,0.202
299,-0.018,-0.014,0.145
300,-0.018,-0.014,0.085
301,-0.019,-0.014,0.027
302,-0.019,-0.015,-0.025
303,-0.019,-0.016,-0.07
304,-0.018,-0.017,-0.106
305,-0.021,-0.017,-0.137
306,-0.024,-0.018,-0.161
307,-0.026,-0.018,-0.178
308,-0.027,-0.018,-0.191
309,-0.026,-0.019,-0.199
310,-0.024,-0.019,-0.202
311,-0.023,-0.02,-0.202
312,-0.02,-0.02,-0.196
313,-0.018,-0.021,-0.186
314,-0.017,-0.021,-0.171
315,-0.017,-0.022,-0.15
316,-0.016,-0.023,-0.121
317,-0.015,-0.023,-0.085
318,-0.013,-0.025,-0.041
319,-0.013,-0.026,0.008
320,-0.017,-0.028,0.063
321,-0.031,-0.03,0.116
322,-0.036,-0.032,0.168
323,-0.039,-0.034,0.215
324,-0.039,-0.036,0.25
325,-0.04,-0.038,0.268
326,-0.043,-0.041,0.262
327,-0.048,-0.043,0.233
328,-0.052,-0.045,0.19
329,-0.056,-0.047,0.136
330,-0.054,-0.048,0.08
331,-0.043,-0.048,0.03
332,-0.044,-0.047,-0.021
333,-0.046,-0.047,-0.063
334,-0.048,-0.046,-0.097
335,-0.046,-0.044,-0.12
336,-0.042,-0.042,-0.137
337,-0.038,-0.04,-0.149
338,-0.034,-0.037,-0.157
339,-0.03,-0.033,-0.161
340,-0.026,-0.028,-0.162
341,-0.023,-0.023,-0.159
342,-0.02,-0.017,-0.153
343,-0.017,-0.011,-0.142
344,-0.012,-0.005,-0.125
345,-0.004,-0.0,-0.102
346,0.003,0.005,-0.073
347,0.008,0.009,-0.036
348,0.015,0.014,0.009
349,0.023,0.017,0.062
350,0.025,0.02,0.118
351,0.023,0.022,0.172
352,0.018,0.024,0.219
353,0.012,0.025,0.254
354,0.014,0.025,0.277
355,0.029,0.024,0.28
356,0.041,0.023,0.26
357,0.044,0.021,0.222
358,0.03,0.018,0.165
359,0.04,0.013,0.113
360,0.025,0.009,0.052
361,0.007,0.004,-0.007
362,-0.009,-0.001,-0.059
363,-0.016,-0.006,-0.099
364,-0.024,-0.011,-0.133
365,-0.026,-0.015,-0.156
366,-0.028,-0.019,-0.173
367,-0.029,-0.023,-0.184
368,-0.03,-0.025,-0.191
369,-0.031,-0.027,-0.194
370,-0.032,-0.027,-0.193
371,-0.033,-0.028,-0.189
372,-0.032,-0.027,-0.18
373,-0.031,-0.026,-0.165
374,-0.031,-0.025,-0.145
375,-0.03,-0.023,-0.119
376,-0.029,-0.02,-0.084
377,-0.025,-0.016,-0.04
378,-0.018,-0.013,0.015
379,-0.01,-0.009,0.078
380,-0.001,-0.006,0.143
381,0.008,-0.003,0.204
382,0.012,-0.001,0.254
383,0.011,0.001,0.287
384,0.01,0.002,0.298
385,0.001,0.002,0.28
386,0.004,0.002,0.242
387,0.006,0.001,0.188
388,-0.004,-0.001,0.12
389,-0.013,-0.004,0.052
390,-0.018,-0.008,-0.009
391,-0.022,-0.012,-0.06
392,-0.021,-0.017,-0.099
393,-0.023,-0.021,-0.131
394,-0.025,-0.026,-0.155
395,-0.027,-0.031,-0.174
396,-0.031,-0.035,-0.187
397,-0.034,-0.038,-0.195
398,-0.036,-0.039,-0.199
399,-0.038,-0.039,-0.199
400,-0.04,-0.036,-0.195
