gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,35,3144,1.98527228832245,-1.31613969802856,36.9438133239746,3670144,37,2513,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.1663540590663,50.53642377382166,43.0937031395283,0.0744475868261703,14.0,50.62,1.847645286154319,50.12,2.7876,5.4064,7.4521,0.5616,1.1847,1.115,-0.455442229104845,7
413,npp,2390,2446,2.49947071075439,-1.31913197040558,36.9383735656738,3670144,2390,1981,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.10672952864321,23.10399270681764,20.31889262550093,0.043847676249226586,11.0,23.14,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,2.6439,2.5948,1.669850711976916,7
1115,npp,1512,1066,2.15140986442566,-1.31478750705719,36.942756652832,3670176,1512,783,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-04-28 22:28:44.427497,98.81155447262601,46.28682638489689,39.76234870741782,1.790949031394721e-12,5.0,-46.34,1.5732132722552272,-46.76,3.1962,4.3076,6.6536,0.7049,1.6657,1.5165,1.5165,7
1394,npp,422,3600,16.9256324768066,-1.3149665594101,36.9454002380371,3670144,423,2920,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-05 23:37:41.320808,-81.1968909000838,61.72374388967689,51.19928847892941,0.21638386569050289,16.0,61.82,2.5331140255951103,61.55,4.1951,6.2806,9.9295,0.4834,7.2386,8.1825,3.6179684300141526,7
1430,npp,2773,2907,16.0978002548218,-1.3150954246521,36.9395751953125,3670144,2774,2345,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.74104666856185,42.91371764584052,37.05126118531836,0.17740744825850172,13.0,43.0,1.4867838833500562,42.53,3.0114,4.2693,5.9368,0.7112,10.992,11.4485,7.706160451057819,7
1511,npp,1333,1525,4.38629388809204,-1.31799411773682,36.9427452087402,3670144,1333,1144,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-08 22:41:10.343494,99.03796528621935,27.89268217664135,24.4540748759363,0.07892184401730742,7.0,-27.94,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,3.8446,3.8841,2.2192750952921934,7
1790,npp,1331,381,4.0930902957916295,-1.31708693504333,36.9381713867188,3670176,1333,214,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-15 22:09:42.654366,99.2017781530434,63.67853549331853,52.476538609916005,8.581747716022759e-17,2.0,-63.72,2.7445598364131496,-63.89,4.2683,6.4656,8.706,0.4696,2.1718,1.9221,1.9221,7
1988,npp,2759,605,1.8802524805069,-1.31374323368073,36.9410133361816,3670176,2760,391,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-20 22:15:53.855383,98.89125834805306,58.983531105266245,49.3165222789373,1.1912800744222986e-35,3.0,-59.02,2.253202848596432,-59.16,4.1855,6.0968,8.0129,0.498,1.1649,0.9364,0.9364,7
2051,npp,945,3594,0.902898252010345,-1.31723868846893,36.9432258605957,3670176,948,2916,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.45833193820245,61.617126044771545,51.125696286099775,2.5965379261195827e-31,16.0,61.7,2.5331140255951103,61.55,4.1951,6.2806,9.9295,0.4834,0.9133,0.4365,0.4365,7
2123,npp,2571,2208,1.18619227409363,-1.31448078155518,36.9391098022461,3670176,2571,1768,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-23 22:59:45.670105,-78.35844828763955,10.075561018997675,8.905414743169272,7.459416358309666e-31,10.0,10.09,1.0,9.86,1.9265,2.8201,4.63,1.0766,1.4023,1.2771,1.2771,7
2249,npp,397,155,4.62247371673584,-1.31910455226898,36.9440269470215,3670176,395,73,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-26 22:03:14.673288,98.9442238534336,67.75979729509919,54.98218206290224,4.265922171149042e-18,1.0,-67.78,3.3166247903554,-67.88,3.6111,5.6172,7.694,0.5405,2.7363,2.4986,2.4986,7
2348,npp,925,2435,0.840253353118896,-1.31626522541046,36.9440650939941,3670176,925,1971,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.44695800760908,22.518143708181338,19.808251212260643,1.9378328597629697e-14,11.0,22.56,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,1.1129,0.8723,0.8723,7
2474,npp,740,4048,5.73846483230591,-1.31586575508118,36.9436874389648,3670144,742,3191,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-05-31 23:49:50.487264,-81.22655503154331,69.5863603757573,56.0256234241216,0.0022684024666105337,18.0,69.69,3.5496478698597698,69.62,5.5156,8.0138,11.0323,0.3789,2.3953,2.1742,2.1263489523295265,7
2510,npp,17,3360,6.13904142379761,-1.31674098968506,36.9393730163574,3670144,20,2709,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.49389624029355,56.32944143422747,47.42549548742975,0.029096525253671016,15.0,56.41,2.1127631471468895,56.36,3.6627,5.2538,7.8885,0.5779,3.4553,3.5479,2.934120374271181,7
2546,npp,2348,2663,4.75427293777466,-1.31555032730103,36.9432106018066,3670144,2348,2145,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.7228169084853,33.37166603419895,29.124649077503026,0.08430242899168436,12.0,33.41,1.2365102219381485,33.41,2.3335,3.5499,6.55,0.8553,4.0103,4.0664,2.288073795635853,7
2636,npp,183,599,6.82854270935059,-1.3201767206192,36.9425811767578,3670144,183,385,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-05 22:15:37.118569,99.1403596084827,59.11320851972472,49.40272256163179,0.13838737866723197,3.0,-59.16,2.3545700244418297,-59.16,4.1855,6.0968,8.0129,0.498,3.347,3.4007,0.48147329703658004,7
2753,npp,3045,2201,1.62226068973541,-1.31939232349396,36.9396362304688,3670144,3045,1761,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-08 22:59:28.999412,-79.38656431993117,9.647647193288183,8.52745184728013,0.04055987469931076,10.0,9.68,1.0,9.86,1.9265,2.8201,4.63,1.0766,1.8384,1.7466,0.8910055777962753,7
2798,npp,2321,1512,2.77754783630371,-1.31427645683289,36.9418716430664,3670144,2322,1134,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-09 22:40:38.688233,99.11701851072569,28.522869899930196,24.992308781938682,0.0197639570368985,7.0,-28.56,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,2.4864,2.4595,2.0425871883405553,7
2834,npp,1599,821,3.06893587112427,-1.31564080715179,36.9450187683105,3670144,1597,609,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-10 22:21:46.592862,98.51827428557336,53.58287666357382,45.397644596394784,0.006195617875888567,4.0,-53.61,1.9513309067639726,-53.58,3.2471,4.5321,7.2933,0.6699,2.2864,2.056,1.9253059055035486,7
2870,npp,881,148,2.86064195632935,-1.31512582302094,36.9395370483398,3670176,885,70,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-11 22:02:58.053569,99.53055105221966,67.87323458726857,55.04476986308247,0.0003266845137598743,1.0,-67.89,3.3166247903554,-67.88,3.6111,5.6172,7.694,0.5405,2.2051,1.5463,1.5463,7
2960,npp,1405,2426,3.95849895477295,-1.31645083427429,36.9388542175293,3670176,1405,1964,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-13 23:05:38.464644,-79.78019243433391,22.056093153396453,19.40567680836279,2.3514252758270895e-06,11.0,22.08,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,3.9901,4.1095,4.1095,7
3212,npp,1370,1276,1.60620403289795,-1.31844079494476,36.9447326660156,3670176,1370,954,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-20 22:34:07.320104,98.66170838110835,38.75478874544071,33.632045119125095,1.1309708521178485e-32,6.0,-38.81,1.357151599901897,-38.45,2.5479,4.0805,6.2855,0.7441,1.2131,1.1952,1.1952,7
3545,npp,1897,2420,1.26493859291077,-1.3191237449646,36.9421653747559,3670144,1897,1958,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.34004216633787,21.75864234163633,19.14691401519388,0.006672383857992015,11.0,21.77,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,1.5048,1.3132,1.1724487167669393,7
3572,npp,1186,1732,2.02987802028656,-1.31396496295929,36.9444808959961,3670144,1187,1316,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-06-30 22:46:34.529404,97.0105396086571,17.222916822725487,15.187359147900633,0.036527913216787174,8.0,-17.27,1.0442604737599883,-16.77,1.7824,3.0451,5.7,0.9971,2.0641,2.024,1.2534582013697417,7
3635,npp,2827,364,7.11793184280396,-1.32005608081818,36.9426193237305,3670144,2826,202,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-02 22:08:53.680284,98.59739890422628,64.03992702492776,52.70098111315518,0.1684151461773653,2.0,-64.04,2.7445598364131496,-63.89,4.2683,6.4656,8.706,0.4696,3.2739,3.3426,-0.21005051364735383,7
3662,npp,1733,4034,6.77670955657959,-1.31825816631317,36.9397621154785,3670144,1735,3184,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.97596489421298,69.36386641131618,55.8985851804067,0.12130088250535648,18.0,69.47,3.5496478698597698,69.62,5.5156,8.0138,11.0323,0.3789,2.6878,2.5676,0.008806136622113936,7
3698,npp,1037,3347,7.59626913070679,-1.31528353691101,36.9394187927246,3670144,1035,2696,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.62515045464686,55.98370715721296,47.17224736198597,0.22356911895891687,15.0,56.08,2.0682789409984763,56.36,3.6627,5.2538,7.8885,0.5779,4.1689,4.3901,-0.3260016294140762,7
3734,npp,325,2652,8.54874706268311,-1.31348705291748,36.9410629272461,3670144,326,2138,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-04 23:11:40.433606,-81.06223910297788,32.84960800498293,28.68180098439125,0.1630838684654594,12.0,32.92,1.2365102219381485,33.41,2.3335,3.5499,6.55,0.8553,7.079,7.3119,3.8717106689214185,7
4022,npp,385,1507,2.14662599563599,-1.31602025032043,36.9447479248047,3670144,386,1130,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-11 22:40:19.895688,98.9263391022576,28.77901426223694,25.21222371342747,0.0014489363017468847,7.0,-28.79,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,1.9537,1.9008,1.870235265096512,7
4157,npp,216,3121,1.54982316493988,-1.31506705284119,36.9447937011719,3670176,216,2499,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.03534273261185,49.85256568438225,42.559773029674744,4.382240577950192e-11,14.0,49.94,1.7549928774784245,50.12,2.7876,5.4064,7.4521,0.5616,0.8388,0.8704,0.8704,7
4193,npp,2575,2424,1.27648210525513,-1.31437420845032,36.9387054443359,3670176,2575,1962,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-15 23:05:24.962521,-78.87504132221326,21.920630976308892,19.288788412181926,2.592359904588251e-18,11.0,21.98,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,1.5154,1.3252,1.3252,7
4238,npp,1864,1736,1.33867275714874,-1.31967031955719,36.9412536621094,3670176,1864,1320,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-16 22:46:36.415454,98.32305996355527,17.031900273887455,15.020816521945697,1.0618892977851383e-24,8.0,-17.05,1.0442604737599883,-16.77,1.7824,3.0451,5.7,0.9971,1.4022,1.3348,1.3348,7
4373,npp,1710,3352,1.87230515480042,-1.318190574646,36.9392127990723,3670176,1708,2701,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.61137882118948,56.11322458652256,47.270398975740115,2.0068109668772275e-32,15.0,56.21,2.0682789409984763,56.36,3.6627,5.2538,7.8885,0.5779,1.4014,1.082,1.082,7
4580,npp,114,3583,3.18914151191711,-1.31638741493225,36.9436149597168,3670176,117,2907,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.37870528978745,61.3740411219273,50.96128903040724,5.29034414259919e-26,16.0,61.47,2.5331140255951103,61.55,4.1951,6.2806,9.9295,0.4834,1.8159,1.5418,1.5418,7
4697,npp,1030,1510,2.68149924278259,-1.31545317173004,36.9439125061035,3670176,1030,1132,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-27 22:40:20.954394,98.34908763630878,28.632453140705245,25.088010233587415,0.0003922179626761606,7.0,-28.65,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,2.4053,2.3745,2.3745,7
4868,npp,159,2428,4.35084772109985,-1.31618201732635,36.9427223205566,3670144,159,1965,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.15801988934383,22.142675114647016,19.482913958524044,0.12070230529418798,11.0,22.19,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,4.3522,4.5168,1.9706328847797634,7
5039,npp,2345,3356,4.12445044517517,-1.31756436824799,36.9401588439941,3670144,2345,2705,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.80028241158297,56.20416097501608,47.33923006532787,0.10408440541440285,15.0,56.31,2.1127631471468895,56.36,3.6627,5.2538,7.8885,0.5779,2.5018,2.3836,0.18798087220058513,7
5120,npp,916,1969,2.3679039478302,-1.3168922662735,36.9397811889648,3670144,916,1539,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-06 22:52:54.005058,102.65352956815717,3.778544190901606,3.3430757558808897,0.04582528412246028,9.0,-3.78,1.0,-3.6,1.9012,3.0363,5.1296,1.0,2.3679,2.3679,1.4012338605766408,7
5246,npp,757,3586,1.82213628292084,-1.31408667564392,36.9452667236328,3670144,759,2909,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-09 23:36:49.417261,-81.17155172951436,61.423122254364024,50.9969464605337,0.009762498876318394,16.0,61.53,2.5331140255951103,61.55,4.1951,6.2806,9.9295,0.4834,1.2762,0.8809,0.6749639696924388,7
5354,npp,1669,1512,0.96443098783493,-1.31756520271301,36.9445915222168,3670176,1669,1134,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-12 22:40:20.235825,99.12889638998344,28.518396525485635,24.991381827538707,2.0537994923533176e-12,7.0,-28.56,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,0.9555,0.854,0.854,7
5390,npp,956,820,1.34879553318024,-1.31425583362579,36.9421920776367,3670176,955,609,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-13 22:21:29.913766,98.52598694906636,53.60571702786994,45.42158500265254,1.4380280321029635e-19,4.0,-53.64,1.9513309067639726,-53.58,3.2471,4.5321,7.2933,0.6699,1.4049,0.9036,0.9036,7
5426,npp,247,147,2.0024979114532497,-1.31580579280853,36.9447708129883,3670176,248,69,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-14 22:02:41.370339,99.22423183542577,67.87651213277343,55.056815404823354,9.815985413210542e-26,1.0,-67.91,3.3166247903554,-67.88,3.6111,5.6172,7.694,0.5405,1.9464,1.0824,1.0824,7
5723,npp,2254,2660,1.14118528366089,-1.31430196762085,36.9392395019531,3670176,2254,2143,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.51382107882755,33.205268245170934,28.987498894715504,1.0168163365545722e-28,12.0,33.28,1.2365102219381485,33.41,2.3335,3.5499,6.55,0.8553,1.0883,0.9761,0.9761,7
5750,npp,1539,1970,0.801373243331909,-1.31633865833282,36.9407005310059,3670176,1539,1540,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-22 22:52:51.556461,99.61731822404771,3.7307927655505018,3.300897486334245,1.572458755982973e-23,9.0,-3.72,1.0,-3.6,1.9012,3.0363,5.1296,1.0,0.8014,0.8014,0.8014,7
6101,npp,2118,3126,7.26474046707153,-1.31440782546997,36.9399757385254,3670144,2119,2502,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.07587342390013,49.99911086771775,42.67863951608261,0.21323449601044908,14.0,50.09,1.7549928774784245,50.12,2.7876,5.4064,7.4521,0.5616,4.0952,4.08,-0.4180968693935059,7
6164,npp,669,1740,4.11757111549377,-1.31733655929565,36.9446334838867,3670144,669,1324,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-02 22:46:30.815786,96.67324839069813,16.837559144510923,14.85178574574358,0.12232348346858232,8.0,-16.83,1.0442604737599883,-16.77,1.7824,3.0451,5.7,0.9971,4.0633,4.1056,1.52523477609,7
6182,npp,3026,1051,3.54908967018127,-1.31460189819336,36.9445877075195,3670144,3028,772,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-03 22:27:42.278944,99.26703306813022,46.78582322628334,40.158049757612666,0.08424586892243793,5.0,-46.83,1.646109783506203,-46.76,3.1962,4.3076,6.6536,0.7049,2.5755,2.5017,0.7245669077972059,7
6416,npp,692,595,2.85940837860107,-1.31608009338379,36.9430160522461,3670176,694,382,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-09 22:15:06.762013,99.05599228620987,59.21476643301389,49.47974674279148,3.169694391747624e-06,3.0,-59.24,2.3545700244418297,-59.16,4.1855,6.0968,8.0129,0.498,1.6613,1.424,1.424,7
6506,npp,1235,2892,3.8695375919342,-1.31597638130188,36.9402236938477,3670176,1236,2332,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-11 23:17:50.723145,-81.07279963861707,42.36455527109163,36.603936554614826,1.0591813432191006e-10,13.0,42.45,1.4867838833500562,42.53,3.0114,4.2693,5.9368,0.7112,2.7674,2.7519,2.7519,7
6569,npp,2872,1510,2.01399767398834,-1.32000887393951,36.9438591003418,3670176,2872,1132,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-13 22:40:10.098443,98.96227619750756,28.610563878779526,25.069531694235696,4.498196888347289e-25,7.0,-28.65,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,1.8417,1.7834,1.7834,7
6614,npp,2156,818,1.92170262336731,-1.31734669208527,36.9384384155273,3670176,2155,607,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-14 22:21:19.790571,98.59038266402756,53.662207195269396,45.46097040273617,1.4553931918141449e-30,4.0,-53.69,1.9513309067639726,-53.58,3.2471,4.5321,7.2933,0.6699,1.6985,1.2874,1.2874,7
6704,npp,2684,3123,1.9302316904068,-1.32007050514221,36.9411544799805,3670176,2683,2500,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.59548359018933,49.90395897001436,42.60198521795244,1.9462618693573346e-32,14.0,50.0,1.7549928774784245,50.12,2.7876,5.4064,7.4521,0.5616,1.0556,1.084,1.084,7
6803,npp,530,1048,1.33569276332855,-1.31442904472351,36.9418830871582,3670176,532,770,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-19 22:27:34.613458,99.09379054246325,46.89174753282619,40.23969941269427,1.1529983184805763e-26,5.0,-46.93,1.646109783506203,-46.76,3.1962,4.3076,6.6536,0.7049,1.2309,0.9415,0.9415,7
6839,npp,2888,368,1.64285409450531,-1.31732559204102,36.9441413879395,3670176,2888,204,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-20 22:08:44.304261,99.13011404796467,63.9395573946145,52.642122094526236,1.618610649654432e-20,2.0,-63.97,2.7445598364131496,-63.89,4.2683,6.4656,8.706,0.4696,1.2791,0.7715,0.7715,7
6866,npp,1793,4041,3.10025095939636,-1.31406998634338,36.943302154541,3670176,1797,3187,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.1899094945007,69.4645415552176,55.96127713798181,3.1682931716156768e-27,18.0,69.58,3.5496478698597698,69.62,5.5156,8.0138,11.0323,0.3789,1.652,1.1746,1.1746,7
6902,npp,1074,3353,1.79594349861145,-1.31361556053162,36.9426956176758,3670176,1077,2702,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.27233153754192,56.13687214337431,47.28799333857505,5.828717465270628e-22,15.0,56.23,2.1127631471468895,56.36,3.6627,5.2538,7.8885,0.5779,1.3996,1.0379,1.0379,7
6938,npp,355,2656,1.20693945884705,-1.31915354728699,36.9394645690918,3670176,355,2141,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.38659815498418,33.02963726668137,28.836300978943544,5.943951697452231e-15,12.0,33.1,1.2365102219381485,33.41,2.3335,3.5499,6.55,0.8553,1.1415,1.0323,1.0323,7
6974,npp,2691,1965,1.46925926208496,-1.31342446804047,36.9401550292969,3670176,2692,1535,196611,3866787,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-23 22:52:37.980363,96.42632357464312,4.028016734078783,3.5635311972714296,5.431967044638932e-07,9.0,-4.01,1.0,-3.6,1.9012,3.0363,5.1296,1.0,1.4693,1.4693,1.4693,7
7019,npp,1974,1278,1.32298982143402,-1.31890845298767,36.9446907043457,3670144,1974,956,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-24 22:33:47.676086,98.76511013392133,38.694428075263,33.58443500274579,0.00517344311721611,6.0,-38.73,1.357151599901897,-38.45,2.5479,4.0805,6.2855,0.7441,1.0045,0.9844,0.8752682754201514,7
7109,npp,2517,3579,4.55479955673218,-1.31498992443085,36.9418716430664,3670144,2519,2904,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.07202678659327,61.292853238038084,50.90440389893054,0.023040829461427246,16.0,61.38,2.5331140255951103,61.55,4.1951,6.2806,9.9295,0.4834,2.355,2.202,1.7159628680736678,7
7154,npp,1797,2887,3.85533595085144,-1.31804072856903,36.9397201538086,3670144,1798,2328,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.16681888358316,42.20127342934749,36.468635398220904,0.065798647762376,13.0,42.27,1.4867838833500562,42.53,3.0114,4.2693,5.9368,0.7112,2.7578,2.7418,1.3538036999277725,7
7190,npp,1077,2195,4.0883731842041,-1.31945669651031,36.9415435791016,3670144,1077,1755,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.20679524143176,9.320175997545615,8.238720823193404,0.13280632925566102,10.0,9.34,1.0,9.86,1.9265,2.8201,4.63,1.0766,4.3045,4.4017,1.6002033142514662,7
7226,npp,358,1505,5.36926746368408,-1.31885123252869,36.9387130737305,3670144,358,1129,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-09-29 22:40:00.758223,98.52338082808005,28.86518735905364,25.28661904182944,0.23889558507719996,7.0,-28.89,1.184412938166907,-28.51,2.3025,3.4289,5.745,0.8855,4.6745,4.7545,-0.28490733536390866,7
7361,npp,163,3118,2.97194004058838,-1.31678640842438,36.9419631958008,3670144,165,2497,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.26396937505184,49.76460234252556,42.49203128967666,0.10726100361344465,14.0,49.85,1.7549928774784245,50.12,2.7876,5.4064,7.4521,0.5616,1.6491,1.6691,-0.5935282031683962,7
7397,npp,2513,2422,2.43077611923218,-1.31357073783875,36.943416595459,3670144,2514,1960,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.98548092908406,21.826146773160133,19.20618934436652,0.07805271113322929,11.0,21.87,1.0837787002826917,22.35,2.0894,2.9247,4.9815,1.0381,2.5805,2.5235,0.8770091077437581,7
7442,npp,1793,1732,3.01235437393188,-1.31492555141449,36.9396171569824,3670144,1793,1317,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-10-04 22:46:13.883151,98.8869965652596,17.270616434251224,15.229484535748972,0.05130976258834857,8.0,-17.27,1.0442604737599883,-16.77,1.7824,3.0451,5.7,0.9971,3.0049,3.0036,1.9212409690453411,7
7478,npp,1074,1043,3.89174652099609,-1.31523585319519,36.9423561096191,3670144,1076,766,196611,3866755,3874,ken_nairobi_74_39,-1.31666667,36.94166667,74,39,ken_nairobi,2012-10-05 22:27:23.591524,99.09305677549419,47.06070178847275,40.37093715291606,0.028918159858758063,5.0,-47.09,1.646109783506203,-46.76,3.1962,4.3076,6.6536,0.7049,2.7837,2.7432,2.133182921323731,7
