lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.835,0.83,0.888
2,0.689,0.684,0.758
3,0.551,0.559,0.613
4,0.449,0.452,0.476
5,0.362,0.362,0.34
6,0.286,0.286,0.216
7,0.217,0.222,0.109
8,0.161,0.169,0.024
9,0.122,0.126,-0.041
10,0.088,0.09,-0.092
11,0.062,0.062,-0.129
12,0.04,0.04,-0.159
13,0.022,0.022,-0.181
14,0.009,0.008,-0.197
15,0.003,-0.002,-0.204
16,-0.002,-0.01,-0.209
17,-0.01,-0.016,-0.21
18,-0.016,-0.02,-0.205
19,-0.019,-0.024,-0.194
20,-0.019,-0.026,-0.174
21,-0.02,-0.029,-0.145
22,-0.022,-0.03,-0.105
23,-0.026,-0.032,-0.055
24,-0.03,-0.034,0.006
25,-0.034,-0.036,0.078
26,-0.037,-0.037,0.153
27,-0.048,-0.038,0.224
28,-0.074,-0.039,0.273
29,-0.091,-0.039,0.302
30,-0.087,-0.04,0.313
31,-0.058,-0.041,0.298
32,-0.031,-0.041,0.258
33,-0.028,-0.04,0.19
34,-0.03,-0.04,0.115
35,-0.027,-0.041,0.045
36,-0.026,-0.043,-0.017
37,-0.026,-0.043,-0.071
38,-0.027,-0.042,-0.115
39,-0.028,-0.04,-0.149
40,-0.028,-0.037,-0.174
41,-0.026,-0.033,-0.191
42,-0.024,-0.028,-0.203
43,-0.023,-0.021,-0.211
44,-0.024,-0.015,-0.216
45,-0.023,-0.007,-0.217
46,-0.02,-0.0,-0.213
47,-0.015,0.006,-0.204
48,-0.007,0.013,-0.19
49,-0.001,0.018,-0.171
50,0.004,0.023,-0.143
51,0.008,0.027,-0.107
52,0.015,0.029,-0.058
53,0.025,0.031,0.003
54,0.036,0.033,0.078
55,0.041,0.034,0.156
56,0.051,0.036,0.232
57,0.078,0.036,0.311
58,0.106,0.035,0.374
59,0.1,0.032,0.394
60,0.059,0.028,0.363
61,0.024,0.024,0.309
62,0.012,0.018,0.246
63,0.001,0.012,0.173
64,-0.017,0.007,0.089
65,-0.029,0.002,0.012
66,-0.036,-0.003,-0.051
67,-0.042,-0.009,-0.104
68,-0.047,-0.017,-0.145
69,-0.048,-0.026,-0.176
70,-0.051,-0.036,-0.198
71,-0.053,-0.045,-0.215
72,-0.054,-0.054,-0.226
73,-0.053,-0.063,-0.231
74,-0.054,-0.071,-0.233
75,-0.057,-0.078,-0.231
76,-0.059,-0.083,-0.226
77,-0.061,-0.087,-0.216
78,-0.063,-0.088,-0.199
79,-0.065,-0.088,-0.176
80,-0.07,-0.087,-0.146
81,-0.073,-0.084,-0.106
82,-0.076,-0.08,-0.055
83,-0.083,-0.075,0.003
84,-0.089,-0.072,0.07
85,-0.095,-0.069,0.141
86,-0.114,-0.066,0.2
87,-0.126,-0.061,0.246
88,-0.12,-0.056,0.276
89,-0.091,-0.052,0.286
90,-0.044,-0.047,0.283
91,-0.013,-0.041,0.245
92,0.001,-0.037,0.186
93,0.007,-0.033,0.118
94,0.012,-0.029,0.052
95,0.014,-0.025,-0.009
96,0.015,-0.021,-0.063
97,0.01,-0.016,-0.107
98,0.003,-0.012,-0.143
99,-0.002,-0.007,-0.168
100,-0.006,-0.003,-0.187
101,-0.008,0.001,-0.199
102,-0.012,0.004,-0.208
103,-0.014,0.007,-0.211
104,-0.016,0.009,-0.211
105,-0.016,0.01,-0.206
106,-0.015,0.01,-0.197
107,-0.012,0.01,-0.183
108,-0.009,0.009,-0.164
109,-0.006,0.007,-0.138
110,-0.002,0.006,-0.103
111,0.004,0.004,-0.057
112,0.012,0.004,0.001
113,0.021,0.004,0.071
114,0.031,0.006,0.146
115,0.035,0.008,0.216
116,0.049,0.009,0.287
117,0.043,0.009,0.334
118,0.021,0.008,0.346
119,-0.006,0.007,0.324
120,-0.016,0.005,0.28
121,-0.021,0.001,0.22
122,-0.012,-0.002,0.159
123,-0.018,-0.006,0.083
124,-0.019,-0.01,0.012
125,-0.02,-0.014,-0.048
126,-0.02,-0.02,-0.098
127,-0.023,-0.026,-0.138
128,-0.026,-0.033,-0.169
129,-0.03,-0.039,-0.191
130,-0.033,-0.044,-0.206
131,-0.037,-0.047,-0.217
132,-0.04,-0.049,-0.223
133,-0.04,-0.048,-0.224
134,-0.041,-0.046,-0.223
135,-0.04,-0.041,-0.217
136,-0.039,-0.035,-0.208
137,-0.036,-0.026,-0.193
138,-0.031,-0.017,-0.171
139,-0.026,-0.006,-0.141
140,-0.019,0.004,-0.1
141,-0.013,0.015,-0.05
142,0.0,0.025,0.013
143,0.016,0.034,0.088
144,0.029,0.042,0.167
145,0.035,0.05,0.237
146,0.043,0.058,0.296
147,0.058,0.064,0.343
148,0.085,0.069,0.366
149,0.13,0.072,0.37
150,0.14,0.074,0.329
151,0.144,0.075,0.272
152,0.12,0.074,0.194
153,0.109,0.071,0.125
154,0.088,0.069,0.053
155,0.07,0.066,-0.009
156,0.054,0.063,-0.059
157,0.039,0.06,-0.1
158,0.028,0.058,-0.13
159,0.019,0.056,-0.152
160,0.013,0.053,-0.168
161,0.011,0.051,-0.177
162,0.009,0.049,-0.182
163,0.013,0.047,-0.181
164,0.016,0.045,-0.176
165,0.021,0.043,-0.166
166,0.027,0.042,-0.152
167,0.039,0.042,-0.13
168,0.053,0.043,-0.1
169,0.064,0.043,-0.061
170,0.077,0.044,-0.011
171,0.085,0.045,0.048
172,0.091,0.047,0.118
173,0.087,0.049,0.185
174,0.079,0.05,0.249
175,0.078,0.049,0.309
176,0.074,0.047,0.355
177,0.05,0.043,0.363
178,0.021,0.039,0.335
179,0.004,0.034,0.285
180,-0.008,0.027,0.219
181,-0.008,0.021,0.15
182,-0.011,0.015,0.077
183,-0.013,0.009,0.009
184,-0.01,0.003,-0.047
185,-0.009,-0.005,-0.092
186,-0.01,-0.012,-0.128
187,-0.013,-0.019,-0.155
188,-0.019,-0.025,-0.176
189,-0.022,-0.03,-0.19
190,-0.024,-0.034,-0.2
191,-0.022,-0.035,-0.204
192,-0.021,-0.035,-0.206
193,-0.02,-0.033,-0.204
194,-0.019,-0.029,-0.199
195,-0.019,-0.025,-0.19
196,-0.019,-0.019,-0.178
197,-0.019,-0.014,-0.159
198,-0.019,-0.008,-0.132
199,-0.017,-0.002,-0.097
200,-0.017,0.003,-0.053
201,-0.013,0.008,0.004
202,-0.009,0.011,0.072
203,-0.005,0.014,0.144
204,-0.007,0.017,0.211
205,-0.007,0.02,0.268
206,0.019,0.022,0.32
207,0.053,0.023,0.346
208,0.077,0.024,0.336
209,0.081,0.025,0.29
210,0.065,0.024,0.223
211,0.057,0.023,0.152
212,0.043,0.021,0.078
213,0.032,0.019,0.009
214,0.016,0.018,-0.052
215,0.004,0.018,-0.099
216,-0.005,0.017,-0.134
217,-0.009,0.017,-0.159
218,-0.013,0.017,-0.176
219,-0.013,0.016,-0.187
220,-0.015,0.015,-0.195
221,-0.015,0.014,-0.198
222,-0.011,0.012,-0.195
223,-0.005,0.01,-0.189
224,0.001,0.008,-0.18
225,0.008,0.006,-0.166
226,0.014,0.005,-0.148
227,0.019,0.003,-0.124
228,0.023,0.001,-0.094
229,0.027,0.0,-0.052
230,0.032,-0.0,0.002
231,0.03,0.0,0.066
232,0.023,0.001,0.132
233,0.018,-0.0,0.2
234,0.022,-0.003,0.27
235,0.014,-0.006,0.319
236,-0.025,-0.009,0.326
237,-0.051,-0.014,0.304
238,-0.056,-0.019,0.263
239,-0.056,-0.024,0.203
240,-0.053,-0.029,0.131
241,-0.044,-0.032,0.062
242,-0.044,-0.035,-0.006
243,-0.04,-0.039,-0.06
244,-0.038,-0.043,-0.104
245,-0.039,-0.047,-0.14
246,-0.039,-0.049,-0.167
247,-0.041,-0.05,-0.187
248,-0.041,-0.05,-0.2
249,-0.038,-0.049,-0.207
250,-0.035,-0.048,-0.21
251,-0.036,-0.044,-0.212
252,-0.035,-0.04,-0.209
253,-0.035,-0.035,-0.202
254,-0.032,-0.03,-0.19
255,-0.029,-0.023,-0.174
256,-0.025,-0.017,-0.151
257,-0.021,-0.011,-0.121
258,-0.018,-0.005,-0.084
259,-0.011,0.001,-0.036
260,-0.002,0.005,0.021
261,0.005,0.008,0.085
262,0.002,0.012,0.147
263,-0.007,0.016,0.201
264,-0.004,0.019,0.252
265,0.017,0.021,0.295
266,0.054,0.023,0.318
267,0.068,0.024,0.309
268,0.053,0.025,0.263
269,0.039,0.023,0.202
270,0.032,0.019,0.136
271,0.027,0.015,0.068
272,0.026,0.011,0.005
273,0.018,0.008,-0.05
274,0.004,0.004,-0.097
275,-0.005,0.001,-0.132
276,-0.011,-0.004,-0.157
277,-0.02,-0.008,-0.177
278,-0.028,-0.012,-0.193
279,-0.035,-0.016,-0.203
280,-0.038,-0.019,-0.209
281,-0.039,-0.022,-0.21
282,-0.036,-0.024,-0.207
283,-0.035,-0.026,-0.2
284,-0.032,-0.026,-0.189
285,-0.029,-0.026,-0.172
286,-0.024,-0.025,-0.148
287,-0.019,-0.023,-0.115
288,-0.013,-0.02,-0.071
289,-0.01,-0.015,-0.018
290,-0.009,-0.01,0.044
291,-0.002,-0.004,0.113
292,0.023,0.001,0.192
293,0.053,0.005,0.269
294,0.028,0.009,0.307
295,-0.0,0.012,0.315
296,-0.026,0.014,0.294
297,-0.009,0.015,0.268
298,0.016,0.016,0.229
299,0.023,0.016,0.169
300,0.027,0.017,0.105
301,0.023,0.016,0.041
302,0.022,0.015,-0.014
303,0.022,0.013,-0.058
304,0.02,0.011,-0.094
305,0.015,0.011,-0.122
306,0.011,0.01,-0.142
307,0.008,0.009,-0.157
308,0.006,0.009,-0.168
309,0.003,0.009,-0.175
310,-0.0,0.009,-0.18
311,-0.004,0.01,-0.182
312,-0.007,0.01,-0.18
313,-0.005,0.011,-0.173
314,-0.003,0.012,-0.16
315,0.003,0.012,-0.14
316,0.009,0.013,-0.112
317,0.014,0.014,-0.077
318,0.02,0.013,-0.032
319,0.028,0.011,0.023
320,0.03,0.008,0.085
321,0.024,0.006,0.145
322,0.008,0.006,0.195
323,0.002,0.005,0.242
324,0.015,0.003,0.28
325,0.028,0.001,0.297
326,0.014,-0.002,0.273
327,-0.005,-0.004,0.224
328,-0.02,-0.008,0.165
329,-0.024,-0.013,0.104
330,-0.021,-0.017,0.044
331,-0.027,-0.02,-0.019
332,-0.033,-0.022,-0.072
333,-0.035,-0.024,-0.11
334,-0.036,-0.025,-0.14
335,-0.035,-0.026,-0.16
336,-0.032,-0.027,-0.174
337,-0.029,-0.027,-0.183
338,-0.028,-0.026,-0.188
339,-0.025,-0.024,-0.189
340,-0.021,-0.022,-0.187
341,-0.018,-0.019,-0.181
342,-0.013,-0.016,-0.17
343,-0.012,-0.013,-0.157
344,-0.01,-0.009,-0.138
345,-0.005,-0.006,-0.113
346,0.001,-0.002,-0.079
347,0.007,0.001,-0.035
348,0.008,0.005,0.015
349,0.011,0.009,0.072
350,0.02,0.013,0.137
351,0.046,0.015,0.212
352,0.043,0.017,0.265
353,0.016,0.019,0.292
354,-0.013,0.02,0.298
355,-0.006,0.02,0.292
356,0.002,0.019,0.265
357,0.023,0.018,0.226
358,0.024,0.018,0.165
359,0.019,0.017,0.099
360,0.021,0.017,0.04
361,0.023,0.016,-0.011
362,0.024,0.015,-0.055
363,0.023,0.015,-0.089
364,0.021,0.015,-0.115
365,0.019,0.016,-0.133
366,0.018,0.016,-0.145
367,0.017,0.017,-0.153
368,0.016,0.018,-0.157
369,0.013,0.02,-0.159
370,0.01,0.022,-0.159
371,0.011,0.025,-0.156
372,0.012,0.028,-0.148
373,0.015,0.031,-0.134
374,0.022,0.034,-0.112
375,0.033,0.037,-0.081
376,0.041,0.039,-0.043
377,0.049,0.041,0.005
378,0.059,0.043,0.066
379,0.061,0.044,0.134
380,0.049,0.044,0.196
381,0.04,0.044,0.255
382,0.037,0.043,0.309
383,0.043,0.042,0.35
384,0.053,0.04,0.366
385,0.041,0.037,0.342
386,0.029,0.034,0.296
387,0.028,0.029,0.235
388,0.024,0.025,0.166
389,0.021,0.019,0.095
390,0.016,0.014,0.028
391,0.007,0.008,-0.031
392,-0.003,0.001,-0.08
393,-0.009,-0.005,-0.116
394,-0.014,-0.011,-0.143
395,-0.019,-0.016,-0.164
396,-0.022,-0.021,-0.178
397,-0.025,-0.025,-0.188
398,-0.027,-0.027,-0.194
399,-0.026,-0.028,-0.196
400,-0.025,-0.027,-0.195
