lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.623,0.669,0.657
2,0.446,0.539,0.478
3,0.335,0.432,0.357
4,0.27,0.346,0.282
5,0.258,0.278,0.255
6,0.227,0.226,0.214
7,0.209,0.186,0.191
8,0.178,0.158,0.153
9,0.172,0.138,0.138
10,0.177,0.127,0.129
11,0.183,0.121,0.122
12,0.177,0.119,0.102
13,0.146,0.121,0.061
14,0.153,0.125,0.061
15,0.143,0.131,0.05
16,0.148,0.137,0.054
17,0.141,0.144,0.054
18,0.115,0.15,0.04
19,0.117,0.155,0.055
20,0.115,0.159,0.068
21,0.12,0.162,0.085
22,0.121,0.163,0.099
23,0.124,0.163,0.113
24,0.135,0.161,0.133
25,0.148,0.158,0.158
26,0.175,0.148,0.198
27,0.159,0.143,0.2
28,0.126,0.139,0.185
29,0.129,0.136,0.2
30,0.141,0.134,0.212
31,0.175,0.131,0.234
32,0.157,0.13,0.2
33,0.123,0.127,0.154
34,0.114,0.125,0.134
35,0.112,0.121,0.122
36,0.12,0.117,0.122
37,0.117,0.111,0.11
38,0.099,0.105,0.082
39,0.081,0.099,0.052
40,0.048,0.092,0.009
41,0.061,0.085,0.008
42,0.085,0.077,0.02
43,0.102,0.071,0.026
44,0.085,0.066,0.004
45,0.071,0.062,-0.008
46,0.069,0.059,-0.008
47,0.06,0.057,-0.006
48,0.058,0.057,0.008
49,0.05,0.058,0.015
50,0.053,0.06,0.028
51,0.058,0.062,0.04
52,0.058,0.063,0.052
53,0.066,0.064,0.069
54,0.047,0.067,0.061
55,0.029,0.071,0.06
56,0.044,0.074,0.087
57,0.084,0.076,0.142
58,0.098,0.079,0.171
59,0.109,0.083,0.19
60,0.104,0.088,0.181
61,0.096,0.092,0.16
62,0.112,0.096,0.156
63,0.123,0.099,0.15
64,0.118,0.102,0.13
65,0.117,0.105,0.114
66,0.107,0.108,0.095
67,0.086,0.11,0.066
68,0.1,0.112,0.07
69,0.102,0.112,0.062
70,0.105,0.112,0.051
71,0.098,0.112,0.032
72,0.084,0.111,0.01
73,0.108,0.11,0.025
74,0.121,0.11,0.035
75,0.127,0.11,0.041
76,0.138,0.109,0.056
77,0.124,0.107,0.052
78,0.112,0.104,0.051
79,0.103,0.102,0.059
80,0.104,0.102,0.071
81,0.085,0.102,0.061
82,0.083,0.103,0.067
83,0.092,0.105,0.085
84,0.095,0.106,0.099
85,0.115,0.107,0.132
86,0.094,0.109,0.132
87,0.097,0.11,0.153
88,0.122,0.111,0.186
89,0.126,0.11,0.192
90,0.13,0.111,0.186
91,0.112,0.111,0.157
92,0.107,0.112,0.135
93,0.102,0.113,0.115
94,0.114,0.114,0.113
95,0.116,0.114,0.105
96,0.113,0.115,0.094
97,0.113,0.116,0.083
98,0.098,0.117,0.06
99,0.128,0.117,0.074
100,0.142,0.116,0.074
101,0.135,0.115,0.055
102,0.121,0.112,0.033
103,0.098,0.11,0.006
104,0.107,0.106,0.014
105,0.104,0.104,0.017
106,0.087,0.102,0.013
107,0.088,0.1,0.027
108,0.093,0.099,0.047
109,0.092,0.097,0.062
110,0.104,0.095,0.085
111,0.113,0.093,0.105
112,0.099,0.091,0.103
113,0.078,0.089,0.099
114,0.066,0.086,0.101
115,0.073,0.084,0.121
116,0.085,0.081,0.147
117,0.074,0.079,0.149
118,0.085,0.078,0.165
119,0.077,0.077,0.154
120,0.075,0.077,0.139
121,0.087,0.077,0.132
122,0.098,0.078,0.127
123,0.102,0.08,0.114
124,0.072,0.082,0.073
125,0.077,0.082,0.069
126,0.079,0.082,0.059
127,0.069,0.083,0.038
128,0.068,0.082,0.026
129,0.05,0.082,-0.001
130,0.068,0.08,0.006
131,0.088,0.079,0.014
132,0.087,0.078,0.01
133,0.087,0.078,0.011
134,0.083,0.077,0.012
135,0.094,0.076,0.029
136,0.098,0.075,0.046
137,0.094,0.074,0.056
138,0.068,0.072,0.046
139,0.076,0.07,0.064
140,0.076,0.068,0.077
141,0.068,0.066,0.08
142,0.064,0.065,0.087
143,0.051,0.065,0.088
144,0.041,0.066,0.092
145,0.043,0.067,0.111
146,0.054,0.068,0.136
147,0.058,0.069,0.148
148,0.076,0.069,0.166
149,0.062,0.069,0.147
150,0.055,0.07,0.126
151,0.074,0.071,0.125
152,0.09,0.072,0.124
153,0.095,0.073,0.116
154,0.074,0.074,0.087
155,0.068,0.074,0.072
156,0.069,0.074,0.063
157,0.071,0.073,0.052
158,0.089,0.072,0.05
159,0.076,0.072,0.026
160,0.073,0.071,0.012
161,0.086,0.07,0.015
162,0.101,0.069,0.022
163,0.095,0.067,0.017
164,0.073,0.066,0.003
165,0.044,0.065,-0.012
166,0.026,0.063,-0.015
167,0.046,0.061,0.015
168,0.044,0.059,0.026
169,0.057,0.058,0.047
170,0.057,0.057,0.059
171,0.038,0.057,0.052
172,0.045,0.057,0.07
173,0.038,0.058,0.076
174,0.045,0.059,0.093
175,0.072,0.059,0.132
176,0.056,0.061,0.133
177,0.078,0.062,0.158
178,0.098,0.063,0.172
179,0.102,0.064,0.164
180,0.086,0.066,0.132
181,0.07,0.068,0.1
182,0.064,0.069,0.078
183,0.056,0.071,0.056
184,0.068,0.073,0.06
185,0.069,0.075,0.052
186,0.064,0.077,0.035
187,0.063,0.078,0.021
188,0.08,0.079,0.026
189,0.079,0.078,0.016
190,0.071,0.077,0.002
191,0.08,0.077,0.006
192,0.074,0.078,0.002
193,0.071,0.077,0.003
194,0.085,0.076,0.022
195,0.072,0.076,0.023
196,0.078,0.075,0.04
197,0.07,0.075,0.045
198,0.078,0.073,0.063
199,0.089,0.072,0.083
200,0.061,0.071,0.069
201,0.086,0.069,0.1
202,0.072,0.068,0.102
203,0.071,0.068,0.114
204,0.064,0.066,0.121
205,0.08,0.064,0.151
206,0.081,0.062,0.165
207,0.045,0.061,0.135
208,0.041,0.06,0.123
209,0.047,0.06,0.113
210,0.05,0.059,0.098
211,0.055,0.058,0.087
212,0.046,0.057,0.062
213,0.053,0.056,0.054
214,0.045,0.055,0.036
215,0.061,0.055,0.04
216,0.059,0.055,0.026
217,0.054,0.054,0.004
218,0.05,0.054,-0.012
219,0.049,0.055,-0.022
220,0.069,0.055,-0.008
221,0.083,0.058,0.005
222,0.088,0.06,0.013
223,0.077,0.063,0.007
224,0.059,0.064,-0.002
225,0.055,0.064,0.005
226,0.045,0.065,0.007
227,0.047,0.066,0.018
228,0.051,0.065,0.032
229,0.05,0.065,0.043
230,0.053,0.064,0.059
231,0.048,0.062,0.067
232,0.066,0.058,0.096
233,0.075,0.056,0.115
234,0.077,0.054,0.131
235,0.07,0.052,0.14
236,0.072,0.05,0.15
237,0.063,0.049,0.141
238,0.06,0.049,0.125
239,0.051,0.048,0.098
240,0.048,0.048,0.079
241,0.051,0.048,0.068
242,0.027,0.047,0.033
243,0.013,0.047,0.01
244,0.015,0.047,0.002
245,0.015,0.047,-0.01
246,0.03,0.047,-0.009
247,0.052,0.046,-0.005
248,0.07,0.045,-0.001
249,0.058,0.045,-0.021
250,0.04,0.046,-0.044
251,0.05,0.048,-0.036
252,0.071,0.051,-0.012
253,0.062,0.053,-0.011
254,0.076,0.056,0.012
255,0.073,0.057,0.021
256,0.072,0.057,0.032
257,0.055,0.059,0.025
258,0.048,0.061,0.027
259,0.041,0.062,0.031
260,0.037,0.063,0.041
261,0.053,0.063,0.071
262,0.055,0.063,0.085
263,0.06,0.062,0.103
264,0.06,0.06,0.122
265,0.06,0.059,0.135
266,0.088,0.057,0.166
267,0.073,0.055,0.149
268,0.086,0.054,0.146
269,0.059,0.053,0.104
270,0.046,0.052,0.078
271,0.05,0.051,0.067
272,0.033,0.05,0.038
273,0.023,0.049,0.02
274,0.019,0.047,0.008
275,0.032,0.046,0.011
276,0.042,0.047,0.006
277,0.069,0.048,0.018
278,0.082,0.049,0.018
279,0.08,0.05,0.006
280,0.047,0.05,-0.03
281,0.031,0.05,-0.046
282,0.038,0.05,-0.038
283,0.045,0.051,-0.028
284,0.04,0.053,-0.023
285,0.05,0.055,-0.002
286,0.058,0.058,0.018
287,0.065,0.059,0.037
288,0.051,0.059,0.037
289,0.042,0.06,0.042
290,0.049,0.059,0.063
291,0.06,0.059,0.089
292,0.07,0.057,0.114
293,0.092,0.055,0.151
294,0.076,0.051,0.154
295,0.078,0.049,0.164
296,0.051,0.046,0.139
297,0.044,0.044,0.123
298,0.051,0.042,0.113
299,0.028,0.041,0.076
300,0.027,0.041,0.063
301,0.035,0.042,0.06
302,0.041,0.043,0.055
303,0.042,0.043,0.047
304,0.034,0.043,0.032
305,0.018,0.043,0.007
306,0.027,0.045,0.004
307,0.014,0.048,-0.018
308,0.013,0.051,-0.029
309,0.056,0.054,0.002
310,0.073,0.057,0.014
311,0.088,0.061,0.027
312,0.074,0.064,0.018
313,0.073,0.067,0.025
314,0.089,0.07,0.049
315,0.085,0.074,0.053
316,0.094,0.077,0.072
317,0.082,0.079,0.072
318,0.08,0.079,0.08
319,0.08,0.078,0.085
320,0.085,0.077,0.097
321,0.071,0.075,0.092
322,0.076,0.074,0.107
323,0.079,0.072,0.128
324,0.082,0.07,0.143
325,0.067,0.068,0.136
326,0.064,0.067,0.128
327,0.06,0.066,0.112
328,0.038,0.063,0.075
329,0.039,0.06,0.063
330,0.03,0.057,0.045
331,0.047,0.054,0.051
332,0.053,0.052,0.05
333,0.055,0.051,0.041
334,0.053,0.051,0.03
335,0.034,0.05,0.001
336,0.055,0.049,0.009
337,0.062,0.05,0.006
338,0.067,0.052,0.001
339,0.067,0.054,-0.0
340,0.079,0.056,0.012
341,0.092,0.059,0.025
342,0.079,0.061,0.019
343,0.061,0.064,0.01
344,0.04,0.067,0.0
345,0.046,0.069,0.012
346,0.056,0.071,0.029
347,0.055,0.073,0.04
348,0.042,0.075,0.04
349,0.061,0.075,0.069
350,0.054,0.074,0.076
351,0.084,0.075,0.119
352,0.106,0.074,0.156
353,0.1,0.075,0.167
354,0.1,0.075,0.175
355,0.095,0.076,0.169
356,0.094,0.078,0.159
357,0.103,0.079,0.153
358,0.098,0.08,0.134
359,0.08,0.082,0.105
360,0.055,0.084,0.071
361,0.047,0.086,0.054
362,0.063,0.088,0.058
363,0.09,0.089,0.072
364,0.066,0.091,0.036
365,0.067,0.091,0.024
366,0.083,0.091,0.027
367,0.084,0.09,0.022
368,0.11,0.089,0.042
369,0.105,0.088,0.037
370,0.096,0.088,0.026
371,0.1,0.086,0.032
372,0.104,0.086,0.046
373,0.117,0.085,0.071
374,0.089,0.084,0.062
375,0.073,0.083,0.06
376,0.076,0.081,0.071
377,0.071,0.079,0.078
378,0.075,0.077,0.085
379,0.072,0.074,0.09
380,0.069,0.07,0.096
381,0.047,0.066,0.089
382,0.038,0.062,0.097
383,0.051,0.058,0.126
384,0.055,0.053,0.138
385,0.055,0.048,0.135
386,0.052,0.043,0.118
387,0.036,0.038,0.086
388,0.035,0.034,0.069
389,0.038,0.029,0.059
390,0.018,0.025,0.029
391,0.025,0.022,0.024
392,0.02,0.02,0.007
393,0.012,0.019,-0.013
394,0.027,0.02,-0.013
395,0.032,0.022,-0.023
396,0.018,0.027,-0.047
397,0.038,0.035,-0.038
398,0.053,0.045,-0.025
399,0.061,0.059,-0.013
400,0.067,0.077,-0.002
