lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.541,0.612,0.665
2,0.347,0.471,0.485
3,0.256,0.355,0.359
4,0.191,0.261,0.246
5,0.169,0.188,0.163
6,0.118,0.131,0.072
7,0.13,0.089,0.034
8,0.11,0.059,-0.01
9,0.055,0.038,-0.066
10,0.05,0.026,-0.078
11,0.05,0.02,-0.085
12,0.068,0.019,-0.08
13,0.065,0.022,-0.086
14,0.051,0.027,-0.097
15,0.072,0.034,-0.084
16,0.064,0.042,-0.09
17,0.038,0.049,-0.106
18,0.024,0.057,-0.111
19,0.04,0.063,-0.094
20,0.08,0.068,-0.06
21,0.051,0.072,-0.064
22,0.057,0.074,-0.036
23,0.048,0.075,-0.007
24,0.04,0.075,0.033
25,0.05,0.073,0.097
26,0.027,0.062,0.148
27,0.042,0.058,0.222
28,0.033,0.056,0.268
29,0.015,0.054,0.287
30,0.012,0.052,0.285
31,0.047,0.05,0.279
32,0.069,0.05,0.246
33,0.062,0.048,0.177
34,0.076,0.047,0.123
35,0.069,0.045,0.066
36,0.06,0.042,0.019
37,0.064,0.04,-0.013
38,0.059,0.037,-0.039
39,0.071,0.034,-0.046
40,0.074,0.033,-0.049
41,0.034,0.031,-0.085
42,-0.009,0.029,-0.115
43,-0.019,0.028,-0.119
44,-0.015,0.029,-0.119
45,-0.002,0.029,-0.113
46,0.003,0.029,-0.109
47,0.016,0.031,-0.1
48,0.01,0.032,-0.1
49,0.031,0.032,-0.083
50,0.042,0.032,-0.068
51,0.067,0.031,-0.033
52,0.053,0.032,-0.017
53,0.031,0.032,0.014
54,0.038,0.034,0.071
55,0.024,0.036,0.125
56,0.032,0.039,0.188
57,0.04,0.042,0.241
58,0.069,0.044,0.298
59,0.105,0.046,0.335
60,0.081,0.048,0.31
61,0.053,0.049,0.255
62,0.043,0.05,0.2
63,0.025,0.049,0.13
64,0.026,0.048,0.073
65,0.033,0.046,0.027
66,0.032,0.042,-0.014
67,0.022,0.037,-0.054
68,0.012,0.034,-0.082
69,0.017,0.03,-0.091
70,0.011,0.028,-0.098
71,0.025,0.027,-0.093
72,0.047,0.025,-0.08
73,0.057,0.023,-0.073
74,0.04,0.022,-0.085
75,0.028,0.02,-0.096
76,0.023,0.019,-0.1
77,0.014,0.017,-0.101
78,0.016,0.015,-0.097
79,0.01,0.014,-0.098
80,0.017,0.014,-0.081
81,0.004,0.014,-0.066
82,0.001,0.014,-0.035
83,0.005,0.014,0.01
84,-0.001,0.014,0.062
85,0.017,0.012,0.137
86,0.012,0.01,0.191
87,0.006,0.009,0.236
88,0.021,0.007,0.278
89,-0.004,0.007,0.265
90,0.025,0.006,0.259
91,0.031,0.005,0.216
92,0.012,0.005,0.15
93,0.009,0.005,0.09
94,-0.012,0.007,0.024
95,0.005,0.01,-0.01
96,0.021,0.014,-0.035
97,0.019,0.018,-0.065
98,0.01,0.022,-0.085
99,0.012,0.024,-0.089
100,0.008,0.027,-0.099
101,0.022,0.028,-0.092
102,0.014,0.03,-0.096
103,0.026,0.032,-0.09
104,0.04,0.033,-0.083
105,0.049,0.035,-0.074
106,0.05,0.036,-0.071
107,0.031,0.037,-0.086
108,0.035,0.037,-0.08
109,0.041,0.037,-0.068
110,0.056,0.037,-0.044
111,0.057,0.037,-0.02
112,0.056,0.036,0.017
113,0.048,0.034,0.061
114,0.039,0.031,0.111
115,0.027,0.029,0.159
116,0.028,0.027,0.209
117,0.013,0.024,0.238
118,-0.011,0.022,0.239
119,-0.001,0.02,0.239
120,-0.005,0.018,0.208
121,0.003,0.016,0.168
122,0.02,0.013,0.124
123,0.028,0.012,0.074
124,0.02,0.011,0.02
125,0.018,0.01,-0.022
126,-0.003,0.01,-0.064
127,-0.004,0.01,-0.089
128,0.008,0.01,-0.093
129,0.01,0.009,-0.097
130,0.012,0.009,-0.105
131,0.03,0.009,-0.096
132,0.022,0.01,-0.103
133,0.02,0.012,-0.104
134,0.017,0.015,-0.103
135,0.024,0.019,-0.095
136,0.039,0.022,-0.085
137,0.034,0.025,-0.084
138,0.021,0.029,-0.087
139,0.013,0.032,-0.081
140,0.003,0.034,-0.069
141,0.023,0.037,-0.025
142,0.024,0.037,0.014
143,0.046,0.039,0.082
144,0.037,0.041,0.136
145,0.035,0.043,0.194
146,0.026,0.044,0.233
147,0.025,0.045,0.256
148,0.061,0.045,0.285
149,0.057,0.044,0.266
150,0.073,0.042,0.24
151,0.084,0.04,0.198
152,0.085,0.039,0.143
153,0.061,0.038,0.072
154,0.033,0.036,0.006
155,0.029,0.035,-0.037
156,0.037,0.035,-0.056
157,0.019,0.033,-0.083
158,0.009,0.033,-0.098
159,0.006,0.034,-0.108
160,0.01,0.035,-0.111
161,0.022,0.036,-0.104
162,0.017,0.037,-0.108
163,0.032,0.039,-0.097
164,0.051,0.041,-0.084
165,0.039,0.045,-0.092
166,0.048,0.05,-0.085
167,0.032,0.055,-0.092
168,0.062,0.06,-0.064
169,0.074,0.063,-0.046
170,0.075,0.067,-0.023
171,0.078,0.071,0.016
172,0.085,0.074,0.069
173,0.094,0.078,0.133
174,0.093,0.081,0.194
175,0.081,0.083,0.24
176,0.108,0.084,0.297
177,0.101,0.083,0.31
178,0.092,0.08,0.296
179,0.067,0.075,0.254
180,0.069,0.071,0.208
181,0.076,0.067,0.158
182,0.052,0.062,0.084
183,0.051,0.057,0.033
184,0.057,0.052,-0.004
185,0.035,0.047,-0.046
186,0.03,0.042,-0.067
187,0.011,0.036,-0.092
188,0.028,0.032,-0.089
189,0.007,0.026,-0.113
190,0.007,0.021,-0.116
191,0.016,0.016,-0.112
192,0.043,0.013,-0.098
193,0.034,0.012,-0.106
194,0.023,0.012,-0.113
195,0.005,0.013,-0.122
196,0.024,0.016,-0.098
197,0.019,0.018,-0.098
198,0.017,0.021,-0.085
199,0.009,0.025,-0.07
200,0.017,0.028,-0.032
201,0.033,0.032,0.024
202,0.041,0.036,0.084
203,0.039,0.038,0.141
204,0.014,0.039,0.179
205,0.015,0.041,0.225
206,0.017,0.041,0.254
207,0.044,0.041,0.281
208,0.057,0.041,0.273
209,0.063,0.041,0.236
210,0.072,0.038,0.193
211,0.06,0.035,0.13
212,0.066,0.031,0.081
213,0.062,0.028,0.033
214,0.047,0.026,-0.017
215,0.027,0.023,-0.056
216,-0.011,0.02,-0.099
217,-0.014,0.016,-0.113
218,-0.019,0.01,-0.126
219,-0.013,0.004,-0.125
220,-0.005,-0.001,-0.122
221,-0.005,-0.003,-0.124
222,-0.017,-0.006,-0.132
223,-0.017,-0.008,-0.133
224,-0.013,-0.011,-0.129
225,-0.012,-0.012,-0.122
226,-0.029,-0.011,-0.127
227,0.011,-0.011,-0.093
228,0.01,-0.011,-0.081
229,-0.01,-0.009,-0.068
230,-0.007,-0.005,-0.025
231,-0.013,-0.001,0.02
232,0.0,0.005,0.083
233,0.019,0.01,0.152
234,0.028,0.015,0.209
235,0.03,0.019,0.251
236,-0.004,0.022,0.247
237,0.003,0.025,0.246
238,0.014,0.027,0.224
239,0.052,0.028,0.202
240,0.064,0.029,0.158
241,0.052,0.029,0.093
242,0.044,0.031,0.035
243,0.024,0.032,-0.019
244,0.018,0.032,-0.052
245,0.006,0.032,-0.075
246,0.03,0.031,-0.067
247,0.058,0.03,-0.056
248,0.034,0.029,-0.076
249,0.011,0.027,-0.094
250,0.017,0.025,-0.095
251,0.021,0.022,-0.094
252,0.005,0.02,-0.109
253,-0.003,0.016,-0.116
254,0.013,0.013,-0.106
255,0.025,0.01,-0.096
256,0.014,0.007,-0.1
257,0.01,0.005,-0.089
258,0.015,0.003,-0.062
259,0.02,0.001,-0.029
260,0.012,-0.0,0.008
261,0.003,0.0,0.054
262,0.006,0.003,0.117
263,-0.015,0.006,0.159
264,-0.007,0.009,0.206
265,-0.014,0.01,0.229
266,-0.02,0.01,0.23
267,0.012,0.01,0.233
268,0.017,0.01,0.2
269,0.002,0.01,0.142
270,0.001,0.011,0.087
271,0.005,0.012,0.035
272,0.018,0.013,-0.002
273,0.032,0.014,-0.025
274,0.042,0.013,-0.04
275,0.037,0.014,-0.055
276,0.023,0.014,-0.071
277,0.022,0.014,-0.078
278,0.033,0.014,-0.074
279,0.026,0.015,-0.083
280,0.028,0.016,-0.085
281,0.017,0.016,-0.095
282,-0.004,0.016,-0.114
283,-0.024,0.015,-0.127
284,-0.039,0.014,-0.135
285,-0.028,0.012,-0.118
286,0.001,0.01,-0.089
287,0.02,0.008,-0.063
288,0.03,0.007,-0.032
289,0.032,0.006,0.003
290,0.021,0.004,0.038
291,0.009,0.003,0.08
292,0.013,0.003,0.136
293,0.017,0.001,0.191
294,-0.0,0.001,0.217
295,-0.003,0.001,0.23
296,-0.012,0.001,0.217
297,0.005,0.002,0.197
298,0.016,0.002,0.163
299,0.003,0.003,0.1
300,0.003,0.004,0.041
301,-0.004,0.004,-0.011
302,-0.009,0.005,-0.051
303,-0.022,0.005,-0.089
304,-0.005,0.005,-0.095
305,0.013,0.003,-0.092
306,0.021,0.002,-0.092
307,0.007,0.001,-0.107
308,0.017,0.001,-0.106
309,-0.001,0.003,-0.12
310,-0.001,0.006,-0.121
311,0.0,0.011,-0.121
312,0.015,0.015,-0.11
313,0.021,0.018,-0.103
314,0.027,0.021,-0.093
315,0.034,0.024,-0.081
316,0.032,0.028,-0.068
317,0.015,0.031,-0.058
318,0.016,0.033,-0.031
319,0.042,0.036,0.019
320,0.047,0.039,0.067
321,0.03,0.042,0.106
322,0.027,0.046,0.153
323,0.029,0.048,0.201
324,0.042,0.049,0.243
325,0.061,0.05,0.264
326,0.075,0.049,0.258
327,0.07,0.048,0.221
328,0.075,0.047,0.174
329,0.072,0.045,0.116
330,0.031,0.042,0.034
331,0.036,0.04,-0.005
332,0.025,0.036,-0.046
333,0.025,0.033,-0.065
334,0.034,0.029,-0.073
335,0.029,0.027,-0.083
336,0.042,0.025,-0.081
337,0.029,0.023,-0.096
338,0.009,0.022,-0.112
339,0.01,0.021,-0.115
340,0.016,0.02,-0.111
341,0.018,0.019,-0.107
342,0.003,0.019,-0.117
343,-0.011,0.021,-0.126
344,0.01,0.022,-0.105
345,0.001,0.024,-0.102
346,0.016,0.025,-0.076
347,0.023,0.027,-0.046
348,0.039,0.029,0.0
349,0.039,0.031,0.043
350,0.053,0.034,0.103
351,0.06,0.036,0.159
352,0.056,0.035,0.205
353,0.063,0.035,0.248
354,0.035,0.034,0.245
355,0.026,0.032,0.237
356,0.042,0.03,0.225
357,0.037,0.028,0.179
358,0.027,0.026,0.118
359,0.008,0.024,0.048
360,0.022,0.02,0.01
361,0.023,0.016,-0.022
362,-0.002,0.011,-0.065
363,-0.002,0.005,-0.079
364,-0.007,0.001,-0.094
365,-0.029,-0.004,-0.115
366,-0.021,-0.009,-0.114
367,-0.018,-0.014,-0.118
368,-0.008,-0.017,-0.114
369,-0.018,-0.018,-0.121
370,-0.008,-0.019,-0.112
371,-0.012,-0.019,-0.111
372,-0.007,-0.018,-0.107
373,-0.008,-0.015,-0.104
374,-0.023,-0.012,-0.109
375,0.003,-0.007,-0.082
376,-0.001,-0.004,-0.065
377,-0.02,0.001,-0.053
378,-0.003,0.005,-0.002
379,-0.003,0.009,0.046
380,-0.001,0.014,0.105
381,-0.002,0.018,0.16
382,0.007,0.022,0.217
383,0.046,0.025,0.277
384,0.044,0.028,0.287
385,0.034,0.031,0.263
386,0.049,0.033,0.233
387,0.039,0.034,0.171
388,0.042,0.035,0.115
389,0.042,0.034,0.062
390,0.043,0.033,0.016
391,0.03,0.031,-0.025
392,0.015,0.028,-0.057
393,0.023,0.024,-0.064
394,0.012,0.019,-0.08
395,0.029,0.014,-0.075
396,-0.001,0.008,-0.1
397,-0.02,0.001,-0.117
398,-0.012,-0.006,-0.112
399,-0.016,-0.014,-0.11
400,-0.003,-0.022,-0.098
