lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.733,0.722,0.857
2,0.512,0.567,0.694
3,0.352,0.438,0.53
4,0.262,0.332,0.382
5,0.223,0.247,0.256
6,0.186,0.179,0.14
7,0.15,0.127,0.046
8,0.125,0.087,-0.025
9,0.097,0.058,-0.08
10,0.072,0.038,-0.122
11,0.054,0.026,-0.151
12,0.039,0.019,-0.172
13,0.034,0.017,-0.184
14,0.029,0.018,-0.192
15,0.026,0.022,-0.196
16,0.026,0.027,-0.196
17,0.022,0.032,-0.195
18,0.022,0.038,-0.189
19,0.022,0.044,-0.177
20,0.022,0.049,-0.158
21,0.023,0.053,-0.124
22,0.029,0.055,-0.073
23,0.036,0.057,-0.002
24,0.044,0.057,0.083
25,0.069,0.056,0.188
26,0.089,0.051,0.296
27,0.091,0.046,0.392
28,0.048,0.044,0.447
29,0.01,0.043,0.473
30,0.005,0.043,0.463
31,0.036,0.043,0.425
32,0.021,0.043,0.344
33,0.035,0.043,0.251
34,0.035,0.041,0.156
35,0.026,0.036,0.06
36,0.026,0.03,-0.019
37,0.033,0.023,-0.082
38,0.028,0.016,-0.135
39,0.023,0.01,-0.171
40,0.013,0.005,-0.199
41,0.006,0.0,-0.216
42,-0.0,-0.004,-0.228
43,-0.003,-0.007,-0.235
44,-0.004,-0.009,-0.238
45,-0.003,-0.01,-0.236
46,-0.003,-0.01,-0.232
47,-0.007,-0.009,-0.226
48,-0.006,-0.007,-0.214
49,-0.01,-0.004,-0.197
50,-0.019,-0.001,-0.173
51,-0.029,0.002,-0.138
52,-0.033,0.003,-0.086
53,-0.037,0.003,-0.016
54,-0.034,0.004,0.073
55,-0.028,0.006,0.172
56,-0.003,0.009,0.272
57,0.034,0.01,0.364
58,0.08,0.012,0.438
59,0.092,0.013,0.463
60,0.069,0.013,0.432
61,0.039,0.011,0.366
62,0.015,0.009,0.278
63,-0.007,0.007,0.178
64,0.004,0.005,0.088
65,-0.004,0.004,-0.003
66,-0.01,0.002,-0.079
67,-0.013,-0.002,-0.137
68,-0.018,-0.007,-0.181
69,-0.026,-0.013,-0.214
70,-0.029,-0.018,-0.235
71,-0.032,-0.022,-0.248
72,-0.034,-0.025,-0.255
73,-0.033,-0.028,-0.259
74,-0.033,-0.03,-0.259
75,-0.032,-0.03,-0.257
76,-0.03,-0.03,-0.252
77,-0.027,-0.027,-0.243
78,-0.023,-0.022,-0.229
79,-0.017,-0.016,-0.206
80,-0.01,-0.008,-0.171
81,-0.003,0.002,-0.121
82,0.008,0.012,-0.055
83,0.026,0.022,0.03
84,0.035,0.03,0.127
85,0.032,0.037,0.226
86,0.016,0.042,0.319
87,0.011,0.047,0.392
88,0.022,0.051,0.441
89,0.068,0.055,0.461
90,0.102,0.058,0.438
91,0.13,0.06,0.38
92,0.11,0.061,0.28
93,0.077,0.059,0.176
94,0.055,0.056,0.08
95,0.05,0.051,-0.002
96,0.05,0.046,-0.069
97,0.046,0.041,-0.124
98,0.036,0.038,-0.163
99,0.027,0.035,-0.19
100,0.02,0.032,-0.208
101,0.014,0.03,-0.22
102,0.01,0.028,-0.227
103,0.008,0.026,-0.229
104,0.006,0.025,-0.229
105,0.004,0.025,-0.227
106,0.004,0.025,-0.221
107,0.008,0.026,-0.208
108,0.012,0.027,-0.189
109,0.018,0.028,-0.159
110,0.03,0.029,-0.114
111,0.036,0.031,-0.055
112,0.039,0.033,0.023
113,0.035,0.036,0.113
114,0.04,0.04,0.213
115,0.055,0.042,0.314
116,0.1,0.042,0.42
117,0.111,0.04,0.488
118,0.082,0.037,0.506
119,0.056,0.033,0.481
120,0.014,0.028,0.41
121,-0.009,0.023,0.322
122,-0.002,0.018,0.233
123,-0.003,0.013,0.139
124,-0.004,0.009,0.05
125,-0.007,0.005,-0.026
126,-0.011,0.0,-0.086
127,-0.017,-0.006,-0.13
128,-0.023,-0.012,-0.162
129,-0.03,-0.018,-0.184
130,-0.031,-0.023,-0.195
131,-0.031,-0.028,-0.201
132,-0.032,-0.031,-0.205
133,-0.032,-0.033,-0.205
134,-0.03,-0.034,-0.203
135,-0.026,-0.033,-0.197
136,-0.023,-0.032,-0.19
137,-0.018,-0.029,-0.177
138,-0.015,-0.025,-0.158
139,-0.009,-0.019,-0.128
140,-0.003,-0.012,-0.084
141,0.002,-0.005,-0.026
142,0.007,-0.0,0.05
143,0.012,0.004,0.139
144,0.005,0.007,0.232
145,-0.02,0.011,0.309
146,-0.032,0.014,0.37
147,-0.037,0.017,0.403
148,-0.014,0.02,0.42
149,0.034,0.022,0.406
150,0.07,0.024,0.351
151,0.072,0.025,0.263
152,0.051,0.025,0.162
153,0.037,0.023,0.065
154,0.036,0.022,-0.016
155,0.038,0.021,-0.086
156,0.032,0.021,-0.143
157,0.026,0.02,-0.182
158,0.02,0.02,-0.207
159,0.015,0.019,-0.223
160,0.007,0.018,-0.234
161,0.0,0.016,-0.241
162,-0.006,0.015,-0.245
163,-0.008,0.014,-0.246
164,-0.008,0.013,-0.243
165,-0.006,0.012,-0.236
166,-0.001,0.012,-0.225
167,0.003,0.012,-0.209
168,0.01,0.012,-0.183
169,0.017,0.011,-0.143
170,0.025,0.01,-0.088
171,0.029,0.011,-0.015
172,0.016,0.013,0.064
173,0.02,0.017,0.156
174,0.031,0.021,0.247
175,0.046,0.023,0.336
176,0.05,0.024,0.404
177,0.024,0.023,0.429
178,-0.001,0.022,0.419
179,-0.01,0.019,0.37
180,0.006,0.017,0.301
181,0.024,0.014,0.212
182,0.026,0.013,0.112
183,0.035,0.011,0.026
184,0.028,0.009,-0.051
185,0.014,0.006,-0.114
186,0.003,0.004,-0.161
187,-0.005,0.002,-0.193
188,-0.01,0.001,-0.212
189,-0.01,0.001,-0.222
190,-0.01,0.002,-0.228
191,-0.007,0.003,-0.23
192,-0.003,0.005,-0.228
193,-0.004,0.008,-0.227
194,-0.002,0.012,-0.222
195,-0.002,0.015,-0.216
196,0.002,0.019,-0.203
197,0.013,0.022,-0.182
198,0.024,0.026,-0.149
199,0.04,0.03,-0.101
200,0.058,0.034,-0.036
201,0.067,0.036,0.043
202,0.075,0.037,0.137
203,0.047,0.038,0.223
204,0.035,0.039,0.312
205,0.014,0.04,0.381
206,0.022,0.04,0.429
207,0.055,0.039,0.454
208,0.064,0.037,0.427
209,0.047,0.033,0.353
210,0.035,0.029,0.262
211,0.022,0.023,0.165
212,0.012,0.018,0.072
213,0.011,0.013,-0.014
214,0.005,0.01,-0.086
215,0.0,0.008,-0.14
216,0.0,0.007,-0.176
217,-0.004,0.006,-0.201
218,-0.006,0.004,-0.216
219,-0.005,0.002,-0.223
220,-0.006,0.001,-0.227
221,-0.006,0.001,-0.228
222,-0.006,0.003,-0.228
223,-0.002,0.006,-0.222
224,0.004,0.01,-0.213
225,0.006,0.014,-0.202
226,0.013,0.018,-0.184
227,0.023,0.022,-0.156
228,0.035,0.025,-0.115
229,0.048,0.028,-0.058
230,0.053,0.032,0.012
231,0.046,0.037,0.089
232,0.047,0.041,0.176
233,0.063,0.044,0.269
234,0.062,0.045,0.35
235,0.062,0.045,0.415
236,0.015,0.045,0.437
237,-0.003,0.044,0.43
238,-0.005,0.042,0.388
239,0.028,0.038,0.328
240,0.051,0.035,0.246
241,0.074,0.034,0.155
242,0.068,0.03,0.06
243,0.045,0.024,-0.029
244,0.02,0.017,-0.103
245,0.004,0.009,-0.158
246,-0.004,0.002,-0.193
247,-0.008,-0.003,-0.214
248,-0.012,-0.008,-0.227
249,-0.012,-0.011,-0.233
250,-0.012,-0.014,-0.236
251,-0.016,-0.015,-0.239
252,-0.017,-0.014,-0.238
253,-0.018,-0.013,-0.236
254,-0.018,-0.01,-0.231
255,-0.019,-0.007,-0.221
256,-0.017,-0.004,-0.203
257,-0.014,-0.0,-0.173
258,-0.012,0.004,-0.13
259,-0.005,0.008,-0.07
260,0.001,0.012,0.006
261,0.01,0.015,0.098
262,0.02,0.019,0.196
263,0.005,0.025,0.278
264,0.003,0.031,0.355
265,0.031,0.035,0.415
266,0.11,0.038,0.467
267,0.112,0.038,0.442
268,0.09,0.037,0.375
269,0.056,0.034,0.28
270,0.018,0.029,0.171
271,0.025,0.024,0.081
272,0.023,0.02,-0.005
273,0.018,0.018,-0.077
274,0.008,0.016,-0.134
275,0.001,0.014,-0.172
276,-0.004,0.012,-0.198
277,-0.008,0.01,-0.214
278,-0.011,0.007,-0.225
279,-0.014,0.005,-0.231
280,-0.013,0.003,-0.234
281,-0.014,0.002,-0.235
282,-0.017,0.001,-0.234
283,-0.015,0.001,-0.229
284,-0.013,0.002,-0.22
285,-0.009,0.004,-0.204
286,0.002,0.007,-0.176
287,0.015,0.01,-0.136
288,0.033,0.014,-0.079
289,0.044,0.018,-0.01
290,0.053,0.024,0.071
291,0.065,0.03,0.162
292,0.076,0.032,0.256
293,0.082,0.033,0.346
294,0.052,0.033,0.403
295,0.005,0.033,0.424
296,-0.026,0.034,0.414
297,-0.018,0.031,0.376
298,0.005,0.029,0.316
299,0.027,0.026,0.233
300,0.033,0.023,0.138
301,0.03,0.02,0.045
302,0.025,0.015,-0.033
303,0.02,0.01,-0.095
304,0.012,0.005,-0.143
305,0.007,0.001,-0.174
306,0.001,-0.002,-0.195
307,-0.005,-0.005,-0.209
308,-0.008,-0.007,-0.216
309,-0.007,-0.008,-0.22
310,-0.006,-0.007,-0.222
311,-0.005,-0.005,-0.221
312,-0.007,-0.002,-0.218
313,-0.009,0.002,-0.212
314,-0.009,0.006,-0.2
315,-0.006,0.01,-0.179
316,-0.004,0.014,-0.148
317,-0.003,0.017,-0.106
318,0.006,0.02,-0.047
319,0.02,0.021,0.029
320,0.044,0.021,0.124
321,0.044,0.023,0.213
322,0.021,0.026,0.291
323,0.017,0.028,0.363
324,0.043,0.029,0.425
325,0.067,0.03,0.452
326,0.064,0.029,0.427
327,0.043,0.028,0.366
328,0.022,0.024,0.277
329,0.01,0.019,0.18
330,0.018,0.014,0.088
331,0.019,0.009,0.005
332,0.01,0.006,-0.068
333,-0.001,0.003,-0.124
334,-0.01,-0.001,-0.163
335,-0.016,-0.004,-0.19
336,-0.019,-0.007,-0.207
337,-0.021,-0.01,-0.216
338,-0.022,-0.013,-0.221
339,-0.024,-0.014,-0.225
340,-0.025,-0.015,-0.226
341,-0.024,-0.014,-0.223
342,-0.023,-0.012,-0.218
343,-0.019,-0.01,-0.207
344,-0.013,-0.006,-0.19
345,-0.002,-0.002,-0.165
346,0.006,0.002,-0.129
347,0.009,0.006,-0.082
348,0.015,0.011,-0.018
349,0.02,0.017,0.06
350,0.037,0.022,0.151
351,0.058,0.025,0.241
352,0.064,0.028,0.32
353,0.048,0.031,0.377
354,0.019,0.033,0.406
355,-0.005,0.035,0.4
356,0.007,0.036,0.37
357,0.037,0.036,0.315
358,0.044,0.036,0.23
359,0.041,0.035,0.138
360,0.039,0.033,0.054
361,0.031,0.027,-0.019
362,0.027,0.022,-0.077
363,0.022,0.017,-0.12
364,0.017,0.012,-0.15
365,0.017,0.009,-0.168
366,0.015,0.006,-0.18
367,0.012,0.005,-0.187
368,0.011,0.005,-0.19
369,0.008,0.007,-0.192
370,0.005,0.01,-0.191
371,0.006,0.014,-0.186
372,0.006,0.019,-0.179
373,0.009,0.026,-0.166
374,0.012,0.033,-0.147
375,0.016,0.04,-0.118
376,0.021,0.048,-0.078
377,0.027,0.055,-0.025
378,0.036,0.063,0.042
379,0.048,0.069,0.125
380,0.052,0.075,0.21
381,0.057,0.08,0.292
382,0.096,0.084,0.377
383,0.145,0.087,0.448
384,0.16,0.089,0.476
385,0.155,0.089,0.455
386,0.106,0.087,0.382
387,0.082,0.084,0.294
388,0.077,0.079,0.198
389,0.072,0.073,0.103
390,0.058,0.066,0.015
391,0.04,0.057,-0.056
392,0.029,0.048,-0.107
393,0.022,0.038,-0.143
394,0.013,0.027,-0.169
395,0.003,0.017,-0.186
396,0.0,0.007,-0.194
397,-0.002,-0.001,-0.199
398,-0.004,-0.008,-0.201
399,-0.003,-0.012,-0.201
400,-0.001,-0.013,-0.197
