gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1430,npp,2783,2888,10.1707134246826,-1.36262273788452,36.801830291748,3670144,2782,2329,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-06 23:18:50.994830,-80.05318341193343,42.22755803899591,36.493026983116835,0.17762914390424736,13.0,42.31,1.4867838833500562,41.91,1.0588,1.6423,3.9294,0.6481,6.8006,6.5918,3.179862678998364,7
1511,npp,1343,1505,3.80270147323608,-1.36391842365265,36.8007469177246,3670144,1342,1128,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-08 22:41:10.343494,97.96206883838622,28.834919467022846,25.26266439500607,0.07884460213026585,7.0,-28.89,1.184412938166907,-29.36,0.8826,1.1798,3.1302,0.9022,3.2789,3.4306,1.9161365811322437,7
1637,npp,1147,3119,2.36086273193359,-1.35977232456207,36.7996215820312,3670144,1147,2498,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-11 23:25:03.964706,-80.61789419348158,49.79111446515711,42.51739262567,0.018121746184321438,14.0,49.88,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,1.3606,1.3649,1.0168137526140673,7
1790,npp,1341,362,1.25848007202148,-1.36427307128906,36.7977828979492,3670176,1339,201,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-15 22:09:42.654366,98.86211975364681,64.04482237326835,52.71158656410508,7.432954771357857e-17,2.0,-64.08,2.7445598364131496,-64.24,1.4707,2.4935,4.7781,0.4269,0.6144,0.5372,0.5372,7
1808,npp,246,4037,2.11624538898468,-1.35952866077423,36.8005218505859,3670176,248,3185,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.23480911264187,69.40636921280665,55.931293465284725,1.8279268769792472e-05,18.0,69.52,3.5496478698597698,69.37,1.6927,2.5476,3.8538,0.4178,0.9429,0.8842,0.8842,7
1925,npp,1136,1960,0.418415635824203,-1.35968244075775,36.8028564453125,3670176,1136,1530,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-18 22:53:34.508274,89.97092144100846,4.320473588297893,3.8222515127776386,1.4489647298479243e-25,9.0,-4.3,1.0,-4.7,0.7584,1.0644,1.7819,1.0,0.4184,0.4184,0.4184,7
1988,npp,2770,587,0.607541382312775,-1.36414456367493,36.8020629882812,3670176,2773,374,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-20 22:15:55.634664,99.18556806272325,59.382850967083456,49.59482375620187,1.1387501069495534e-35,3.0,-59.42,2.3545700244418297,-59.59,1.3612,2.3077,4.1485,0.4612,0.3423,0.2802,0.2802,7
2051,npp,955,3574,0.612228244543076,-1.36406946182251,36.7970390319824,3670176,954,2901,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.08437016901794,61.197269065705974,50.843252031073604,2.4317644088652606e-31,16.0,61.28,2.5331140255951103,61.16,1.4267,2.3852,3.825,0.4462,0.3644,0.2732,0.2732,7
2123,npp,2581,2190,0.583651840686798,-1.35971331596375,36.8006629943848,3670176,2581,1750,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-23 22:59:47.449386,-80.97031296736125,9.02920859600277,7.982352755020411,7.5614746099486614e-31,10.0,9.05,1.0,8.76,0.8762,1.3729,2.3544,0.7753,0.2751,0.4525,0.4525,7
2213,npp,1125,810,1.46623682975769,-1.36616969108582,36.8025207519531,3670176,1126,597,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-25 22:22:06.780030,98.93894038949648,53.86945284186958,45.61457197237555,5.773897261517617e-24,4.0,-53.91,1.9513309067639726,-54.115,1.1822,1.7427,3.1519,0.6108,0.9227,0.8955,0.8955,7
2249,npp,408,136,1.36328017711639,-1.36608982086182,36.8022422790527,3670176,408,64,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-05-26 22:03:16.452570,99.18462214535623,68.05542043021363,55.153791052331925,4.824545140433837e-18,1.0,-68.08,3.3166247903554,-68.19,1.7,2.4595,3.2157,0.4328,0.7338,0.59,0.59,7
2510,npp,27,3341,3.88476943969727,-1.36510217189789,36.7987899780273,3670144,26,2690,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-01 23:31:00.166670,-81.04804457442991,55.846758173783016,47.074457832659775,0.029361926647554423,15.0,55.93,2.0682789409984763,55.88,1.3539,1.9761,4.7415,0.5386,1.9872,2.0924,1.5284100423649685,7
2546,npp,2358,2644,4.48715162277222,-1.35901415348053,36.7974624633789,3670144,2359,2132,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.6332793948252,32.49916802086022,28.385543345543343,0.08465584450624067,12.0,32.56,1.2365102219381485,32.56,0.9644,1.429,4.0679,0.7448,3.5376,3.3422,1.7161130360980856,7
2600,npp,913,1266,7.00158405303955,-1.36215484142303,36.8009910583496,3670144,915,945,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-04 22:34:29.212436,99.43242008188153,39.13237013388904,33.94539235042123,0.2194809903634204,6.0,-39.19,1.4276677814245327,-39.19,0.9539,1.4356,2.5494,0.7414,4.963,5.1909,0.9750637593263871,7
2636,npp,193,580,5.37447261810303,-1.36154007911682,36.7979507446289,3670144,196,369,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-05 22:15:38.897807,99.12673132362727,59.547280146482464,49.704620160155535,0.1383446076646245,3.0,-59.58,2.3545700244418297,-59.59,1.3612,2.3077,4.1485,0.4612,2.3668,2.4788,-0.17855182681908177,7
2690,npp,1448,3566,4.39575529098511,-1.36320269107819,36.7973594665527,3670144,1448,2894,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.09404350872956,61.0264666002069,50.72261546985942,0.09995540193943994,16.0,61.11,2.5331140255951103,61.16,1.4267,2.3852,3.825,0.4462,1.8581,1.9615,0.04153597373223805,7
2726,npp,723,2875,6.68072748184204,-1.36246359348297,36.8027458190918,3670144,724,2318,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-07 23:18:21.092461,-81.37638490873577,41.778017968103384,36.12171931449008,0.06788420531025147,13.0,41.84,1.4867838833500562,41.91,1.0588,1.6423,3.9294,0.6481,4.4532,4.3299,3.025966149317032,7
2753,npp,3054,2182,1.39485931396484,-1.3594970703125,36.8021850585938,3670144,3055,1742,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-08 22:59:28.999412,-75.66741243241854,8.57929903331007,7.58480504809394,0.04046019604729623,10.0,8.58,1.0,8.76,0.8762,1.3729,2.3544,0.7753,1.0863,1.0814,0.3042321891635712,7
2834,npp,1610,802,1.19854331016541,-1.36466586589813,36.7992668151855,3670144,1609,589,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-10 22:21:48.372144,98.8696667672174,54.08563704351043,45.77259662339497,0.006121803974273468,4.0,-54.13,1.9513309067639726,-54.115,1.1822,1.7427,3.1519,0.6108,0.7855,0.732,0.6144111235770002,7
3005,npp,3024,1028,1.115099787712097,-1.36359119415283,36.7970733642578,3670176,3027,756,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-15 22:27:57.839824,98.1978129873328,47.5306622374554,40.740301421523775,2.8496072075808825e-20,5.0,-47.57,1.646109783506203,-47.35,1.254,1.7469,3.0398,0.6093,0.6806,0.6794,0.6794,7
3410,npp,2075,793,0.667923927307129,-1.36383652687073,36.8015518188477,3670176,2074,578,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-26 22:21:27.642698,98.81020672316941,54.33130440883939,45.95401594926733,2.3942564333087747e-12,4.0,-54.37,1.9513309067639726,-54.115,1.1822,1.7427,3.1519,0.6108,0.5136,0.4079,0.4079,7
3500,npp,2634,3096,0.465838432312012,-1.36117827892303,36.8012771606445,3670176,2634,2482,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.34665833825137,49.11343214967093,41.98256461254669,3.6243898672174903e-07,14.0,49.19,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,0.2808,0.2693,0.2693,7
3545,npp,1907,2401,0.876450419425964,-1.36342573165894,36.7975616455078,3670144,1907,1943,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-06-29 23:05:24.846685,-80.15609400372885,20.7378823085603,18.258203647848763,0.006819424403400165,11.0,20.77,1.0837787002826917,21.4,0.8309,1.2293,2.5182,0.8659,0.7388,0.7589,0.6279110861410622,7
3599,npp,472,1024,4.071994304656981,-1.36570715904236,36.7998657226562,3670144,472,752,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-01 22:27:43.993510,98.0371677354808,47.701965891543644,40.875932957997094,0.08756791881406753,5.0,-47.7,1.646109783506203,-47.35,1.254,1.7469,3.0398,0.6093,2.4769,2.4811,0.7990773107209455,7
3635,npp,2837,346,7.43322229385376,-1.36060225963593,36.801643371582,3670144,2839,189,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-02 22:08:55.459565,98.900723887158,64.38116240572677,52.918121669392754,0.16867724090303426,2.0,-64.4,2.7445598364131496,-64.24,1.4707,2.4935,4.7781,0.4269,2.8642,3.1729,-0.06708731734519713,7
3662,npp,1742,4015,5.25678682327271,-1.35934722423553,36.8017692565918,3670144,1749,3175,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.71147110430695,69.069856614591,55.73429144332675,0.12174247140517731,18.0,69.18,3.5496478698597698,69.37,1.6927,2.5476,3.8538,0.4178,1.8276,2.1963,-0.14215456105002788,7
3698,npp,1048,3329,7.09145164489746,-1.36541163921356,36.7989768981934,3670144,1048,2677,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-03 23:30:30.750816,-80.94196454103346,55.52505392436081,46.83722422808616,0.22400378934534176,15.0,55.62,2.0682789409984763,55.88,1.3539,1.9761,4.7415,0.5386,3.5376,3.8195,-0.48321109860866107,7
4022,npp,395,1487,1.115272760391235,-1.36192178726196,36.8006629943848,3670144,395,1115,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-11 22:40:19.895688,97.88793433917837,29.723042121561388,26.020429243863976,0.0014128771924007924,7.0,-29.73,1.184412938166907,-29.36,0.8826,1.1798,3.1302,0.9022,1.0099,1.0062,0.9790611627755021,7
4157,npp,227,3102,0.746480762958527,-1.36541903018951,36.800666809082,3670176,228,2486,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.41821677890196,49.284834064259194,42.11890699280251,3.715543423731708e-11,14.0,49.37,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,0.4407,0.4316,0.4316,7
4193,npp,2585,2406,0.676991105079651,-1.35942256450653,36.8005142211914,3670176,2585,1947,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.99531936806476,20.968846802157504,18.460332645848194,2.2496584289349915e-18,11.0,21.03,1.0837787002826917,21.4,0.8309,1.2293,2.5182,0.8659,0.5548,0.5862,0.5862,7
4661,npp,1768,2180,1.31974649429321,-1.35937738418579,36.801082611084,3670176,1769,1741,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-26 22:59:11.279286,-80.43012389633436,8.431643081793512,7.45489759362816,3.843577104520558e-12,10.0,8.46,1.0,8.76,0.8762,1.3729,2.3544,0.7753,1.0112,1.0232,1.0232,7
4868,npp,169,2409,3.71388483047485,-1.36056411266327,36.7973594665527,3670144,169,1950,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-07-31 23:05:27.810529,-79.96354423835479,21.120061734505715,18.593056372059664,0.12106386113007554,11.0,21.19,1.0837787002826917,21.4,0.8309,1.2293,2.5182,0.8659,3.3569,3.2157,0.8902803254170437,7
5039,npp,2355,3338,3.07998037338257,-1.36166489124298,36.8001174926758,3670144,2357,2686,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.15672214851028,55.74710309023305,47.00618519585841,0.10405083503567034,15.0,55.85,2.0682789409984763,55.88,1.3539,1.9761,4.7415,0.5386,1.5981,1.6589,-0.3397299519124086,7
5120,npp,926,1949,1.62475776672363,-1.36177933216095,36.7973861694336,3670144,926,1520,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-06 22:52:54.005058,95.11725606642966,4.936367525632271,4.366975398731336,0.045709726997190094,9.0,-4.93,1.0,-4.7,0.7584,1.0644,1.7819,1.0,1.6248,1.6248,0.7467981133356139,7
5354,npp,1679,1492,0.43208920955658,-1.3635915517807,36.8011474609375,3670176,1678,1119,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-12 22:40:20.235825,98.07109162695016,29.460812545083268,25.798851555930735,1.7488042081577186e-12,7.0,-29.5,1.184412938166907,-29.36,0.8826,1.1798,3.1302,0.9022,0.4331,0.3898,0.3898,7
5390,npp,967,802,0.55780416727066,-1.36454522609711,36.8023719787598,3670176,967,588,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-13 22:21:31.693047,98.87511142355712,54.08488161960177,45.77898721049861,1.2506049728277084e-19,4.0,-54.13,1.9513309067639726,-54.115,1.1822,1.7427,3.1519,0.6108,0.4571,0.3407,0.3407,7
5426,npp,258,128,0.878241539001465,-1.36176443099976,36.7994804382324,3670176,261,60,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-14 22:02:43.149569,99.46330057240488,68.18003176144994,55.23246637382813,8.791321742585546e-26,1.0,-68.21,3.3166247903554,-68.19,1.7,2.4595,3.2157,0.4328,0.5876,0.3801,0.3801,7
5444,npp,2233,3797,0.699180483818054,-1.36378693580627,36.8030395507812,3670176,2233,3056,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.90488542115176,65.45469135260478,53.60687960715336,3.6092787987928726e-17,17.0,65.58,3.0,65.56,1.6313,2.5364,4.0233,0.4196,0.452,0.2934,0.2934,7
5723,npp,2265,2642,0.399965018033981,-1.36563193798065,36.7997665405273,3670176,2265,2130,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.32406323457501,32.37918667645177,28.287290070961312,1.0967319489340133e-28,12.0,32.47,1.2365102219381485,32.56,0.9644,1.429,4.0679,0.7448,0.2321,0.2979,0.2979,7
5750,npp,1549,1950,0.441858917474747,-1.36119413375854,36.7983551025391,3670176,1549,1521,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-22 22:52:51.556461,92.75751382466738,4.913798382561468,4.347095137766983,1.767029591860497e-23,9.0,-4.87,1.0,-4.7,0.7584,1.0644,1.7819,1.0,0.4419,0.4419,0.4419,7
5930,npp,3009,2183,1.53059923648834,-1.36105310916901,36.8019371032715,3670144,3009,1743,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-27 22:59:08.118062,-83.76834290597974,8.619021691954618,7.620831765851974,0.020801825925724514,10.0,8.64,1.0,8.76,0.8762,1.3729,2.3544,0.7753,1.2221,1.1866,0.7870342268337547,7
6056,npp,2845,3796,13.1490278244019,-1.36207747459412,36.8009071350098,3670144,2843,3055,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.82803618366249,65.44587868658523,53.60209606585031,0.15268818062151482,17.0,65.56,3.0,65.56,1.6313,2.5364,4.0233,0.4196,4.6019,5.5179,2.5850338582861445,7
6101,npp,2128,3107,5.44836521148682,-1.36244356632233,36.8022575378418,3670144,2131,2490,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-08-31 23:24:11.448128,-80.52987539838435,49.42741261885771,42.235246206736356,0.2135555889077332,14.0,49.52,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,3.1199,3.15,-0.9520199044339095,7
6164,npp,679,1721,3.54411053657532,-1.36138713359833,36.7997856140137,3670144,679,1307,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-02 22:46:32.595067,98.272080886733,17.858680285050227,15.745918665418031,0.12225910123944346,8.0,-17.87,1.0442604737599883,-17.68,0.829,1.2916,3.0996,0.8241,3.2214,2.9207,0.5723219062799858,7
6182,npp,3036,1031,2.45473074913025,-1.36044239997864,36.8006935119629,3670144,3035,757,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-03 22:27:42.278944,98.69587813743252,47.431623223497496,40.66887636910662,0.08411592558721177,5.0,-47.48,1.646109783506203,-47.35,1.254,1.7469,3.0398,0.6093,1.4944,1.4957,-0.12001608967677835,7
6614,npp,2166,800,1.28195893764496,-1.36073839664459,36.7994842529297,3670176,2167,586,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-14 22:21:21.569853,98.98497595527742,54.141355690707556,45.818098052433946,1.3537467371004108e-30,4.0,-54.18,1.9513309067639726,-54.115,1.1822,1.7427,3.1519,0.6108,0.8283,0.783,0.783,7
6803,npp,540,1028,0.589122951030731,-1.3603276014328,36.7975807189941,3670176,539,756,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-19 22:27:34.613458,98.52717323268921,47.53836056042763,40.75074376327087,1.2686831365272573e-26,5.0,-47.57,1.646109783506203,-47.35,1.254,1.7469,3.0398,0.6093,0.361,0.359,0.359,7
6839,npp,2899,350,1.016667544841766,-1.3644505739212,36.8004302978516,3670176,2901,192,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-20 22:08:46.083491,99.39476505971862,64.28799363509668,52.86433298203619,1.8521635349849503e-20,2.0,-64.32,2.7445598364131496,-64.24,1.4707,2.4935,4.7781,0.4269,0.5263,0.434,0.434,7
6866,npp,1803,4022,0.629642426967621,-1.36210525035858,36.803295135498,3670176,1802,3178,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.89819030346597,69.1690540687979,55.79663900393397,3.4422387887476346e-27,18.0,69.29,3.5496478698597698,69.37,1.6927,2.5476,3.8538,0.4178,0.5241,0.2631,0.2631,7
6902,npp,1084,3334,1.29341816902161,-1.36149322986603,36.8011703491211,3670176,1083,2682,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.8224276107836,55.648287765802046,46.93179028918074,6.596282263931184e-22,15.0,55.75,2.0682789409984763,55.88,1.3539,1.9761,4.7415,0.5386,0.7343,0.6966,0.6966,7
6938,npp,364,2637,0.601147681474686,-1.35999774932861,36.8017959594727,3670176,364,2127,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.52855363632581,32.17718227737806,28.113418116695264,6.880871278961825e-15,12.0,32.25,1.2365102219381485,32.56,0.9644,1.429,4.0679,0.7448,0.3949,0.4478,0.4478,7
6974,npp,2702,1945,0.632835030555725,-1.36491417884827,36.7965698242188,3670176,2702,1516,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-23 22:52:37.980363,90.08111862310211,5.241649644966875,4.636638303759732,6.410425523054281e-07,9.0,-5.16,1.0,-4.7,0.7584,1.0644,1.7819,1.0,0.6328,0.6328,0.6328,7
7019,npp,1984,1257,1.85811495780945,-1.36419486999512,36.797664642334,3670144,1982,938,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-24 22:33:47.676086,98.04055432830725,39.499231113103434,34.250411609870625,0.005290164520196197,6.0,-39.53,1.4276677814245327,-39.19,0.9539,1.4356,2.5494,0.7414,1.3603,1.3776,1.2759854261526702,7
7154,npp,1807,2867,3.04229187965393,-1.36432754993439,36.7980003356934,3670144,1805,2312,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.47824734393633,41.47833642506824,35.87825678882902,0.06610621072606301,13.0,41.55,1.4867838833500562,41.91,1.0588,1.6423,3.9294,0.6481,2.006,1.9718,0.7020182368911376,7
7226,npp,368,1486,4.35775899887085,-1.36605727672577,36.8010292053223,3670144,367,1114,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-09-29 22:40:00.758223,97.49602287778713,29.766304046466633,26.05797593980861,0.23918355613851966,7.0,-29.78,1.184412938166907,-29.36,0.8826,1.1798,3.1302,0.9022,3.7475,3.9314,-0.6628871975942205,7
7361,npp,173,3098,2.47277569770813,-1.36391341686249,36.7985496520996,3670144,172,2484,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-02 23:23:54.468633,-80.71728564354348,49.16233268127988,42.02405784805491,0.10722620488441229,14.0,49.25,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,1.4244,1.4296,-0.6300231124758928,7
7397,npp,2523,2402,2.60850405693054,-1.35959875583649,36.7983779907227,3670144,2523,1943,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-03 23:05:04.174941,-80.47193103535977,20.7724614037733,18.288883170157526,0.07795072047935905,11.0,20.82,1.0837787002826917,21.4,0.8309,1.2293,2.5182,0.8659,2.337,2.2586,0.7613064446932114,7
7514,npp,367,344,1.88496363162994,-1.35993206501007,36.797248840332,3670144,373,189,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-06 22:08:33.300335,98.90780096149115,64.41536217474025,52.94125047165999,0.012022845563058717,2.0,-64.43,2.8345692104261015,-64.24,1.4707,2.4935,4.7781,0.4269,0.8497,0.8046,0.5736626966971601,7
7820,npp,2397,2864,0.6050305068492889,-1.36363244056702,36.7978973388672,3670176,2396,2309,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-13 23:17:35.834701,-79.0174245132729,41.38243029621797,35.798257943320834,8.083691155512453e-24,13.0,41.44,1.4867838833500562,41.91,1.0588,1.6423,3.9294,0.6481,0.3667,0.3921,0.3921,7
7892,npp,984,1486,0.910664081573486,-1.36567628383636,36.8024635314941,3670176,984,1114,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-15 22:39:58.827205,98.30529259282685,29.765571882497138,26.05610554322314,2.417958190680231e-33,7.0,-29.78,1.184412938166907,-29.36,0.8826,1.1798,3.1302,0.9022,0.8371,0.8216,0.8216,7
7964,npp,2634,124,1.15328991413116,-1.36547648906708,36.8006820678711,3670176,2633,57,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-17 22:02:21.819540,99.04858455902283,68.26939734296754,55.27320096760017,2.2407398833908198e-29,1.0,-68.28,3.3166247903554,-68.19,1.7,2.4595,3.2157,0.4328,0.6705,0.4991,0.4991,7
7991,npp,1553,3788,1.40191304683685,-1.3625899553299,36.801212310791,3670176,1557,3050,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.33100059778573,65.31953800953677,53.51292277944597,4.931103111065439e-31,17.0,65.42,3.0,65.56,1.6313,2.5364,4.0233,0.4196,0.6862,0.5883,0.5883,7
8027,npp,828,3100,0.894970893859863,-1.3598381280899,36.8035583496094,3670176,827,2485,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-18 23:23:56.137235,-80.920359654901,49.226606909065985,42.071837429980725,2.6937189242699085e-29,14.0,49.31,1.7549928774784245,49.61,1.3999,1.841,2.7153,0.5781,0.5253,0.5174,0.5174,7
8063,npp,120,2405,0.909476459026337,-1.36165857315063,36.8011093139648,3670176,120,1946,196611,3866787,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-19 23:05:07.633678,-80.33457246261253,20.916892869806798,18.414306871527767,2.255170005614925e-25,11.0,20.98,1.0837787002826917,21.4,0.8309,1.2293,2.5182,0.8659,0.7693,0.7875,0.7875,7
8279,npp,1634,2637,1.77825212478638,-1.36344933509827,36.796802520752,3670144,1635,2127,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-24 23:11:27.961440,-80.93471852146001,32.1637348073187,28.09997942974823,0.003686501524215741,12.0,32.25,1.2365102219381485,32.56,0.9644,1.429,4.0679,0.7448,1.3468,1.3245,1.2536889165373593,7
8315,npp,925,1947,1.036976397037506,-1.36405301094055,36.8027381896973,3670144,925,1517,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-25 22:52:37.684548,91.99538241851144,5.098568064429347,4.5098392224604735,0.025039720444863776,9.0,-5.05,1.0,-4.7,0.7584,1.0644,1.7819,1.0,1.037,1.037,0.5560318727239242,7
8342,npp,201,1260,2.51193165779114,-1.36180341243744,36.8002433776855,3670144,201,940,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-26 22:33:49.192526,98.823756209226,39.38130838499974,34.15039411676062,0.06064382436192666,6.0,-39.42,1.4276677814245327,-39.19,0.9539,1.4356,2.5494,0.7414,1.8183,1.8623,0.6974408835237975,7
8441,npp,765,3562,4.94175481796265,-1.36380219459534,36.8021354675293,3670144,763,2891,196611,3866755,4940,ken_nairobi_40_50,-1.3625,36.8,40,50,ken_nairobi,2012-10-28 23:36:35.033119,-80.99360733567082,60.94708611426502,50.66690714263585,0.13242948525571668,16.0,61.03,2.5331140255951103,61.16,1.4267,2.3852,3.825,0.4462,2.0736,2.2052,-0.33853293263511297,7
