lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.87,0.88,0.878
2,0.802,0.834,0.802
3,0.748,0.797,0.732
4,0.729,0.766,0.691
5,0.73,0.742,0.67
6,0.732,0.723,0.653
7,0.725,0.709,0.633
8,0.715,0.698,0.613
9,0.712,0.691,0.603
10,0.705,0.687,0.587
11,0.709,0.685,0.582
12,0.699,0.684,0.567
13,0.686,0.685,0.55
14,0.685,0.687,0.546
15,0.691,0.689,0.551
16,0.703,0.692,0.562
17,0.696,0.695,0.56
18,0.686,0.697,0.557
19,0.678,0.7,0.555
20,0.687,0.702,0.572
21,0.69,0.704,0.582
22,0.698,0.706,0.598
23,0.705,0.707,0.619
24,0.705,0.708,0.636
25,0.709,0.708,0.661
26,0.706,0.705,0.68
27,0.707,0.705,0.706
28,0.695,0.705,0.715
29,0.695,0.706,0.726
30,0.698,0.707,0.729
31,0.711,0.707,0.727
32,0.732,0.708,0.726
33,0.721,0.708,0.692
34,0.714,0.708,0.664
35,0.707,0.707,0.638
36,0.699,0.705,0.615
37,0.695,0.703,0.598
38,0.695,0.701,0.588
39,0.692,0.7,0.58
40,0.699,0.698,0.579
41,0.698,0.696,0.573
42,0.696,0.694,0.565
43,0.695,0.691,0.559
44,0.695,0.689,0.557
45,0.688,0.687,0.551
46,0.688,0.686,0.554
47,0.683,0.685,0.555
48,0.681,0.685,0.558
49,0.675,0.684,0.559
50,0.675,0.684,0.569
51,0.683,0.683,0.583
52,0.688,0.683,0.601
53,0.684,0.683,0.613
54,0.677,0.683,0.626
55,0.675,0.684,0.646
56,0.678,0.685,0.669
57,0.687,0.686,0.699
58,0.691,0.685,0.717
59,0.701,0.686,0.733
60,0.689,0.686,0.717
61,0.682,0.685,0.695
62,0.684,0.685,0.677
63,0.687,0.684,0.657
64,0.698,0.684,0.644
65,0.688,0.685,0.615
66,0.683,0.685,0.594
67,0.687,0.685,0.584
68,0.685,0.684,0.571
69,0.679,0.683,0.557
70,0.674,0.682,0.546
71,0.669,0.68,0.536
72,0.671,0.679,0.534
73,0.681,0.677,0.54
74,0.674,0.674,0.533
75,0.678,0.673,0.539
76,0.672,0.671,0.537
77,0.667,0.67,0.538
78,0.674,0.668,0.55
79,0.677,0.667,0.559
80,0.672,0.666,0.562
81,0.663,0.666,0.564
82,0.661,0.666,0.575
83,0.665,0.666,0.596
84,0.676,0.666,0.626
85,0.674,0.667,0.648
86,0.662,0.667,0.664
87,0.649,0.668,0.674
88,0.646,0.668,0.682
89,0.653,0.668,0.689
90,0.669,0.668,0.692
91,0.676,0.668,0.678
92,0.675,0.668,0.654
93,0.669,0.668,0.627
94,0.667,0.667,0.605
95,0.679,0.666,0.599
96,0.685,0.666,0.589
97,0.679,0.666,0.572
98,0.672,0.666,0.558
99,0.666,0.666,0.545
100,0.663,0.666,0.535
101,0.665,0.665,0.531
102,0.659,0.664,0.523
103,0.657,0.664,0.519
104,0.659,0.664,0.522
105,0.656,0.662,0.523
106,0.649,0.661,0.522
107,0.651,0.66,0.528
108,0.647,0.659,0.53
109,0.652,0.658,0.542
110,0.658,0.656,0.556
111,0.663,0.654,0.571
112,0.668,0.653,0.59
113,0.659,0.651,0.602
114,0.653,0.65,0.62
115,0.655,0.649,0.642
116,0.658,0.648,0.666
117,0.655,0.647,0.681
118,0.651,0.646,0.686
119,0.642,0.645,0.676
120,0.636,0.645,0.654
121,0.635,0.644,0.633
122,0.639,0.643,0.614
123,0.644,0.643,0.596
124,0.644,0.643,0.576
125,0.639,0.643,0.557
126,0.636,0.643,0.541
127,0.636,0.643,0.53
128,0.645,0.644,0.528
129,0.643,0.644,0.52
130,0.642,0.644,0.515
131,0.638,0.644,0.507
132,0.642,0.644,0.508
133,0.641,0.645,0.506
134,0.644,0.646,0.509
135,0.648,0.646,0.514
136,0.654,0.646,0.525
137,0.66,0.645,0.534
138,0.652,0.644,0.533
139,0.652,0.642,0.54
140,0.649,0.64,0.547
141,0.638,0.638,0.552
142,0.637,0.636,0.57
143,0.637,0.633,0.591
144,0.632,0.631,0.611
145,0.625,0.628,0.629
146,0.612,0.626,0.638
147,0.612,0.623,0.649
148,0.618,0.621,0.658
149,0.622,0.618,0.652
150,0.619,0.616,0.633
151,0.613,0.615,0.606
152,0.61,0.614,0.582
153,0.609,0.612,0.562
154,0.603,0.61,0.539
155,0.606,0.609,0.527
156,0.602,0.609,0.511
157,0.607,0.61,0.506
158,0.609,0.611,0.498
159,0.622,0.612,0.502
160,0.631,0.614,0.504
161,0.623,0.616,0.493
162,0.618,0.618,0.486
163,0.617,0.62,0.484
164,0.616,0.621,0.486
165,0.62,0.622,0.493
166,0.61,0.623,0.489
167,0.616,0.623,0.502
168,0.622,0.623,0.516
169,0.627,0.621,0.529
170,0.623,0.619,0.537
171,0.625,0.617,0.553
172,0.609,0.615,0.558
173,0.61,0.613,0.579
174,0.618,0.61,0.607
175,0.622,0.607,0.63
176,0.626,0.603,0.65
177,0.619,0.599,0.652
178,0.593,0.595,0.628
179,0.584,0.591,0.607
180,0.58,0.587,0.586
181,0.575,0.584,0.561
182,0.573,0.582,0.539
183,0.575,0.58,0.521
184,0.571,0.579,0.503
185,0.566,0.577,0.486
186,0.56,0.575,0.47
187,0.565,0.573,0.465
188,0.569,0.573,0.46
189,0.572,0.573,0.459
190,0.578,0.573,0.459
191,0.585,0.573,0.461
192,0.589,0.575,0.464
193,0.578,0.576,0.457
194,0.569,0.578,0.453
195,0.576,0.58,0.464
196,0.586,0.581,0.478
197,0.594,0.583,0.49
198,0.593,0.585,0.495
199,0.592,0.588,0.504
200,0.589,0.59,0.514
201,0.595,0.591,0.534
202,0.589,0.592,0.548
203,0.589,0.591,0.571
204,0.583,0.591,0.589
205,0.578,0.591,0.603
206,0.581,0.591,0.617
207,0.596,0.591,0.634
208,0.597,0.591,0.627
209,0.601,0.589,0.613
210,0.582,0.587,0.577
211,0.577,0.585,0.554
212,0.582,0.583,0.539
213,0.584,0.58,0.522
214,0.584,0.578,0.507
215,0.584,0.576,0.496
216,0.579,0.574,0.484
217,0.575,0.571,0.471
218,0.567,0.569,0.456
219,0.574,0.567,0.454
220,0.571,0.565,0.447
221,0.561,0.564,0.436
222,0.557,0.563,0.434
223,0.557,0.563,0.438
224,0.56,0.562,0.444
225,0.558,0.562,0.448
226,0.558,0.562,0.453
227,0.553,0.561,0.457
228,0.546,0.561,0.458
229,0.547,0.562,0.47
230,0.551,0.563,0.487
231,0.561,0.564,0.512
232,0.573,0.565,0.542
233,0.582,0.566,0.57
234,0.583,0.566,0.592
235,0.585,0.566,0.61
236,0.579,0.566,0.614
237,0.566,0.566,0.6
238,0.562,0.565,0.583
239,0.561,0.565,0.565
240,0.565,0.565,0.55
241,0.571,0.565,0.535
242,0.565,0.564,0.511
243,0.563,0.563,0.494
244,0.561,0.562,0.479
245,0.549,0.56,0.459
246,0.544,0.558,0.447
247,0.553,0.556,0.448
248,0.549,0.554,0.439
249,0.555,0.553,0.438
250,0.558,0.551,0.438
251,0.547,0.549,0.428
252,0.54,0.547,0.424
253,0.533,0.545,0.42
254,0.541,0.544,0.433
255,0.55,0.544,0.446
256,0.563,0.544,0.462
257,0.555,0.544,0.463
258,0.549,0.544,0.467
259,0.548,0.544,0.477
260,0.544,0.544,0.488
261,0.544,0.544,0.505
262,0.534,0.543,0.517
263,0.53,0.543,0.536
264,0.531,0.543,0.557
265,0.535,0.543,0.576
266,0.545,0.542,0.59
267,0.55,0.542,0.59
268,0.55,0.542,0.572
269,0.536,0.541,0.539
270,0.535,0.539,0.516
271,0.541,0.538,0.499
272,0.542,0.537,0.481
273,0.543,0.536,0.466
274,0.538,0.535,0.452
275,0.536,0.534,0.441
276,0.537,0.532,0.436
277,0.534,0.53,0.426
278,0.528,0.529,0.417
279,0.527,0.528,0.413
280,0.521,0.526,0.405
281,0.519,0.524,0.403
282,0.519,0.522,0.406
283,0.516,0.52,0.407
284,0.511,0.518,0.408
285,0.513,0.517,0.416
286,0.517,0.515,0.427
287,0.521,0.513,0.437
288,0.521,0.511,0.446
289,0.509,0.51,0.449
290,0.499,0.509,0.457
291,0.503,0.509,0.48
292,0.512,0.508,0.507
293,0.517,0.508,0.532
294,0.514,0.508,0.55
295,0.505,0.508,0.552
296,0.5,0.508,0.547
297,0.501,0.508,0.536
298,0.502,0.508,0.517
299,0.511,0.508,0.502
300,0.513,0.509,0.483
301,0.507,0.51,0.457
302,0.51,0.51,0.444
303,0.514,0.51,0.435
304,0.516,0.51,0.426
305,0.51,0.51,0.413
306,0.5,0.51,0.399
307,0.501,0.509,0.395
308,0.51,0.509,0.399
309,0.513,0.508,0.4
310,0.514,0.507,0.401
311,0.512,0.506,0.4
312,0.51,0.505,0.402
313,0.503,0.502,0.401
314,0.501,0.5,0.4
315,0.494,0.497,0.399
316,0.494,0.496,0.406
317,0.496,0.494,0.416
318,0.497,0.493,0.426
319,0.499,0.491,0.443
320,0.498,0.49,0.46
321,0.487,0.489,0.471
322,0.478,0.488,0.483
323,0.472,0.488,0.498
324,0.476,0.487,0.515
325,0.48,0.487,0.525
326,0.482,0.487,0.521
327,0.488,0.487,0.512
328,0.484,0.487,0.488
329,0.484,0.486,0.467
330,0.482,0.486,0.443
331,0.487,0.485,0.429
332,0.492,0.485,0.419
333,0.494,0.486,0.411
334,0.494,0.486,0.401
335,0.5,0.486,0.398
336,0.503,0.485,0.395
337,0.495,0.485,0.383
338,0.484,0.484,0.371
339,0.476,0.483,0.363
340,0.473,0.482,0.361
341,0.47,0.481,0.361
342,0.468,0.48,0.363
343,0.469,0.479,0.369
344,0.473,0.477,0.377
345,0.473,0.474,0.384
346,0.472,0.471,0.389
347,0.468,0.468,0.394
348,0.467,0.465,0.405
349,0.463,0.462,0.416
350,0.464,0.46,0.436
351,0.471,0.458,0.463
352,0.47,0.457,0.484
353,0.46,0.455,0.493
354,0.455,0.454,0.5
355,0.45,0.454,0.495
356,0.452,0.454,0.486
357,0.449,0.453,0.466
358,0.446,0.454,0.443
359,0.452,0.454,0.428
360,0.45,0.454,0.408
361,0.446,0.454,0.39
362,0.445,0.453,0.377
363,0.445,0.452,0.367
364,0.444,0.452,0.357
365,0.446,0.452,0.351
366,0.456,0.452,0.354
367,0.46,0.452,0.353
368,0.467,0.453,0.356
369,0.465,0.453,0.355
370,0.462,0.453,0.352
371,0.464,0.453,0.356
372,0.461,0.452,0.357
373,0.451,0.451,0.35
374,0.444,0.451,0.35
375,0.439,0.45,0.352
376,0.443,0.449,0.364
377,0.441,0.447,0.371
378,0.442,0.445,0.386
379,0.44,0.443,0.402
380,0.442,0.441,0.425
381,0.437,0.439,0.441
382,0.433,0.437,0.457
383,0.442,0.435,0.478
384,0.444,0.433,0.485
385,0.435,0.431,0.473
386,0.432,0.429,0.457
387,0.428,0.427,0.436
388,0.422,0.426,0.412
389,0.421,0.424,0.391
390,0.418,0.423,0.371
391,0.423,0.422,0.361
392,0.423,0.42,0.35
393,0.419,0.419,0.338
394,0.416,0.418,0.326
395,0.418,0.417,0.32
396,0.422,0.417,0.318
397,0.416,0.416,0.308
398,0.41,0.414,0.301
399,0.412,0.413,0.302
400,0.413,0.411,0.306
