gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2231,1763,0.955657124519348,-1.33193743228912,36.9887161254883,3670176,2231,1344,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-04-27 22:47:34.764451,97.93431904550168,15.542206080895197,13.715910424572382,2.478348690503519e-19,8.0,-15.56,1.0442604737599883,-16.195,0.6821,0.9769,1.2718,0.9105,0.8691,0.8701,7
1115,npp,1514,1073,1.17974174022675,-1.33610081672668,36.9884719848633,3670176,1513,788,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-04-28 22:28:44.427497,98.68786096304318,46.049411183549246,39.57333619788732,1.6987223854896046e-12,5.0,-46.1,1.5732132722552272,-46.455,1.1797,1.5832,2.19,0.5618,0.633,0.6628,7
1925,npp,1128,1987,0.437049716711044,-1.33515655994415,36.9892234802246,3670176,1128,1556,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-18 22:53:34.508274,94.41492629261572,2.715975226465471,2.403078012747421,1.6670981847759338e-25,9.0,-2.74,1.0,-3.2,0.6269,0.8895,1.1988,1.0,0.437,0.437,7
1988,npp,2761,612,0.906691133975983,-1.33535993099213,36.9866485595703,3670176,2761,397,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-20 22:15:53.855383,98.80663846702276,58.82207737543722,49.20346228468185,1.1937791848220756e-35,3.0,-58.85,2.253202848596432,-59.02,1.3025,2.0643,3.0767,0.4309,0.3757,0.3907,7
2051,npp,946,3601,0.640471518039703,-1.33129060268402,36.9904518127441,3670176,949,2921,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.42292726465327,61.76461113450272,51.22441526810515,2.62475109357441e-31,16.0,61.84,2.5331140255951103,61.7,1.6211,2.3547,3.1738,0.3777,0.2127,0.2419,7
2213,npp,1115,835,0.433025926351547,-1.32986390590668,36.9863433837891,3670176,1115,626,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-25 22:22:05.000749,98.96178033838271,53.186713031534566,45.1035897098201,5.101052946237242e-24,4.0,-53.23,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.3164,0.2483,7
2249,npp,398,162,2.63327527046204,-1.3334105014801,36.9890098571777,3670176,395,77,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-26 22:03:14.673288,98.91200473305527,67.64754489117495,54.916568342270814,4.076304792949529e-18,1.0,-67.67,3.1865100272627664,-67.76,1.6518,2.5437,3.7185,0.3497,0.9176,0.9208,7
2375,npp,204,1752,0.5582712292671199,-1.33229243755341,36.9850044250488,3670176,204,1335,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-05-29 22:47:06.527286,97.37328052302765,16.13927364618538,14.238416176938562,9.451387254059875e-07,8.0,-16.17,1.0442604737599883,-16.195,0.6821,0.9769,1.2718,0.9105,0.4886,0.5083,7
2870,npp,882,156,1.26197254657745,-1.33070194721222,36.9904556274414,3670176,886,74,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-06-11 22:02:58.053569,99.49926307153854,67.74677903629734,54.971084569484745,0.0003313954200354372,1.0,-67.76,3.3166247903554,-67.76,1.6518,2.5437,3.7185,0.3497,0.503,0.4413,7
3410,npp,2066,819,0.826830744743347,-1.33114266395569,36.9880828857422,3670176,2068,608,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-06-26 22:21:27.642698,99.22672518021871,53.62939907869308,45.431191523732124,1.958258479781525e-12,4.0,-53.66,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.5183,0.4741,7
4157,npp,218,3128,0.793138325214386,-1.33600330352783,36.9900436401367,3670176,217,2503,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.93164064446806,50.06455362677964,42.72382163720416,4.549016218199237e-11,14.0,50.15,1.7549928774784245,50.3,1.1895,1.6642,2.4409,0.5345,0.3931,0.4239,7
4238,npp,1865,1743,0.460675656795502,-1.33375227451324,36.9871253967285,3670176,1865,1327,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-07-16 22:46:36.415454,98.11189052441975,16.649168633189845,14.685483037610604,1.0908556491193152e-24,8.0,-16.66,1.0442604737599883,-16.195,0.6821,0.9769,1.2718,0.9105,0.3951,0.4194,7
4373,npp,1711,3359,0.440163940191269,-1.33242106437683,36.9852752685547,3670176,1716,2709,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.57131226295631,56.28766912316846,47.39710030202198,2.0303997232340616e-32,15.0,56.38,2.1127631471468895,56.55,1.2844,1.8129,2.3381,0.4906,0.2398,0.216,7
4697,npp,1032,1517,0.879388630390167,-1.33611750602722,36.9878883361816,3670176,1032,1138,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-07-27 22:40:20.954394,98.12023497862896,28.305489563743656,24.80750930718887,0.00038673705410233536,7.0,-28.32,1.184412938166907,-28.13,0.8432,1.1108,1.6509,0.8008,0.6941,0.7042,7
5354,npp,1670,1519,0.60804283618927,-1.33155965805054,36.989501953125,3670176,1671,1139,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-12 22:40:20.235825,99.01929991222613,28.190232934822813,24.70975570873657,2.135592189082789e-12,7.0,-28.23,1.184412938166907,-28.13,0.8432,1.1108,1.6509,0.8008,0.465,0.4869,7
5390,npp,958,827,0.886424779891968,-1.33510267734528,36.9865303039551,3670176,956,617,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-13 22:21:29.913766,98.42769989502686,53.419020108851285,45.281793182992374,1.4829331889939839e-19,4.0,-53.45,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.5488,0.5083,7
5426,npp,248,154,0.975173890590668,-1.3301705121994,36.9892349243164,3670176,249,73,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-14 22:02:41.370339,99.19251948904936,67.76586358448787,54.992336914024015,1.006210603242025e-25,1.0,-67.8,3.3166247903554,-67.76,1.6518,2.5437,3.7185,0.3497,0.4165,0.341,7
5444,npp,2224,3822,0.968081653118134,-1.33486592769623,36.9870185852051,3670176,2229,3072,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.89210618962325,65.90691490840189,53.88565552276221,4.34320153570209e-17,17.0,66.02,3.0,65.99,1.3922,2.2394,3.1885,0.3972,0.4657,0.3845,7
5633,npp,1710,377,0.735350906848907,-1.33621990680695,36.9877433776855,3670176,1707,211,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-19 22:08:56.149577,98.96102880847853,63.76027679690651,52.53248080881095,8.116941409607361e-32,2.0,-63.79,2.7445598364131496,-63.75,1.7018,2.2408,3.5942,0.397,0.341,0.2919,7
5723,npp,2256,2667,0.464840114116669,-1.33393549919128,36.9842910766602,3670176,2258,2149,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-08-21 23:11:40.100857,-80.35646216001896,33.51480517269879,29.249379768744927,1.0011178140220103e-28,12.0,33.59,1.2937979144666532,33.71,0.7309,1.2054,1.5141,0.7379,0.317,0.343,7
6416,npp,694,602,1.83771312236786,-1.33643591403961,36.9875946044922,3670176,695,388,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-09 22:15:06.762013,98.97909015128575,59.058555380788846,49.37073077885568,3.3038846527256883e-06,3.0,-59.09,2.253202848596432,-59.02,1.3025,2.0643,3.0767,0.4309,0.7889,0.7919,7
6470,npp,1955,3591,1.006611764431,-1.3321840763092,36.9854469299316,3670176,1957,2914,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.38837130643051,61.53948935379093,51.07453017646396,0.0002026332277011425,16.0,61.63,2.5331140255951103,61.7,1.6211,2.3547,3.1738,0.3777,0.3573,0.3802,7
6569,npp,2873,1517,0.469305902719498,-1.33397674560547,36.988883972168,3670176,2873,1137,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-13 22:40:10.098443,98.85161210974256,28.282307211578352,24.787901839602657,4.645078659744155e-25,7.0,-28.32,1.184412938166907,-28.13,0.8432,1.1108,1.6509,0.8008,0.3479,0.3758,7
6614,npp,2157,826,0.682252943515778,-1.33255088329315,36.9906387329102,3670176,2156,615,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-14 22:21:19.790571,98.53931670110292,53.448165716623535,45.30079118603504,1.493069438665041e-30,4.0,-53.48,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.4442,0.3912,7
6668,npp,348,3819,2.3661162853241,-1.33613502979279,36.9894523620605,3670176,346,3069,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-15 23:42:54.085088,-81.04790569962105,65.86582254275955,53.85664893782821,2.969068197879649e-30,17.0,65.96,3.0,65.99,1.3922,2.2394,3.1885,0.3972,0.9317,0.9398,7
6704,npp,2685,3130,0.88114869594574,-1.33430337905884,36.9875640869141,3670176,2684,2505,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.54719992206815,50.11635630251461,42.76629381360165,1.981654756244009e-32,14.0,50.21,1.7549928774784245,50.3,1.1895,1.6642,2.4409,0.5345,0.4433,0.471,7
6749,npp,1966,2433,0.510266959667206,-1.33344388008118,36.9847755432129,3670176,1966,1970,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.78551112379427,22.402248130136627,19.708187648353967,1.3725438893347492e-32,11.0,22.45,1.0837787002826917,22.69,0.8106,1.0186,1.5724,0.8732,0.4204,0.4456,7
6776,npp,1248,1744,0.453635394573212,-1.33294785022736,36.9892158508301,3670176,1248,1327,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-18 22:46:23.143519,97.33526703765295,16.590534330093945,14.634417270953266,9.729080784475901e-31,8.0,-16.61,1.0442604737599883,-16.195,0.6821,0.9769,1.2718,0.9105,0.3884,0.413,7
6803,npp,532,1055,0.5076704323291781,-1.3353009223938,36.9858245849609,3670176,533,775,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-19 22:27:34.613458,98.97593996425977,46.66664521150352,40.061248210377315,1.1337347197508369e-26,5.0,-46.7,1.646109783506203,-46.455,1.1797,1.5832,2.19,0.5618,0.2361,0.2852,7
6839,npp,2889,375,0.592287808656693,-1.3318966627121,36.9904594421387,3670176,2889,209,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-20 22:08:44.304261,99.0941443771569,63.80560237662934,52.55618822131178,1.5682127895470348e-20,2.0,-63.83,2.7445598364131496,-63.75,1.7018,2.2408,3.5942,0.397,0.2888,0.2351,7
6866,npp,1795,4048,1.070318400859833,-1.33502042293549,36.9894828796387,3670176,1798,3190,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.1349996420203,69.57388840292143,56.02180762067291,3.1271441144402698e-27,18.0,69.69,3.5496478698597698,69.73,1.9578,3.0432,4.1009,0.2923,0.3337,0.3128,7
6902,npp,1076,3360,1.22301971912384,-1.33438444137573,36.9875221252441,3670176,1078,2709,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.18653414339666,56.310073440889525,47.4137577613368,5.687604067151002e-22,15.0,56.41,2.1127631471468895,56.55,1.2844,1.8129,2.3381,0.4906,0.6103,0.6001,7
6938,npp,356,2663,0.540917873382568,-1.33326089382172,36.9863128662109,3670176,357,2145,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.29543918838226,33.344895775546256,29.10314485400197,5.718810295486075e-15,12.0,33.41,1.2365102219381485,33.71,0.7309,1.2054,1.5141,0.7379,0.3521,0.3991,7
6974,npp,2693,1972,0.600618213415146,-1.33384788036346,36.9843330383301,3670176,2693,1542,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-09-23 22:52:37.980363,94.34131800491078,3.630686606316281,3.2121266984735466,5.228458423850599e-07,9.0,-3.6,1.0,-3.2,0.6269,0.8895,1.1988,1.0,0.6006,0.6006,7
7649,npp,159,1966,0.533821254968643,-1.3344612121582,36.9901237487793,3670176,159,1536,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-10-09 22:52:25.268060,95.27608291569535,3.9509927330274,3.4952411835153026,0.00014366457167781728,9.0,-3.95,1.0,-3.2,0.6269,0.8895,1.1988,1.0,0.5338,0.5338,7
7991,npp,1544,3814,0.864332675933838,-1.33472907543182,36.9906120300293,3670176,1544,3066,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-10-17 23:42:44.646779,-81.02360919242248,65.77815339844842,53.79651955317742,4.914075079088051e-31,17.0,65.88,3.0,65.99,1.3922,2.2394,3.1885,0.3972,0.4311,0.3433,7
8063,npp,111,2430,0.442906647920609,-1.33044505119324,36.9860572814941,3670176,111,1967,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-10-19 23:05:05.854397,-79.09569370327681,22.238044505660973,19.5639460856309,1.9988008504595914e-25,11.0,22.3,1.0837787002826917,22.69,0.8106,1.0186,1.5724,0.8732,0.3583,0.3867,7
8144,npp,1770,1054,0.636958062648773,-1.3342912197113,36.9878082275391,3670176,1770,774,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-10-21 22:27:28.858039,98.5390123890248,46.70965495592826,40.091971408747085,3.741225169491723e-12,5.0,-46.73,1.646109783506203,-46.455,1.1797,1.5832,2.19,0.5618,0.3146,0.3578,7
8234,npp,2334,3358,1.14886438846588,-1.33055317401886,36.9883232116699,3670176,2332,2707,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-10-23 23:30:14.684903,-80.64115525770701,56.271168373777535,47.38077655474035,6.732365094814276e-08,15.0,56.36,2.1127631471468895,56.55,1.2844,1.8129,2.3381,0.4906,0.5752,0.5637,7
8990,npp,906,1290,0.621280252933502,-1.33552825450897,36.9876823425293,3670176,906,967,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-11 22:33:54.682681,98.44928462038783,38.21414015135804,33.18395610383361,3.1031412871336208e-24,6.0,-38.24,1.357151599901897,-38.16,0.9852,1.4048,1.8875,0.6332,0.3122,0.3934,7
9026,npp,198,605,1.23777723312378,-1.33315491676331,36.9879493713379,3670176,199,391,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-12 22:15:06.193173,99.16560466770531,58.98345900090083,49.31161947133906,8.759897842986606e-30,3.0,-59.02,2.253202848596432,-59.02,1.3025,2.0643,3.0767,0.4309,0.5227,0.5333,7
9080,npp,1465,3592,0.5476700663566589,-1.33036231994629,36.9888534545898,3670176,1465,2914,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.98317932034114,61.56098027578323,51.0826011153274,4.2104945275849846e-32,16.0,61.65,2.5331140255951103,61.7,1.6211,2.3547,3.1738,0.3777,0.1761,0.2069,7
9116,npp,737,2901,0.425146698951721,-1.33155822753906,36.9850044250488,3670176,739,2340,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.64211361884477,42.71240847342052,36.883963274148606,2.2706008692546006e-31,13.0,42.78,1.4867838833500562,42.85,1.1416,1.4923,2.099,0.596,0.1717,0.2534,7
9152,npp,25,2209,0.421387672424316,-1.33467161655426,36.9875183105469,3670176,25,1768,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-15 22:59:01.785915,-78.7145611808309,10.097778365646954,8.924688566769131,4.697744452674782e-31,10.0,10.15,1.0,10.35,0.8241,0.9996,1.297,0.8898,0.3113,0.375,7
9224,npp,1676,830,0.481288403272629,-1.33351635932922,36.990406036377,3670176,1675,620,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-17 22:21:23.040698,98.92868694023052,53.33338266485242,45.21285067156141,4.7852890487567684e-24,4.0,-53.37,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.3412,0.276,7
9314,npp,2231,3134,0.740651607513428,-1.33312261104584,36.9894561767578,3670176,2232,2507,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.85215003847252,50.23945232947901,42.85970664021311,1.3196633493068243e-20,14.0,50.33,1.7549928774784245,50.3,1.1895,1.6642,2.4409,0.5345,0.3632,0.3959,7
9989,npp,725,1057,0.49920654296875,-1.33249306678772,36.9898071289062,3670176,726,777,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-08 22:27:40.100574,99.17170582541404,46.55314783691982,39.9723014377688,1.8278223653586697e-10,5.0,-46.63,1.646109783506203,-46.455,1.1797,1.5832,2.19,0.5618,0.2309,0.2805,7
10115,npp,545,2666,0.5059072375297551,-1.33227252960205,36.9875221252441,3670176,546,2147,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.36833747515104,33.49989833303843,29.23615877875846,5.841148686308628e-24,12.0,33.55,1.2937979144666532,33.71,0.7309,1.2054,1.5141,0.7379,0.3488,0.3733,7
10142,npp,2902,1975,0.501990348100662,-1.33056199550629,36.9869537353516,3670176,2902,1545,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-12 22:52:45.176404,100.12876595266302,3.3976845874522787,3.006199792868323,1.5483213740436718e-30,9.0,-3.43,1.0,-3.2,0.6269,0.8895,1.1988,1.0,0.502,0.502,7
10187,npp,2189,1286,0.5799574255943301,-1.3336763381958,36.9851417541504,3670176,2188,964,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-13 22:33:54.845059,98.11732885331317,38.35598477389862,33.30622141204391,1.2125816919597642e-32,6.0,-38.4,1.357151599901897,-38.16,0.9852,1.4048,1.8875,0.6332,0.2817,0.3672,7
10223,npp,1478,600,1.91887032985687,-1.33687794208527,36.9885673522949,3670176,1479,386,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-14 22:15:06.293781,99.13745845704,59.06038198900537,49.37302817570328,2.1660607760536795e-31,3.0,-59.13,2.3545700244418297,-59.02,1.3025,2.0643,3.0767,0.4309,0.8277,0.8268,7
10268,npp,2741,3589,1.13078141212463,-1.33373975753784,36.9898681640625,3670176,2743,2912,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.14805652426547,61.53586624331132,51.073831786448395,1.882702720107598e-31,16.0,61.59,2.5331140255951103,61.7,1.6211,2.3547,3.1738,0.3777,0.4063,0.4271,7
10313,npp,2025,2897,1.0342782139778142,-1.33386421203613,36.984317779541,3670176,2025,2337,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-16 23:17:50.235077,-81.01383528676178,42.594098036839625,36.79232006966287,1.7681880078298585e-29,13.0,42.64,1.4867838833500562,42.85,1.1416,1.4923,2.099,0.596,0.5814,0.6165,7
10349,npp,1309,2205,0.469470411539078,-1.33322620391846,36.9895782470703,3670176,1309,1764,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-17 22:58:59.909975,-76.92684637082684,9.924460980476024,8.772640790538569,1.8811335774975729e-25,10.0,9.92,1.0,10.35,0.8241,0.9996,1.297,0.8898,0.3594,0.4178,7
10412,npp,2938,823,0.6165801584720609,-1.33491122722626,36.9854354858398,3670176,2937,613,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-19 22:21:20.989967,98.60620071940309,53.495533240164555,45.339026734598114,7.490468216042274e-13,4.0,-53.56,1.9513309067639726,-53.4,1.0113,1.5512,2.2198,0.5734,0.4105,0.3536,7
10457,npp,2228,148,6.4497389793396,-1.33351314067841,36.9865417480469,3670176,2230,70,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-20 22:02:32.438320,99.32528494198421,67.81909203988364,55.023623660555856,2.1405141032216273e-05,1.0,-67.89,3.3166247903554,-67.76,1.6518,2.5437,3.7185,0.3497,2.0672,2.2553,7
10475,npp,1130,3816,1.38270771503448,-1.33382177352905,36.9876480102539,3670176,1129,3067,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-20 23:42:55.261745,-81.05726146587278,65.85299958290787,53.852815800844205,1.4160462613667644e-16,17.0,65.91,3.0,65.99,1.3922,2.2394,3.1885,0.3972,0.6039,0.5492,7
10511,npp,413,3128,0.834293484687805,-1.33084416389465,36.9869232177734,3670176,412,2503,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2012-12-21 23:24:04.928321,-80.51393928461032,50.087600625968676,42.74693338386174,1.3170300678624603e-09,14.0,50.15,1.7549928774784245,50.3,1.1895,1.6642,2.4409,0.5345,0.4166,0.4459,7
11105,npp,2821,142,1.19238674640656,-1.33382177352905,36.9852104187012,3670176,2823,67,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-05 22:02:26.405495,99.32753252583811,67.91566719372061,55.07922423611529,0.00013646057429162617,1.0,-67.99,3.3166247903554,-67.76,1.6518,2.5437,3.7185,0.3497,0.482,0.4169,7
11285,npp,1909,1046,0.421194106340408,-1.33322370052338,36.9855842590332,3670176,1910,768,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-09 22:27:29.755055,98.86436807487179,46.92789487015851,40.27070016675729,1.3504726678301405e-25,5.0,-46.99,1.646109783506203,-46.455,1.1797,1.5832,2.19,0.5618,0.1835,0.2366,7
11321,npp,1195,364,1.26594173908234,-1.33240592479706,36.9853668212891,3670176,1194,202,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-10 22:08:39.443725,99.0047940577903,63.97852156587291,52.671405646738904,6.070956349560844e-31,2.0,-64.04,2.7445598364131496,-63.75,1.7018,2.2408,3.5942,0.397,0.5343,0.5025,7
11339,npp,100,4038,1.118970692157745,-1.33645498752594,36.989990234375,3670176,102,3186,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.31192927840796,69.47403717744305,55.97115328171166,1.9123285561787063e-25,18.0,69.53,3.5496478698597698,69.73,1.9578,3.0432,4.1009,0.2923,0.3474,0.3271,7
11375,npp,2453,3351,1.107156217098236,-1.3315726518631,36.9883689880371,3670176,2454,2700,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-11 23:30:13.735383,-81.0773782804397,56.12508373037326,47.283697628804404,1.0966885284190497e-31,15.0,56.18,2.0682789409984763,56.55,1.2844,1.8129,2.3381,0.4906,0.5483,0.5432,7
11456,npp,1016,1963,0.608316510915756,-1.33339560031891,36.9857864379883,3670176,1016,1533,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-13 22:52:33.100896,98.79774239962886,4.084596901424863,3.6137929454058275,3.603829018468489e-32,9.0,-4.12,1.0,-3.2,0.6269,0.8895,1.1988,1.0,0.6083,0.6083,7
11483,npp,299,1275,1.23007297515869,-1.33367192745209,36.9893646240234,3670176,299,953,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-14 22:33:42.780473,98.34092851892977,38.7949863877743,33.67031118885266,1.3552058825406172e-29,6.0,-38.85,1.357151599901897,-38.16,0.9852,1.4048,1.8875,0.6332,0.7608,0.7789,7
11519,npp,2645,588,1.18776738643646,-1.33194780349731,36.9872932434082,3670176,2647,376,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-15 22:14:54.234648,99.41485690362495,59.32917179922692,49.559900793154725,4.151098523494233e-25,3.0,-59.4,2.3545700244418297,-59.02,1.3025,2.0643,3.0767,0.4309,0.5172,0.5118,7
11582,npp,852,3578,1.41252851486206,-1.33448147773743,36.989330291748,3670176,854,2903,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-16 23:36:30.293213,-82.0299272131406,61.313558535163004,50.92354528078543,2.9809277200864632e-27,16.0,61.36,2.5331140255951103,61.7,1.6211,2.3547,3.1738,0.3777,0.5175,0.5336,7
11654,npp,2521,2196,0.558110535144806,-1.33431506156921,36.9871406555176,3670176,2521,1756,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-18 22:58:53.193053,-78.12349172003805,9.414493470872126,8.322350961729056,1.2758926155305317e-15,10.0,9.39,1.0,10.35,0.8241,0.9996,1.297,0.8898,0.448,0.4966,7
11708,npp,1821,1507,0.57451331615448,-1.33515644073486,36.9872169494629,3670176,1820,1130,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-19 22:40:04.643576,96.22733975543366,28.775032568314177,25.21166405854065,1.507306560661052e-08,7.0,-28.79,1.184412938166907,-28.13,0.8432,1.1108,1.6509,0.8008,0.4367,0.46,7
11798,npp,2402,3810,1.2664201259613,-1.3318030834198,36.9893341064453,3670176,2405,3064,196611,3866787,4285,ken_nairobi_85_43,-1.33333333,36.9875,85,43,ken_nairobi,2013-01-21 23:42:53.919009,-81.16908430396585,65.7437795422811,53.783198274165365,9.416165734894902e-05,17.0,65.81,3.0,65.99,1.3922,2.2394,3.1885,0.3972,0.5652,0.503,7
