lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.725,0.726,0.838
2,0.523,0.591,0.672
3,0.388,0.478,0.513
4,0.313,0.384,0.381
5,0.282,0.307,0.266
6,0.25,0.245,0.16
7,0.214,0.196,0.07
8,0.19,0.158,0.001
9,0.171,0.129,-0.051
10,0.153,0.108,-0.091
11,0.134,0.094,-0.122
12,0.118,0.085,-0.144
13,0.105,0.08,-0.16
14,0.094,0.079,-0.17
15,0.09,0.08,-0.176
16,0.085,0.083,-0.18
17,0.078,0.086,-0.181
18,0.069,0.091,-0.179
19,0.065,0.095,-0.168
20,0.065,0.099,-0.147
21,0.062,0.102,-0.118
22,0.06,0.105,-0.076
23,0.065,0.106,-0.018
24,0.076,0.107,0.058
25,0.1,0.106,0.157
26,0.146,0.1,0.278
27,0.167,0.095,0.387
28,0.123,0.092,0.444
29,0.073,0.09,0.465
30,0.056,0.089,0.461
31,0.072,0.087,0.425
32,0.102,0.086,0.362
33,0.111,0.085,0.275
34,0.1,0.082,0.178
35,0.09,0.078,0.087
36,0.067,0.072,0.003
37,0.048,0.067,-0.068
38,0.038,0.062,-0.12
39,0.033,0.057,-0.159
40,0.032,0.052,-0.185
41,0.034,0.047,-0.203
42,0.038,0.043,-0.214
43,0.036,0.039,-0.221
44,0.033,0.035,-0.226
45,0.032,0.031,-0.227
46,0.031,0.028,-0.225
47,0.034,0.026,-0.217
48,0.035,0.024,-0.204
49,0.035,0.024,-0.186
50,0.032,0.024,-0.161
51,0.029,0.024,-0.126
52,0.028,0.023,-0.077
53,0.019,0.02,-0.016
54,0.007,0.018,0.061
55,-0.005,0.018,0.146
56,-0.001,0.018,0.239
57,0.02,0.018,0.335
58,0.047,0.016,0.41
59,0.055,0.013,0.437
60,0.02,0.01,0.409
61,-0.006,0.006,0.351
62,-0.017,0.002,0.275
63,-0.014,-0.001,0.195
64,-0.009,-0.004,0.109
65,-0.01,-0.005,0.027
66,-0.004,-0.006,-0.037
67,-0.0,-0.007,-0.089
68,-0.001,-0.008,-0.13
69,-0.005,-0.01,-0.162
70,-0.008,-0.011,-0.183
71,-0.01,-0.012,-0.197
72,-0.015,-0.013,-0.207
73,-0.019,-0.014,-0.214
74,-0.021,-0.014,-0.218
75,-0.024,-0.014,-0.22
76,-0.021,-0.013,-0.216
77,-0.016,-0.012,-0.208
78,-0.011,-0.011,-0.195
79,-0.004,-0.009,-0.174
80,0.0,-0.006,-0.145
81,0.009,-0.002,-0.102
82,0.006,0.002,-0.05
83,0.006,0.006,0.017
84,0.015,0.008,0.101
85,0.013,0.009,0.188
86,0.01,0.01,0.272
87,-0.01,0.012,0.336
88,-0.02,0.014,0.379
89,-0.008,0.016,0.392
90,0.029,0.018,0.379
91,0.038,0.019,0.317
92,0.037,0.02,0.234
93,0.031,0.017,0.144
94,0.029,0.015,0.062
95,0.031,0.012,-0.008
96,0.025,0.01,-0.072
97,0.017,0.01,-0.122
98,0.014,0.01,-0.158
99,0.011,0.01,-0.186
100,0.005,0.01,-0.206
101,0.0,0.011,-0.22
102,-0.004,0.012,-0.228
103,-0.006,0.013,-0.231
104,-0.005,0.014,-0.23
105,0.001,0.015,-0.224
106,0.005,0.016,-0.216
107,0.008,0.017,-0.203
108,0.009,0.017,-0.183
109,0.005,0.017,-0.157
110,0.009,0.017,-0.116
111,0.018,0.016,-0.058
112,0.022,0.016,0.01
113,0.026,0.016,0.091
114,0.036,0.017,0.182
115,0.05,0.017,0.274
116,0.077,0.017,0.365
117,0.067,0.016,0.421
118,0.018,0.015,0.428
119,-0.008,0.013,0.41
120,-0.029,0.01,0.351
121,-0.026,0.006,0.279
122,-0.009,0.002,0.204
123,-0.006,-0.002,0.116
124,-0.011,-0.004,0.033
125,-0.012,-0.006,-0.032
126,-0.014,-0.008,-0.086
127,-0.014,-0.011,-0.127
128,-0.012,-0.012,-0.158
129,-0.008,-0.013,-0.179
130,-0.01,-0.013,-0.195
131,-0.01,-0.012,-0.204
132,-0.006,-0.01,-0.207
133,-0.003,-0.007,-0.208
134,-0.002,-0.003,-0.207
135,-0.001,0.002,-0.202
136,0.003,0.008,-0.192
137,0.01,0.015,-0.176
138,0.018,0.021,-0.152
139,0.024,0.029,-0.119
140,0.025,0.036,-0.077
141,0.028,0.042,-0.023
142,0.045,0.046,0.052
143,0.075,0.049,0.147
144,0.082,0.052,0.237
145,0.069,0.056,0.315
146,0.047,0.06,0.376
147,0.028,0.063,0.414
148,0.048,0.066,0.433
149,0.086,0.067,0.419
150,0.101,0.069,0.36
151,0.096,0.07,0.275
152,0.067,0.07,0.175
153,0.064,0.069,0.091
154,0.059,0.066,0.015
155,0.065,0.063,-0.045
156,0.065,0.06,-0.093
157,0.062,0.058,-0.129
158,0.06,0.056,-0.155
159,0.057,0.056,-0.174
160,0.056,0.057,-0.186
161,0.057,0.059,-0.193
162,0.059,0.062,-0.195
163,0.062,0.067,-0.195
164,0.067,0.073,-0.192
165,0.068,0.079,-0.187
166,0.068,0.086,-0.177
167,0.072,0.094,-0.159
168,0.08,0.102,-0.131
169,0.086,0.108,-0.093
170,0.094,0.114,-0.042
171,0.108,0.119,0.026
172,0.119,0.125,0.105
173,0.127,0.132,0.191
174,0.141,0.138,0.277
175,0.173,0.143,0.365
176,0.206,0.145,0.439
177,0.209,0.146,0.472
178,0.185,0.147,0.46
179,0.157,0.145,0.408
180,0.158,0.141,0.341
181,0.152,0.138,0.257
182,0.118,0.134,0.159
183,0.1,0.128,0.074
184,0.097,0.12,0.01
185,0.094,0.11,-0.042
186,0.087,0.102,-0.084
187,0.083,0.094,-0.115
188,0.086,0.088,-0.135
189,0.084,0.083,-0.149
190,0.082,0.08,-0.158
191,0.081,0.078,-0.164
192,0.08,0.079,-0.166
193,0.078,0.081,-0.166
194,0.074,0.084,-0.164
195,0.071,0.089,-0.158
196,0.073,0.094,-0.146
197,0.075,0.101,-0.126
198,0.081,0.108,-0.095
199,0.091,0.116,-0.052
200,0.104,0.124,0.004
201,0.131,0.131,0.08
202,0.152,0.135,0.167
203,0.16,0.137,0.255
204,0.155,0.138,0.336
205,0.141,0.139,0.404
206,0.184,0.137,0.474
207,0.211,0.134,0.492
208,0.215,0.131,0.463
209,0.164,0.127,0.38
210,0.102,0.122,0.276
211,0.09,0.114,0.19
212,0.079,0.104,0.105
213,0.067,0.094,0.027
214,0.054,0.083,-0.04
215,0.042,0.072,-0.093
216,0.038,0.061,-0.131
217,0.035,0.05,-0.158
218,0.03,0.039,-0.178
219,0.028,0.029,-0.19
220,0.023,0.021,-0.198
221,0.016,0.014,-0.203
222,0.012,0.009,-0.205
223,0.011,0.006,-0.203
224,0.011,0.004,-0.198
225,0.011,0.005,-0.187
226,0.012,0.007,-0.17
227,0.009,0.01,-0.149
228,0.007,0.013,-0.119
229,0.002,0.017,-0.077
230,0.0,0.022,-0.019
231,-0.003,0.027,0.05
232,0.004,0.031,0.13
233,0.039,0.033,0.228
234,0.062,0.033,0.315
235,0.088,0.033,0.39
236,0.072,0.033,0.408
237,0.038,0.033,0.382
238,0.041,0.031,0.345
239,0.039,0.03,0.28
240,0.03,0.029,0.195
241,0.038,0.029,0.116
242,0.023,0.029,0.031
243,0.012,0.026,-0.04
244,0.008,0.022,-0.095
245,0.004,0.018,-0.138
246,-0.001,0.013,-0.17
247,-0.007,0.008,-0.193
248,-0.006,0.003,-0.205
249,-0.005,-0.002,-0.212
250,-0.005,-0.007,-0.216
251,-0.007,-0.011,-0.217
252,-0.007,-0.015,-0.214
253,-0.006,-0.018,-0.208
254,-0.009,-0.02,-0.2
255,-0.013,-0.021,-0.188
256,-0.013,-0.02,-0.167
257,-0.016,-0.018,-0.138
258,-0.015,-0.015,-0.099
259,-0.016,-0.012,-0.049
260,-0.01,-0.009,0.015
261,-0.013,-0.008,0.09
262,-0.028,-0.007,0.167
263,-0.042,-0.004,0.244
264,-0.04,-0.003,0.316
265,-0.019,-0.002,0.381
266,0.018,-0.0,0.418
267,0.039,0.001,0.41
268,0.027,0.002,0.353
269,0.02,0.002,0.271
270,0.013,0.002,0.177
271,0.018,0.0,0.089
272,0.023,0.0,0.012
273,0.014,0.002,-0.058
274,0.006,0.004,-0.113
275,-0.001,0.006,-0.153
276,-0.003,0.007,-0.181
277,-0.005,0.008,-0.201
278,-0.007,0.009,-0.213
279,-0.008,0.009,-0.221
280,-0.008,0.009,-0.224
281,-0.009,0.009,-0.226
282,-0.003,0.009,-0.221
283,0.002,0.009,-0.213
284,0.009,0.01,-0.198
285,0.015,0.01,-0.179
286,0.017,0.01,-0.154
287,0.024,0.011,-0.118
288,0.025,0.012,-0.073
289,0.024,0.014,-0.018
290,0.019,0.017,0.046
291,0.025,0.021,0.122
292,0.043,0.023,0.21
293,0.066,0.023,0.3
294,0.036,0.024,0.352
295,0.012,0.025,0.372
296,-0.03,0.024,0.348
297,-0.016,0.023,0.313
298,0.007,0.021,0.259
299,0.018,0.019,0.185
300,0.029,0.018,0.106
301,0.034,0.016,0.035
302,0.029,0.014,-0.03
303,0.024,0.012,-0.084
304,0.024,0.011,-0.123
305,0.014,0.01,-0.156
306,0.01,0.01,-0.178
307,0.006,0.01,-0.193
308,0.004,0.011,-0.203
309,0.006,0.012,-0.206
310,0.005,0.013,-0.209
311,0.004,0.014,-0.21
312,0.004,0.016,-0.207
313,0.007,0.017,-0.199
314,0.013,0.019,-0.184
315,0.016,0.02,-0.164
316,0.021,0.023,-0.133
317,0.025,0.025,-0.092
318,0.03,0.026,-0.04
319,0.046,0.026,0.031
320,0.051,0.026,0.109
321,0.039,0.027,0.188
322,0.023,0.029,0.26
323,0.018,0.032,0.327
324,0.031,0.033,0.375
325,0.049,0.034,0.397
326,0.046,0.036,0.373
327,0.019,0.036,0.307
328,0.022,0.035,0.235
329,0.021,0.032,0.153
330,0.029,0.029,0.076
331,0.032,0.026,0.005
332,0.029,0.024,-0.056
333,0.031,0.022,-0.098
334,0.03,0.018,-0.13
335,0.03,0.015,-0.155
336,0.029,0.014,-0.173
337,0.024,0.015,-0.186
338,0.022,0.017,-0.193
339,0.019,0.022,-0.199
340,0.019,0.027,-0.2
341,0.023,0.034,-0.197
342,0.025,0.041,-0.192
343,0.028,0.049,-0.182
344,0.03,0.057,-0.166
345,0.038,0.064,-0.141
346,0.046,0.071,-0.107
347,0.057,0.077,-0.059
348,0.061,0.083,-0.001
349,0.072,0.089,0.071
350,0.086,0.094,0.152
351,0.128,0.098,0.249
352,0.151,0.1,0.332
353,0.15,0.103,0.391
354,0.124,0.105,0.41
355,0.124,0.106,0.408
356,0.138,0.105,0.377
357,0.162,0.102,0.323
358,0.144,0.098,0.232
359,0.084,0.091,0.124
360,0.049,0.083,0.035
361,0.038,0.072,-0.029
362,0.033,0.062,-0.08
363,0.026,0.053,-0.12
364,0.027,0.044,-0.148
365,0.028,0.037,-0.167
366,0.029,0.032,-0.181
367,0.031,0.028,-0.187
368,0.033,0.026,-0.19
369,0.033,0.027,-0.192
370,0.035,0.03,-0.191
371,0.036,0.035,-0.187
372,0.035,0.043,-0.18
373,0.033,0.052,-0.169
374,0.035,0.063,-0.15
375,0.038,0.075,-0.123
376,0.043,0.09,-0.084
377,0.057,0.104,-0.03
378,0.083,0.118,0.041
379,0.125,0.131,0.134
380,0.152,0.142,0.226
381,0.171,0.152,0.315
382,0.188,0.159,0.399
383,0.224,0.165,0.475
384,0.229,0.167,0.497
385,0.198,0.167,0.46
386,0.153,0.164,0.383
387,0.137,0.159,0.297
388,0.146,0.15,0.219
389,0.13,0.139,0.128
390,0.113,0.126,0.047
391,0.092,0.112,-0.021
392,0.078,0.096,-0.071
393,0.066,0.08,-0.109
394,0.057,0.065,-0.138
395,0.052,0.051,-0.157
396,0.05,0.041,-0.169
397,0.051,0.035,-0.174
398,0.05,0.035,-0.177
399,0.048,0.043,-0.178
400,0.047,0.061,-0.178
