gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1145,1951,1.54387211799622,-1.40913498401642,36.7270927429199,3670176,1145,1522,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-18 22:53:36.287555,97.0196776391358,4.784619019771427,4.232665081002277,1.3539987748408635e-25,9.0,-4.82,1.0,-5.25,1.4619,1.8447,2.4203,1.0,1.5439,1.5439,7
1988,npp,2778,577,2.63554310798645,-1.40726637840271,36.7267417907715,3670176,2777,366,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-20 22:15:55.634664,98.87475424102351,59.60390578499839,49.74824967962522,1.1055771455694355e-35,3.0,-59.65,2.3545700244418297,-59.76,2.6811,3.3077,4.475,0.5577,1.5593,1.4699,7
2051,npp,963,3566,4.44745016098022,-1.40545320510864,36.7285690307617,3670176,966,2894,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.13503530286457,61.019559175621204,50.72299473045565,2.342229800818861e-31,16.0,61.11,2.5331140255951103,60.97,2.2772,3.7293,5.1776,0.4946,2.1282,2.1999,7
2123,npp,2590,2181,0.8824143409729,-1.41031658649445,36.7307319641113,3670176,2590,1741,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-23 22:59:47.449386,-77.45018616837511,8.523712070136842,7.536211954136266,7.54422926556068e-31,10.0,8.52,1.0,8.23,1.5833,2.3531,2.9929,0.784,0.3741,0.6918,7
2249,npp,416,126,1.49448680877686,-1.41055512428284,36.7273254394531,3670176,421,59,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-26 22:03:16.452570,98.94515978088299,68.21391787610973,55.245303982242916,5.1268285820299534e-18,1.0,-68.25,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.3641,0.8926,7
2348,npp,944,2407,0.647909343242645,-1.4111579656601,36.7279930114746,3670176,943,1948,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.15803570783402,21.051536062132886,18.532426494996873,2.4110915924749306e-14,11.0,21.08,1.0837787002826917,20.87,1.6077,2.1105,3.0223,0.8741,0.4952,0.5663,7
2375,npp,221,1718,1.035239815711975,-1.40791046619415,36.7320861816406,3670176,221,1304,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-05-29 22:47:08.306567,97.70995118880356,17.992471761090588,15.86159030946749,1.2493062608448915e-06,8.0,-18.04,1.0442604737599883,-18.04,2.1287,2.5647,3.0735,0.7193,0.3801,0.7446,7
2870,npp,900,120,2.15679883956909,-1.40674436092377,36.7265663146973,3670176,902,56,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-06-11 22:02:59.832850,99.25986163130129,68.32596401768548,55.30630124661327,0.00030656495827052,1.0,-68.34,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.5638,1.2882,7
3185,npp,2112,1935,0.703451752662659,-1.406858086586,36.7317314147949,3670176,2112,1506,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-06-19 22:52:59.414429,92.37103270509614,5.744885400701769,5.081107562695591,3.12278677788441e-33,9.0,-5.74,1.0,-5.25,1.4619,1.8447,2.4203,1.0,0.7035,0.7035,7
3446,npp,1363,112,2.48551678657532,-1.4056578874588,36.7272720336914,3670176,1366,51,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-06-27 22:02:40.882291,99.75984742270792,68.45900826244603,55.381229898032885,0.00022482108966576737,1.0,-68.47,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.6629,1.4845,7
3464,npp,282,3775,0.490352064371109,-1.40746927261353,36.7323455810547,3670176,281,3042,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-06-27 23:43:03.707448,-81.55734938389449,65.09459572769406,53.372096368430554,2.5013851120525517e-15,17.0,65.19,2.898275349237888,65.39,1.6184,2.4949,3.8409,0.7394,1.1531,0.3626,7
3500,npp,2643,3087,1.44970989227295,-1.40936350822449,36.7263526916504,3670176,2644,2477,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.84253445224796,48.847367170148296,41.77493510884781,3.973012082091743e-07,14.0,48.92,1.7549928774784245,49.295,1.9877,2.5964,3.9367,0.7105,1.1913,1.03,7
4157,npp,235,3092,1.21576869487762,-1.40907621383667,36.7262115478516,3670176,234,2480,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.98291639938148,48.981863274242095,41.882873763975134,3.3883587210739673e-11,14.0,49.07,1.7549928774784245,49.295,1.9877,2.5964,3.9367,0.7105,1.058,0.8638,7
4193,npp,2594,2398,1.50494158267975,-1.40902101993561,36.7301864624023,3670176,2594,1940,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.36943735046907,20.54481483124431,18.090809782459893,2.07122165077024e-18,11.0,20.61,1.0837787002826917,20.87,1.6077,2.1105,3.0223,0.8741,1.2859,1.3154,7
4373,npp,1729,3326,2.10266959667206,-1.40948724746704,36.7286262512207,3670176,1732,2674,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.38098955025085,55.4496288877445,46.78570290946451,1.8375170375678252e-32,15.0,55.54,2.0682789409984763,55.695,1.5942,2.6738,3.7711,0.6899,1.5685,1.4506,7
4409,npp,999,2629,2.07838416099548,-1.40849626064301,36.7280654907227,3670176,999,2121,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.23659644660846,31.81963382557052,27.809671042174784,4.7119432733620936e-33,12.0,31.89,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,1.6976,1.6962,7
4445,npp,286,1938,1.44847631454468,-1.40642082691193,36.7302551269531,3670176,286,1509,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-07-21 22:52:54.742822,91.72614922267628,5.619360371427533,4.970511568103384,5.271883761889464e-32,9.0,-5.57,1.0,-5.25,1.4619,1.8447,2.4203,1.0,1.4485,1.4485,7
5318,npp,2401,2174,1.20363521575928,-1.40686988830566,36.7308197021484,3670176,2401,1735,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.78074638798111,8.077382050358034,7.142511972297083,4.738799942175943e-05,10.0,8.12,1.0,8.23,1.5833,2.3531,2.9929,0.784,0.6953,0.9436,7
5354,npp,1687,1484,0.873820066452026,-1.40583920478821,36.7324981689453,3670176,1688,1112,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-12 22:40:22.015107,99.12606879346393,29.826073428643088,26.111214868942195,1.6064057124071938e-12,7.0,-29.88,1.184412938166907,-29.73,1.4177,2.4496,3.0487,0.7531,0.5143,0.658,7
5390,npp,975,793,0.819405198097229,-1.40939748287201,36.732494354248,3670176,973,578,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-13 22:21:31.693047,98.50422315239219,54.32759107001862,45.959386749089546,1.1579728255697414e-19,4.0,-54.37,1.9513309067639726,-54.32,1.6189,2.5103,4.0256,0.7349,0.9782,0.6021,7
5426,npp,266,119,1.71179449558258,-1.40716469287872,36.7305221557617,3670176,265,55,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-14 22:02:43.149569,99.22332280796697,68.32300874981419,55.31475820817613,8.282032852280587e-26,1.0,-68.36,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.4296,1.0224,7
5444,npp,2242,3788,1.6155720949173,-1.40942060947418,36.728099822998,3670176,2245,3050,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.21690405528996,65.29763662875462,53.50921600479824,3.309702274307542e-17,17.0,65.42,3.0,65.39,1.6184,2.4949,3.8409,0.7394,1.5516,1.1945,7
5723,npp,2273,2634,1.7428697347641,-1.40827250480652,36.7311325073242,3670176,2274,2125,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-21 23:11:43.659420,-81.26568164120403,32.0215522944653,27.983534716127537,1.1433351444962803e-28,12.0,32.11,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,1.4262,1.4224,7
5750,npp,1558,1942,0.664218664169312,-1.41164112091064,36.729175567627,3670176,1558,1513,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-22 22:52:53.335742,98.7741181246113,5.3412623354174,4.7250200139508305,1.8874483467767728e-23,9.0,-5.34,1.0,-5.25,1.4619,1.8447,2.4203,1.0,0.6642,0.6642,7
5867,npp,1379,3559,2.07642614841461,-1.40769684314728,36.7308044433594,3670176,1381,2888,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-08-25 23:36:48.749836,-81.13756499723138,60.85216957547883,50.611747605483586,2.1917376785992814e-10,16.0,60.97,2.5331140255951103,60.97,2.2772,3.7293,5.1776,0.4946,1.1922,1.0271,7
6614,npp,2174,791,3.95070242881775,-1.40557515621185,36.7292137145996,3670176,2172,576,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-14 22:21:21.569853,98.61376647418926,54.38467330840259,45.99881981322649,1.3036519583921419e-30,4.0,-54.42,1.9513309067639726,-54.32,1.6189,2.5103,4.0256,0.7349,2.5829,2.9032,7
6650,npp,1447,117,2.07775390148163,-1.40998899936676,36.7257957458496,3670176,1448,54,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-15 22:02:33.039164,99.34800292475926,68.35546401578124,55.3288326675726,1.1281190319195381e-34,1.0,-68.39,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.5399,1.241,7
6803,npp,549,1020,2.81855630874634,-1.40769255161285,36.7269973754883,3670176,550,750,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-19 22:27:36.392696,99.05585317099502,47.79219795712838,40.950597495547285,1.341285577120156e-26,5.0,-47.83,1.646109783506203,-47.59,2.0373,2.5958,3.338,0.7106,1.98,2.003,7
6839,npp,2907,341,1.45936989784241,-1.40974366664886,36.7305641174316,3670176,2906,186,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-20 22:08:46.083491,99.12184829227452,64.45684741964241,52.971505382149594,1.9953962391266496e-20,2.0,-64.49,2.8345692104261015,-64.38,2.0291,2.9555,4.3667,0.6242,1.3169,0.9109,7
6866,npp,1812,4013,4.30399036407471,-1.40694081783295,36.7276840209961,3670176,1814,3174,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.1790123230028,69.0315484099714,55.719289866280775,3.6268836378770544e-27,18.0,69.15,3.5496478698597698,69.21,1.473,3.3458,5.0416,0.5514,2.1146,2.373,7
6902,npp,1093,3326,1.59415340423584,-1.40893793106079,36.7312126159668,3670176,1094,2674,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.23566834583987,55.44530264834775,46.78304124363902,7.081344818837444e-22,15.0,55.54,2.0682789409984763,55.695,1.5942,2.6738,3.7711,0.6899,1.3227,1.0998,7
6938,npp,373,2628,2.30074977874756,-1.40792226791382,36.7260665893555,3670176,373,2121,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.3898797611019,31.778577639950615,27.774673897880525,7.534465155302865e-15,12.0,31.84,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,1.8774,1.8777,7
6974,npp,2710,1937,2.29081177711487,-1.40830957889557,36.7286491394043,3670176,2710,1508,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-09-23 22:52:39.759644,96.57751585952043,5.638089032219127,4.9870687028548595,6.979895628862569e-07,9.0,-5.63,1.0,-5.25,1.4619,1.8447,2.4203,1.0,2.2908,2.2908,7
7820,npp,2405,2856,1.5245805978775,-1.40612769126892,36.7300910949707,3670176,2406,2302,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-13 23:17:37.613936,-79.69617418238114,41.079086900942094,35.549678403484855,7.668815498153508e-24,13.0,41.15,1.4276677814245327,41.62,1.8465,2.7813,3.8955,0.6633,0.9645,1.0112,7
7991,npp,1561,3779,1.18766856193542,-1.40743505954742,36.732837677002,3670176,1561,3045,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.06803729757523,65.15862824851864,53.412759339981086,5.001378205765959e-31,17.0,65.26,3.0,65.39,1.6184,2.4949,3.8409,0.7394,1.409,0.8781,7
8027,npp,837,3091,1.76142346858978,-1.4077855348587,36.7285423278809,3670176,838,2479,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-18 23:23:57.916517,-80.92929263844317,48.941307493514344,41.849437872044774,2.804406406075058e-29,14.0,49.04,1.7549928774784245,49.295,1.9877,2.5964,3.9367,0.7105,1.369,1.2515,7
8063,npp,129,2397,1.35332477092743,-1.411003947258,36.7317504882812,3670176,129,1939,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-19 23:05:09.412959,-81.72831335034911,20.50289339052787,18.053511789707585,2.3952611621358447e-25,11.0,20.56,1.0837787002826917,20.87,1.6077,2.1105,3.0223,0.8741,1.146,1.1829,7
8099,npp,2493,1707,0.888483166694641,-1.40637469291687,36.7261619567871,3670176,2493,1295,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-20 22:46:19.134085,98.01464185239631,18.612756278657567,16.403294243055445,2.1362370329276407e-19,8.0,-18.64,1.0442604737599883,-18.04,2.1287,2.5647,3.0735,0.7193,0.2395,0.6391,7
8144,npp,1787,1019,2.58991718292236,-1.40763354301453,36.7278251647949,3670176,1786,749,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-21 22:27:30.637276,98.6244628858371,47.83781002949462,40.98299475538708,4.9907709147537544e-12,5.0,-47.87,1.646109783506203,-47.59,2.0373,2.5958,3.338,0.7106,1.8411,1.8405,7
8234,npp,2352,3324,0.6090087890625,-1.41061854362488,36.7308731079102,3670176,2356,2672,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.63885589620743,55.4046920793256,46.74862588256305,8.988403796256628e-08,15.0,55.49,2.0682789409984763,55.695,1.5942,2.6738,3.7711,0.6899,0.8464,0.4202,7
8936,npp,2344,2633,1.085548996925354,-1.4117933511734,36.732006072998,3670176,2344,2124,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-09 23:11:35.218546,-81.00034926376111,32.000582090238815,27.96178144713701,2.9802948944152005e-09,12.0,32.07,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,0.8946,0.8859,7
8963,npp,1633,1942,0.814756035804749,-1.41063439846039,36.7259063720703,3670176,1633,1513,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-10 22:52:46.730195,99.22512401636745,5.347621105444108,4.730043531689296,3.144199529482952e-17,9.0,-5.34,1.0,-5.25,1.4619,1.8447,2.4203,1.0,0.8148,0.8148,7
8990,npp,923,1254,1.52663779258728,-1.40835976600647,36.7271766662598,3670176,923,935,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-11 22:33:56.461961,98.56382295731092,39.5975700622523,34.32954001762358,2.57876450428598e-24,6.0,-39.64,1.4276677814245327,-39.605,1.6975,2.793,3.3482,0.6605,0.9577,1.0083,7
9026,npp,215,570,5.62065696716309,-1.40511000156403,36.7263793945312,3670176,216,360,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-12 22:15:07.972410,98.8763187418925,59.77977811225004,49.865086137971915,7.873741674384e-30,3.0,-59.8,2.3545700244418297,-59.76,2.6811,3.3077,4.475,0.5577,2.827,3.1347,7
9080,npp,1483,3557,1.004235744476318,-1.41071319580078,36.7283554077148,3670176,1482,2887,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-13 23:36:42.312221,-80.98693479632473,60.8302621110322,50.589172037217104,3.7451188030915053e-32,16.0,60.93,2.5331140255951103,60.97,2.2772,3.7293,5.1776,0.4946,0.7689,0.4967,7
9116,npp,754,2866,2.91881370544434,-1.40699934959412,36.729133605957,3670176,756,2311,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-14 23:17:53.825830,-81.11150460400482,41.42360257985426,35.83272762752527,2.1973277148119902e-31,13.0,41.51,1.4867838833500562,41.62,1.8465,2.7813,3.8955,0.6633,1.9372,1.9359,7
9152,npp,42,2174,1.5796902179718,-1.40863466262817,36.7273025512695,3670176,42,1735,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-15 22:59:03.565197,-78.50723617169997,8.075202976964327,7.140006068323593,4.938309402969128e-31,10.0,8.12,1.0,8.23,1.5833,2.3531,2.9929,0.784,1.0713,1.2384,7
9188,npp,2403,1486,1.34222519397736,-1.40785813331604,36.7318000793457,3670176,2404,1114,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-16 22:40:15.083622,99.46908847861961,29.751552137748195,26.045464101803045,1.4584906712453224e-28,7.0,-29.78,1.184412938166907,-29.73,1.4177,2.4496,3.0487,0.7531,0.9098,1.0108,7
9224,npp,1693,795,2.45497703552246,-1.40619897842407,36.7285766601562,3670176,1692,581,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-17 22:21:24.819935,98.5835863991939,54.29210279378758,45.92825567222105,5.8902210821773015e-24,4.0,-54.32,1.9513309067639726,-54.32,1.6189,2.5103,4.0256,0.7349,1.8164,1.8041,7
9269,npp,2962,3787,1.42061901092529,-1.40935480594635,36.7258605957031,3670176,2965,3050,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-18 23:43:00.942700,-81.14756075231793,65.29302549321987,53.500426407467614,6.898922423558741e-26,17.0,65.4,3.0,65.39,1.6184,2.4949,3.8409,0.7394,1.4866,1.0504,7
9314,npp,2248,3099,1.87528443336487,-1.4078733921051,36.730224609375,3670176,2248,2484,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-19 23:24:10.677838,-80.89334086922848,49.18392185539984,42.041088589301964,1.6761767050184644e-20,14.0,49.28,1.7549928774784245,49.295,1.9877,2.5964,3.9367,0.7105,1.4338,1.3324,7
9350,npp,1534,2403,1.78180921077728,-1.40571546554565,36.7311668395996,3670176,1534,1944,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-11-20 23:05:20.411157,-79.7027468443038,20.823849382343038,18.334024162366077,9.760510925739504e-14,11.0,20.87,1.0837787002826917,20.87,1.6077,2.1105,3.0223,0.8741,1.5414,1.5574,7
9989,npp,742,1022,1.41984164714813,-1.40559422969818,36.7324638366699,3670176,743,751,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-08 22:27:41.879854,98.73814093640715,47.69434299746232,40.87478798422277,1.4078407618876903e-10,5.0,-47.77,1.646109783506203,-47.59,2.0373,2.5958,3.338,0.7106,1.1303,1.009,7
10079,npp,1294,3327,1.81384265422821,-1.40993070602417,36.7270202636719,3670176,1292,2676,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-10 23:30:25.834055,-80.6320166620345,55.497129398305205,46.82432774663491,2.795216569692817e-16,15.0,55.57,2.0682789409984763,55.695,1.5942,2.6738,3.7711,0.6899,1.4289,1.2514,7
10115,npp,562,2631,2.07182133197784,-1.40577840805054,36.7271919250488,3670176,563,2123,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-11 23:11:37.284301,-81.48273233204317,31.93578262110214,27.91011054375492,4.947957627093547e-24,12.0,31.98,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,1.6923,1.6909,7
10142,npp,2920,1940,0.819255471229553,-1.41160130500793,36.730396270752,3670176,2920,1511,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-12 22:52:46.955684,94.25514446369955,5.462311734976822,4.831955520657484,1.4243971370723329e-30,9.0,-5.45,1.0,-5.25,1.4619,1.8447,2.4203,1.0,0.8193,0.8193,7
10187,npp,2206,1251,1.47725391387939,-1.40754246711731,36.7324752807617,3670176,2205,932,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-13 22:33:56.624338,98.24765411394276,39.690774159237996,34.4111376570669,1.2078285331484479e-32,6.0,-39.76,1.4276677814245327,-39.605,1.6975,2.793,3.3482,0.6605,0.9231,0.9757,7
10223,npp,1495,565,3.35792922973633,-1.40871214866638,36.7298469543457,3670176,1496,356,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-14 22:15:08.073055,99.19899213327672,59.83229874077262,49.90907444399158,2.334695035179554e-31,3.0,-59.92,2.3545700244418297,-59.76,2.6811,3.3077,4.475,0.5577,1.8661,1.8727,7
10268,npp,2758,3554,3.69477105140686,-1.40763080120087,36.7288398742676,3670176,2759,2885,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-15 23:36:42.347887,-81.19040429006733,60.799348607916265,50.576101900763966,1.9763463440786405e-31,16.0,60.87,2.5331140255951103,60.97,2.2772,3.7293,5.1776,0.4946,1.8311,1.8276,7
10385,npp,596,1480,2.36411833763123,-1.40739381313324,36.7261047363281,3670176,597,1110,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-18 22:40:13.109404,99.41260157040486,29.982517421543946,26.245066721964502,1.1044821201655543e-19,7.0,-30.07,1.184412938166907,-29.73,1.4177,2.4496,3.0487,0.7531,1.7726,1.7804,7
10412,npp,2955,789,2.56595730781555,-1.4081711769104,36.7315483093262,3670176,2954,573,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-19 22:21:22.769247,98.6847523312948,54.4019233830635,46.01444945511065,9.773729617996e-13,4.0,-54.48,1.9513309067639726,-54.32,1.6189,2.5103,4.0256,0.7349,1.8732,1.8856,7
10457,npp,2246,113,2.04481780529022,-1.41077828407288,36.7287139892578,3670176,2247,52,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-20 22:02:34.217594,99.35320961538979,68.37282721400943,55.343597392227295,2.926112954863181e-05,1.0,-68.46,3.3166247903554,-68.34,1.7118,3.0886,4.6119,0.5973,1.53,1.2213,7
10475,npp,1147,3781,6.10454368591309,-1.40619993209839,36.728946685791,3670176,1146,3046,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2012-12-20 23:42:57.041025,-81.10328954312692,65.23241584839207,53.468938835490604,1.8105305127791616e-16,17.0,65.3,3.0,65.39,1.6184,2.4949,3.8409,0.7394,3.0479,4.5136,7
11240,npp,2642,1702,2.50771498680115,-1.40687334537506,36.7273292541504,3670176,2642,1290,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-08 22:46:21.845798,98.87287140541439,18.875905203064637,16.635186507513456,1.4975831982956551e-18,8.0,-18.92,1.0442604737599883,-18.04,2.1287,2.5647,3.0735,0.7193,1.7901,1.8037,7
11285,npp,1926,1012,1.17998492717743,-1.40669012069702,36.7327651977539,3670176,1927,743,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-09 22:27:31.534336,98.94655533294848,48.01737864644973,41.130129913240744,1.182175197225202e-25,5.0,-48.09,1.646109783506203,-47.59,2.0373,2.5958,3.338,0.7106,0.9846,0.8385,7
11321,npp,1213,330,1.81519269943237,-1.41121888160706,36.7305755615234,3670176,1211,179,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-10 22:08:41.222999,99.03354958505865,64.61159159963177,53.07377708849602,5.730436579326858e-31,2.0,-64.69,2.8345692104261015,-64.38,2.0291,2.9555,4.3667,0.6242,1.4424,1.133,7
11339,npp,117,4003,1.28196036815643,-1.40851831436157,36.7301177978516,3670176,119,3169,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-10 23:49:05.827030,-81.09951896131776,68.92498541417689,55.6639456907794,1.6322121933162183e-25,18.0,69.0,3.5496478698597698,69.21,1.473,3.3458,5.0416,0.5514,1.2633,0.7068,7
11375,npp,2470,3317,2.19089603424072,-1.40590524673462,36.7318916320801,3670176,2471,2664,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-11 23:30:15.514664,-81.12518740677726,55.25402765818679,46.64687392904616,1.0060881881626853e-31,15.0,55.32,2.0682789409984763,55.695,1.5942,2.6738,3.7711,0.6899,1.6112,1.5115,7
11420,npp,1751,2620,1.13849472999573,-1.40713429450989,36.732364654541,3670176,1751,2114,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-12 23:11:25.199446,-81.13977686344596,31.44712058550972,27.494991717004744,9.067060312659801e-33,12.0,31.49,1.2365102219381485,32.11,1.8997,2.2603,3.2113,0.8161,0.9375,0.9292,7
11456,npp,1033,1928,1.73761343955994,-1.40783751010895,36.7298736572266,3670176,1033,1499,196611,3866787,6023,ken_nairobi_23_61,-1.40833333,36.72916667,23,61,ken_nairobi,2013-01-13 22:52:34.880175,94.56399721948247,6.149820225575713,5.439692118214848,3.817022733313939e-32,9.0,-6.15,1.0,-5.25,1.4619,1.8447,2.4203,1.0,1.7376,1.7376,7
