gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2894,28.5626907348633,-1.29687869548798,36.830249786377,3670144,1651,2334,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-04 23:19:08.996397,-81.00768271880277,42.447389910815275,36.67226750861063,0.07182271555823745,13.0,42.53,1.4867838833500562,42.0,23.1063,26.5254,31.7063,0.7628,21.6049,21.7888,19.359090785291734,7
242,npp,217,1512,25.226245880127,-1.29402637481689,36.8358116149902,3670144,217,1134,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-06 22:41:28.305723,98.58043845233611,28.499385098654013,24.97535287533827,0.2554785246811324,7.0,-28.56,1.184412938166907,-29.26,17.6155,23.4125,27.6747,0.8643,21.766,21.8022,13.159550933431438,7
278,npp,2559,820,27.8356037139893,-1.29574716091156,36.832633972168,3670144,2557,609,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-07 22:22:37.963818,98.38418281205682,53.59059066645816,45.4103238879025,0.16660713830761015,4.0,-53.64,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,18.9958,18.6178,12.981604041161086,7
377,npp,35,3127,26.9951038360596,-1.29782044887543,36.8311195373535,3670144,36,2503,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-09 23:25:23.656067,-81.16903817538412,50.03611745156956,42.70752712741824,0.0743803647970563,14.0,50.12,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,19.5085,19.3225,16.80626740789993,7
413,npp,2389,2431,24.3404064178467,-1.2964870929718,36.8366508483887,3670144,2389,1968,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.2431932852933,22.313023308076918,19.631874813233335,0.04376515254007174,11.0,22.35,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,22.3935,22.3866,20.906057339043358,7
102501,npp,686,4043,3.53434181213379,-1.29392302036285,36.8107872009277,33030272,683,3190,1040400131,1073430403,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.84938357882919,69.48270005388378,55.97740622597846,0.006196493273334903,18.0,69.61,3.5496478698597698,69.355,11.2172,41.0635,49.5115,0.4928,9.662,1.7416,1.5319772269249317,7
530,npp,2222,4046,8.58617973327637,-1.2973221540451,36.8324813842773,3670144,2219,3190,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-04-13 23:50:26.836965,-80.85035748392983,69.53190498367766,56.00466105785324,0.006204196030195811,18.0,69.66,3.5496478698597698,69.355,11.2172,41.0635,49.5115,0.4928,11.0852,4.231,4.0211166483715015,7
1394,npp,422,3584,38.6203765869141,-1.29829859733582,36.8361511230469,3670144,423,2908,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.19245221447382,61.38794959332725,50.973967259531875,0.21672581333966195,16.0,61.49,2.5331140255951103,61.2,31.998,39.0334,45.9335,0.5184,20.0716,20.0206,12.68892642509121,7
1430,npp,2773,2891,33.7813110351562,-1.29868304729462,36.8321380615234,3670144,2773,2331,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.72674139600358,42.331705965951166,36.57789102874103,0.1775022603315091,13.0,42.42,1.4867838833500562,42.0,23.1063,26.5254,31.7063,0.7628,25.1149,25.7698,19.765030141231428,7
1511,npp,1332,1508,24.0022792816162,-1.29349327087402,36.8321876525879,3670144,1333,1131,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-08 22:41:10.343494,99.14796042074305,28.690238014100547,25.138628365667667,0.07881831368722327,7.0,-28.74,1.184412938166907,-29.26,17.6155,23.4125,27.6747,0.8643,20.7326,20.7443,18.07793488744267,7
1637,npp,1137,3122,14.8054971694946,-1.29492127895355,36.8304100036621,3670144,1139,2500,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-11 23:25:03.964706,-81.15440161819214,49.88080722650018,42.586885565858125,0.018129263792299375,14.0,49.97,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,12.5629,10.5975,9.984200447766979,7
1709,npp,2766,1735,16.713207244873,-1.29301643371582,36.8344535827637,3670176,2766,1319,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-13 22:47:21.530672,97.08719292178648,17.07445916082583,15.059101560266354,0.0004642326834403428,8.0,-17.1,1.0442604737599883,-17.6,16.6251,22.4524,27.5239,0.9012,14.7387,15.0623,15.0623,7
1790,npp,1330,365,16.5370445251465,-1.29224932193756,36.8306427001953,3670176,1333,203,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-15 22:09:42.654366,99.24001970480403,63.98610481324374,52.67402872904868,7.722582986753727e-17,2.0,-64.03,2.7445598364131496,-64.2,24.6378,39.2916,46.0784,0.515,11.9439,8.5164,8.5164,7
1925,npp,1126,1963,12.7569818496704,-1.29713404178619,36.8329086303711,3670176,1126,1533,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-18 22:53:34.508274,97.52887900014703,4.097071210816886,3.624686483374096,1.5063567157451353e-25,9.0,-4.12,1.0,-4.56,15.4415,20.2346,24.5012,1.0,12.757,12.757,12.757,7
1988,npp,2759,589,37.3723220825195,-1.29671001434326,36.8336296081543,3670176,2760,376,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-20 22:15:53.855383,98.89439580572629,59.342907378616665,49.567206009586236,1.1722202307747848e-35,3.0,-59.38,2.3545700244418297,-59.51,26.9901,36.8722,42.75,0.5488,20.447,20.5091,20.5091,7
2051,npp,944,3577,45.9335136413574,-1.29829490184784,36.8345336914062,3670176,948,2903,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.80600350216972,61.2574653887875,50.88404998691748,2.5209789289492945e-31,16.0,61.34,2.5331140255951103,61.2,31.998,39.0334,45.9335,0.5184,22.9586,23.8116,23.8116,7
2213,npp,1114,812,15.3269996643066,-1.29867935180664,36.8342666625977,3670176,1113,600,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-25 22:22:05.000749,99.0129928922633,53.80383688182565,45.565684505984045,5.7473723311918535e-24,4.0,-53.85,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,12.5855,10.2514,10.2514,7
2249,npp,396,138,43.8690643310547,-1.29407787322998,36.8334655761719,3670176,394,65,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-26 22:03:14.673288,98.97893928499414,68.02989214367494,55.13920736713199,4.760068380459977e-18,1.0,-68.05,3.3166247903554,-68.13,25.9298,38.3273,48.403,0.5279,21.9056,23.1604,23.1604,7
2267,npp,2372,3805,33.2443695068359,-1.29829001426697,36.8347969055176,3670176,2374,3061,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-26 23:43:39.277893,-81.26130560020498,65.61725137449017,53.70153627753615,2.342568748099048e-26,17.0,65.72,3.0,65.58,19.6455,33.9683,43.1457,0.5957,19.9933,19.8034,19.8034,7
2375,npp,202,1729,18.8267059326172,-1.29472756385803,36.8329925537109,3670176,202,1314,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-05-29 22:47:06.527286,97.86416878899577,17.39647127491377,15.34000634363318,1.1141137253157578e-06,8.0,-17.43,1.0442604737599883,-17.6,16.6251,22.4524,27.5239,0.9012,16.7626,16.9671,16.9671,7
2546,npp,2348,2647,21.5778026580811,-1.29848873615265,36.8343544006348,3670144,2347,2134,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.70898032919233,32.6523893261245,28.51551890622754,0.08451863696838327,12.0,32.7,1.2365102219381485,32.61,17.268,23.0212,29.2069,0.879,19.0673,18.966,16.106797177319887,7
2690,npp,1437,3569,35.4120712280273,-1.2965499162674,36.8351097106934,3670144,1435,2896,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-06 23:37:09.629587,-80.81944645101282,61.08732260573215,50.76396866489237,0.09991749019249511,16.0,61.18,2.5331140255951103,61.2,31.998,39.0334,45.9335,0.5184,18.8051,18.3574,14.977265390158108,7
2726,npp,712,2877,23.8775653839111,-1.29343295097351,36.8338088989258,3670144,712,2320,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-07 23:18:19.313187,-80.89805371991946,41.84603082346378,36.17736822981241,0.06787750821606646,13.0,41.91,1.4867838833500562,42.0,23.1063,26.5254,31.7063,0.7628,18.4537,18.2148,15.918554224521278,7
2753,npp,3044,2185,13.1693000793457,-1.29586148262024,36.8327331542969,3670144,3044,1745,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-08 22:59:28.999412,-79.57038856337435,8.718522122750807,7.707682062947476,0.04047145834156534,10.0,8.76,1.0,8.84,16.5621,20.63,26.4963,0.9808,12.7739,12.9169,11.547780571684193,7
2834,npp,1599,804,30.4360027313232,-1.29759204387665,36.8302459716797,3670144,1597,591,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-10 22:21:46.592862,98.52589628243564,54.040573662105395,45.73919570271874,0.006137052971524441,4.0,-54.07,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,20.3284,20.357,20.149388048263436,7
2870,npp,880,131,30.8146152496338,-1.29806387424469,36.831916809082,3670176,885,62,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-11 22:02:56.274288,98.99500205668666,68.1520742426762,55.206502291022296,0.000316771797886047,1.0,-68.16,3.3166247903554,-68.13,25.9298,38.3273,48.403,0.5279,17.9695,16.2684,16.2684,7
3266,npp,1890,3559,13.2201824188232,-1.29618108272552,36.8312568664551,3670176,1893,2889,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-22 23:36:50.731854,-81.20386750576681,60.8835017135101,50.62376392141433,1.0214371267677069e-31,16.0,60.97,2.5331140255951103,61.2,31.998,39.0334,45.9335,0.5184,10.0444,6.8533,6.8533,7
3338,npp,438,2175,18.4364109039307,-1.29639899730682,36.8310012817383,3670176,438,1736,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-24 22:59:08.278149,-81.03206656364371,8.162929024843985,7.217157545330573,1.3403144363252268e-25,10.0,8.17,1.0,8.84,16.5621,20.63,26.4963,0.9808,18.041,18.0831,18.0831,7
3410,npp,2064,795,20.2224445343018,-1.29664766788483,36.833568572998,3670176,2068,582,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-26 22:21:25.863417,98.47072815886962,54.282853647930445,45.91818353671851,2.297248511076825e-12,4.0,-54.32,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,15.0943,13.5257,13.5257,7
3464,npp,263,3786,1.88331115245819,-1.29642271995544,36.8311004638672,3670176,264,3049,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.5675594207696,65.28844544664274,53.49307127112527,2.215348793696193e-15,17.0,65.38,3.0,65.58,19.6455,33.9683,43.1457,0.5957,9.5397,1.1219,1.1219,7
3500,npp,2623,3098,29.0687274932861,-1.29332065582275,36.8318290710449,3670176,2627,2485,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-28 23:24:11.608725,-80.95540634563918,49.168472605274275,42.02555763561795,3.4447333080011566e-07,14.0,49.25,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,20.6901,20.8068,20.8068,7
3545,npp,1896,2404,18.3759899139404,-1.29564046859741,36.8354988098145,3670144,1896,1945,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.45426961740246,20.91667003549769,18.413986756875364,0.006763674728835229,11.0,20.93,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,16.8902,16.9009,16.672089898819475,7
3572,npp,1186,1716,17.8424549102783,-1.29669618606567,36.8362655639648,3670144,1186,1302,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-06-30 22:46:34.529404,97.11496312118494,18.10025447122059,15.9552065656082,0.03667903608806992,8.0,-18.15,1.0442604737599883,-17.6,16.6251,22.4524,27.5239,0.9012,15.8201,16.08,14.83917540464565,7
3599,npp,461,1026,25.0635452270508,-1.29779267311096,36.8316535949707,3670144,460,754,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-01 22:27:42.214230,98.13010711881098,47.622323155607205,40.813250519246694,0.0874483544270851,5.0,-47.64,1.646109783506203,-47.31,22.4391,25.9693,31.5186,0.7792,19.6844,19.5289,16.570587007917734,7
3698,npp,1037,3331,45.9989547729492,-1.29814541339874,36.829704284668,3670144,1035,2680,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.61562568740817,55.572675016076616,46.872215691851636,0.22380556707704696,15.0,55.67,2.0682789409984763,55.93,26.6622,34.9747,40.4529,0.5786,25.5648,26.6127,19.041523605406795,7
3734,npp,325,2636,27.1860904693604,-1.29692244529724,36.8332366943359,3670144,325,2126,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.05278807538483,32.13103774611325,28.072286371099405,0.1631205347353052,12.0,32.2,1.2365102219381485,32.61,17.268,23.0212,29.2069,0.879,23.6029,23.8954,18.377153254885748,7
4022,npp,385,1490,19.9453353881836,-1.29772925376892,36.8314094543457,3670144,386,1117,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-11 22:40:19.895688,98.93458546331381,29.577621616223855,25.8960616790472,0.0014238064086882119,7.0,-29.59,1.184412938166907,-29.26,17.6155,23.4125,27.6747,0.8643,17.3073,17.2381,17.189933684868887,7
4157,npp,216,3104,15.8453798294067,-1.29761064052582,36.8313674926758,3670176,216,2488,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.02842330312824,49.3400288086368,42.16195777067446,3.9359860803614505e-11,14.0,49.43,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,13.1554,11.3418,11.3418,7
4193,npp,2575,2408,13.3405275344849,-1.29731941223145,36.8307723999023,3670176,2574,1949,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-15 23:05:24.962521,-78.7772428427135,21.0790273458553,18.55633913500559,2.3691493072001546e-18,11.0,21.14,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,12.2439,12.2697,12.2697,7
4445,npp,267,1950,14.0475263595581,-1.29437875747681,36.836238861084,3670176,267,1520,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-21 22:52:52.963541,91.41228059541689,4.931409558167459,4.362356166098327,5.188978164261607e-32,9.0,-4.87,1.0,-4.56,15.4415,20.2346,24.5012,1.0,14.0475,14.0475,14.0475,7
4868,npp,159,2412,21.1404247283936,-1.29908764362335,36.8345413208008,3670144,158,1952,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.11605574804115,21.300379539737264,18.750092657892747,0.12091956128111969,11.0,21.35,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,19.4409,19.4434,15.352780897120356,7
5039,npp,2344,3340,40.1007080078125,-1.29387235641479,36.8314971923828,3670144,2344,2689,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.83585108910712,55.79581795277153,47.04188938515103,0.10406204972276259,15.0,55.9,2.0682789409984763,55.93,26.6622,34.9747,40.4529,0.5786,22.713,23.2003,19.679958014214037,7
5120,npp,915,1953,13.0534296035767,-1.29363107681274,36.8351020812988,3670144,915,1523,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-06 22:52:54.005058,102.61551810710542,4.705425613850053,4.162774367654103,0.0457529171758985,9.0,-4.7,1.0,-4.56,15.4415,20.2346,24.5012,1.0,13.0534,13.0534,11.505612735232415,7
5318,npp,2382,2184,9.37178421020508,-1.29489064216614,36.8310432434082,3670176,2382,1745,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-11 22:59:08.777172,-76.18229972934938,8.669482720728379,7.665268458389724,5.128938358901678e-05,10.0,8.7,1.0,8.84,16.5621,20.63,26.4963,0.9808,8.9764,9.1922,9.1922,7
5354,npp,1668,1495,12.5981340408325,-1.29282808303833,36.8328323364258,3670176,1669,1121,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-12 22:40:20.235825,99.23409207728814,29.31706636721623,25.675815850560802,1.8562119086105876e-12,7.0,-29.36,1.184412938166907,-29.26,17.6155,23.4125,27.6747,0.8643,11.104,10.8881,10.8881,7
5390,npp,956,804,26.4126148223877,-1.29711329936981,36.8342666625977,3670176,955,591,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-13 22:21:29.913766,98.53420684983399,54.03638822729284,45.74301427357723,1.3179939257130576e-19,4.0,-54.07,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,18.2665,17.666,17.666,7
5426,npp,247,130,57.0517501831055,-1.29723000526428,36.8323364257812,3670176,248,61,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-14 22:02:41.370339,99.22761779053685,68.14747479425098,55.213857540216374,9.16945406909485e-26,1.0,-68.18,3.3166247903554,-68.13,25.9298,38.3273,48.403,0.5279,25.8803,30.1201,30.1201,7
5444,npp,2222,3799,53.2214508056641,-1.29682064056396,36.8335151672363,3670176,2219,3057,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.95050795807191,65.49679287570339,53.63304038954492,3.800034975424478e-17,17.0,65.61,3.0,65.58,19.6455,33.9683,43.1457,0.5957,26.6524,31.7036,31.7036,7
5723,npp,2254,2644,13.5445690155029,-1.2972069978714,36.8308296203613,3670176,2253,2132,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.49580307103233,32.4861487831834,28.378087604909698,1.0635272296607506e-28,12.0,32.56,1.2365102219381485,32.61,17.268,23.0212,29.2069,0.879,12.5706,11.9051,11.9051,7
5750,npp,1538,1954,10.3068161010742,-1.29306864738464,36.8360557556152,3670176,1539,1524,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-22 22:52:51.556461,100.1864699025847,4.656808962953389,4.119856143243459,1.6829254958989914e-23,9.0,-4.64,1.0,-4.56,15.4415,20.2346,24.5012,1.0,10.3068,10.3068,10.3068,7
5777,npp,824,1265,15.1429586410522,-1.29332160949707,36.8318862915039,3670176,824,945,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-23 22:34:01.232080,98.84247099480105,39.18742675904746,33.99562438086649,1.551267598379983e-16,6.0,-39.23,1.4276677814245327,-39.12,19.6028,25.1422,29.829,0.8048,13.2307,12.1872,12.1872,7
6101,npp,2118,3110,27.6272983551025,-1.29799664020538,36.8326530456543,3670144,2119,2492,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.06913268289301,49.51611993950839,42.30418100177285,0.21348099162426745,14.0,49.61,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,19.8688,19.775,12.553096337864652,7
6137,npp,1385,2413,21.212574005127,-1.29853355884552,36.8300323486328,3670144,1385,1953,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-01 23:05:21.131897,-80.8505334753021,21.350454110849693,18.794359867811142,0.16564615264124116,11.0,21.4,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,19.5075,19.5098,13.906113473735882,7
6164,npp,668,1723,14.2302665710449,-1.29271388053894,36.8312835693359,3670144,668,1309,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-02 22:46:30.815786,96.97900370449088,17.766520306691586,15.665302447353595,0.12229929283419326,8.0,-17.76,1.0442604737599883,-17.6,16.6251,22.4524,27.5239,0.9012,12.361,12.8246,8.687305601675583,7
6182,npp,3026,1034,20.3574352264404,-1.2961905002594,36.8316535949707,3670144,3028,760,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-03 22:27:42.278944,99.26845837292542,47.33385214962395,40.591689239908945,0.0841685069739293,5.0,-47.38,1.646109783506203,-47.31,22.4391,25.9693,31.5186,0.7792,16.8255,15.862,13.014641815429968,7
6614,npp,2155,802,28.1403884887695,-1.29333484172821,36.8313217163086,3670176,2154,589,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-14 22:21:19.790571,98.64475456181651,54.0928873134289,45.78218182236706,1.3806925415175607e-30,4.0,-54.13,1.9513309067639726,-54.02,24.5755,30.253,35.6471,0.6688,19.152,18.8216,18.8216,7
6803,npp,530,1032,27.7720127105713,-1.29704236984253,36.835262298584,3670176,532,758,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-19 22:27:34.613458,99.09793343729167,47.40774840671269,40.64770485899047,1.2153328392938756e-26,5.0,-47.44,1.646109783506203,-47.31,22.4391,25.9693,31.5186,0.7792,21.3298,21.6393,21.6393,7
6839,npp,2888,352,42.4748802185059,-1.29929089546204,36.8337707519531,3670176,2888,193,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-20 22:08:44.304261,99.13349413383722,64.2488326574455,52.83959938284335,1.7570573406225846e-20,2.0,-64.28,2.7445598364131496,-64.2,24.6378,39.2916,46.0784,0.515,21.3945,21.874,21.874,7
6902,npp,1074,3337,30.7568817138672,-1.29698467254639,36.8323364257812,3670176,1076,2685,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.26710579458128,55.72562544330706,46.988312984343416,6.279457133844118e-22,15.0,55.82,2.0682789409984763,55.93,26.6622,34.9747,40.4529,0.5786,18.1953,17.7944,17.7944,7
6938,npp,354,2640,16.5026340484619,-1.29590249061584,36.8323516845703,3670176,355,2129,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.47931683213054,32.31113172141079,28.227134730627345,6.516368516720903e-15,12.0,32.38,1.2365102219381485,32.61,17.268,23.0212,29.2069,0.879,14.9629,14.5051,14.5051,7
6974,npp,2691,1949,17.0116443634033,-1.29669487476349,36.8343276977539,3670176,2691,1519,196611,3866787,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-23 22:52:37.980363,96.89698608868781,4.952728922427253,4.381208841951933,6.020271324363317e-07,9.0,-4.93,1.0,-4.56,15.4415,20.2346,24.5012,1.0,17.0116,17.0116,17.0116,7
7019,npp,1973,1261,18.3334941864014,-1.29500019550323,36.8349609375,3670144,1974,941,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-24 22:33:47.676086,98.84149844297723,39.345135953612306,34.12308372871711,0.005248502920973729,6.0,-39.38,1.4276677814245327,-39.12,19.6028,25.1422,29.829,0.8048,15.4655,14.7549,14.57734703766216,7
7109,npp,2517,3563,36.789722442627,-1.29872047901154,36.8350105285645,3670144,2518,2891,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-26 23:36:31.670625,-81.0661768575218,60.959434124422444,50.679036903465956,0.02321224003870202,16.0,61.05,2.5331140255951103,61.2,31.998,39.0334,45.9335,0.5184,19.3489,19.0716,18.286347130100875,7
7226,npp,357,1489,17.5761280059814,-1.29506957530975,36.8328971862793,3670144,357,1117,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-09-29 22:40:00.758223,98.64501021455068,29.617080661978243,25.93036700919189,0.23915982429557986,7.0,-29.64,1.184412938166907,-29.26,17.6155,23.4125,27.6747,0.8643,15.307,15.1904,7.099800468048247,7
7325,npp,899,3790,42.3211822509766,-1.29284799098969,36.8330574035645,3670144,902,3052,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.14340761312445,65.35212720534399,53.53685592507798,0.13695938488406617,17.0,65.45,3.0,65.58,19.6455,33.9683,43.1457,0.5957,23.0189,25.2104,20.577165557287184,7
7361,npp,162,3102,32.7534294128418,-1.29391276836395,36.836483001709,3670144,164,2486,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.31277282159108,49.282491446144505,42.11760462529306,0.10728185105282831,14.0,49.37,1.7549928774784245,49.625,21.7422,28.2694,34.4085,0.7158,22.7897,23.4442,19.814934522525018,7
7397,npp,2513,2406,21.571949005127,-1.29700112342834,36.8355369567871,3670144,2513,1946,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-10-03 23:05:04.174941,-82.01172217602425,20.984180599216977,18.473326437241113,0.07801138042978485,11.0,21.03,1.0837787002826917,21.45,17.5146,22.0007,28.1028,0.9197,19.8391,19.8403,17.201232841244803,7
7442,npp,1793,1716,14.3463926315308,-1.29761433601379,36.8314361572266,3670144,1792,1302,196611,3866755,3348,ken_nairobi_48_34,-1.29583333,36.83333333,48,34,ken_nairobi,2012-10-04 22:46:13.883151,98.89687769843232,18.147991954215573,15.997336274428504,0.05124151296271902,8.0,-18.15,1.0442604737599883,-17.6,16.6251,22.4524,27.5239,0.9012,12.4722,12.9293,11.195837609258746,7
