gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2348,3584,6.92207622528076,-1.17451882362366,36.848087310791,3670144,2347,2908,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-04-03 23:37:55.785883,-80.77645532756225,61.389341193559346,50.974557431157656,0.025015541411904752,16.0,61.49,2.5331140255951103,61.18,2.9221,5.8171,10.1846,0.5916,3.8778,4.0953,3.477135500498654,7
341,npp,733,3814,12.5288238525391,-1.1761075258255,36.8485412597656,3670144,731,3066,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-04-08 23:44:10.444713,-80.88568360575411,65.77019946896786,53.802006743679335,0.10959347448395154,17.0,65.88,3.0,65.58,3.085,6.0126,10.2487,0.5724,5.6136,7.1714,4.463211750644536,7
377,npp,16,3124,6.48641681671143,-1.17556083202362,36.8425407409668,3670144,19,2502,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-04-09 23:25:20.097507,-80.70985786911253,49.953518295452724,42.64378890554318,0.07430671573233819,14.0,50.03,1.7549928774784245,49.55,2.3793,4.2633,7.0853,0.8073,4.7083,5.2362,3.3999905418904905,7
440,npp,1654,1739,3.00366187095642,-1.17292296886444,36.8490867614746,3670144,1654,1323,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-04-11 22:47:41.164631,99.1688022669218,16.83879207731288,14.853166482811051,0.02049094086197309,8.0,-16.88,1.0442604737599883,-17.6,2.4058,4.541,6.8348,0.7579,1.9694,2.2764,1.770043891463999,7
1475,npp,2034,2196,11.2157230377197,-1.17669117450714,36.8436012268066,3670144,2034,1756,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-07 22:59:58.891922,-80.70757630313388,9.3618171615471,8.276129990110704,0.12208873164685452,10.0,9.39,1.0,8.76,2.179,4.4846,7.4229,0.7674,10.1726,8.6071,5.590138725785253,7
1547,npp,596,815,4.73076963424683,-1.17494988441467,36.8464813232422,3670144,598,603,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-09 22:22:18.238781,99.16420843500595,53.72174061238683,45.50792463681523,0.04422685206670185,4.0,-53.77,1.9513309067639726,-54.07,2.8919,4.5911,7.5614,0.7496,3.5131,3.5462,2.453300613088385,7
1601,npp,1855,3809,2.55743503570557,-1.17301845550537,36.848388671875,3670144,1861,3063,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-10 23:43:50.736253,-80.75098655281724,65.68296689581169,53.74846837985626,0.03637162039968336,17.0,65.79,3.0,65.58,3.085,6.0126,10.2487,0.5724,2.2898,1.4639,0.5651129559697088,7
1637,npp,1118,3120,3.16440033912659,-1.17353177070618,36.8487777709961,3670144,1117,2498,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-11 23:25:00.406151,-80.69536330623706,49.82902958581664,42.54696827634659,0.018120885865062,14.0,49.91,1.7549928774784245,49.55,2.3793,4.2633,7.0853,0.8073,2.8154,2.5545,2.1067108373810273,7
1808,npp,217,4038,1.53312432765961,-1.17741239070892,36.848560333252,3670176,217,3186,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-15 23:50:03.699834,-80.98720781070973,69.41626783962603,55.93721544848036,1.919161918443917e-05,18.0,69.53,3.5496478698597698,69.38,2.7062,6.4987,9.2874,0.5296,2.0427,0.8119,0.8119,7
2051,npp,925,3575,1.75408804416656,-1.17269766330719,36.8469543457031,3670176,923,2901,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.82616419018045,61.21264074643676,50.85398047678295,2.6483813849904146e-31,16.0,61.3,2.5331140255951103,61.18,2.9221,5.8171,10.1846,0.5916,1.8376,1.0378,1.0378,7
2177,npp,1831,1501,1.5074268579483,-1.17475378513336,36.8487243652344,3670176,1831,1125,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-24 22:40:53.571509,98.66424283665097,29.02925068526612,25.427925576796284,3.3131690851858006e-28,7.0,-29.07,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,0.8891,1.1451,1.1451,7
2213,npp,1095,810,1.25338220596313,-1.17288899421692,36.8470191955566,3670176,1096,597,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-25 22:22:03.221467,99.0453535217958,53.86425516620446,45.61090540883983,5.8954054560421e-24,4.0,-53.91,1.9513309067639726,-54.07,2.8919,4.5911,7.5614,0.7496,1.7311,0.9395,0.9395,7
2249,npp,378,136,2.57103133201599,-1.17619240283966,36.8468704223633,3670176,377,64,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-26 22:03:12.894007,98.95803358483055,68.06314407114122,55.15865092241152,4.8252230759512474e-18,1.0,-68.08,3.3166247903554,-68.16,2.9814,4.6075,8.08,0.7469,2.8275,1.9204,1.9204,7
2267,npp,2353,3802,7.66241693496704,-1.17244160175323,36.8429145812988,3670176,2357,3059,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-26 23:43:37.498663,-81.27432485223844,65.56806374857673,53.67136089292028,2.3904220472859633e-26,17.0,65.66,3.0,65.58,3.085,6.0126,10.2487,0.5724,3.9915,4.3859,4.3859,7
2348,npp,906,2417,1.36167895793915,-1.17259383201599,36.8477783203125,3670176,906,1956,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-28 23:05:55.071824,-80.83428318913772,21.58226994819017,18.994539607297142,2.1564620378185203e-14,11.0,21.61,1.0837787002826917,21.4,2.4303,4.3248,9.4138,0.7958,0.7075,1.0836,1.0836,7
2375,npp,184,1727,1.77883315086365,-1.17484605312347,36.8448333740234,3670176,184,1312,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-05-29 22:47:04.748005,97.87041737170325,17.514829286658983,15.44366469722146,1.094946612848298e-06,8.0,-17.54,1.0442604737599883,-17.6,2.4058,4.541,6.8348,0.7579,0.7965,1.3482,1.3482,7
2501,npp,3069,3341,7.10715818405151,-1.17202043533325,36.843318939209,3670144,3068,2690,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-01 23:30:56.608159,-80.75486885413159,55.84463460821472,47.073214061371914,0.02958978412586174,15.0,55.93,2.0682789409984763,55.915,3.0212,5.0465,8.2597,0.682,4.4379,4.8469,4.115700391191556,7
2600,npp,884,1266,5.45488262176514,-1.17393672466278,36.8455123901367,3670144,885,945,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-04 22:34:25.653924,98.90032044112237,39.13978000931318,33.95170696745526,0.21909250018140428,6.0,-39.19,1.4276677814245327,-39.08,2.4689,4.2741,7.3502,0.8052,4.2686,4.3923,-1.0217425541492968,7
2636,npp,164,580,5.78753995895386,-1.17620062828064,36.8429679870605,3670144,166,369,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-05 22:15:35.339295,99.16669317020403,59.538231346255856,49.69858437814617,0.13816219372203178,3.0,-59.58,2.3545700244418297,-59.58,3.6304,5.7385,8.5527,0.5997,3.4624,3.471,0.05684389896342257,7
2690,npp,1419,3567,4.92661380767822,-1.17842888832092,36.8459892272949,3670144,1418,2895,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-06 23:37:07.850305,-80.79823984929574,61.04118871513203,50.73292681790767,0.09983703554921367,16.0,61.14,2.5331140255951103,61.18,2.9221,5.8171,10.1846,0.5916,3.09,2.9147,0.4476052409552249,7
2753,npp,3026,2183,1.76149702072144,-1.17598438262939,36.8443603515625,3670144,3026,1744,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-08 22:59:27.220130,-82.97509212379401,8.628116876196723,7.627901563016495,0.04045649098093407,10.0,8.64,1.0,8.76,2.179,4.4846,7.4229,0.7674,0.7184,1.3518,0.3520708281617164,7
2798,npp,2302,1493,1.96471869945526,-1.17281174659729,36.8492088317871,3670144,2302,1119,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-09 22:40:35.129714,98.25085468564859,29.400200454644427,25.74406529637731,0.019687592856778468,7.0,-29.45,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,1.2752,1.4924,1.0058955992235683,7
2834,npp,1580,802,2.75431227684021,-1.17163050174713,36.8454666137695,3670144,1579,589,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-10 22:21:44.813627,98.56245364667072,54.09087354515938,45.77676768575906,0.006143808163927963,4.0,-54.13,1.9513309067639726,-54.07,2.8919,4.5911,7.5614,0.7496,2.5002,2.0647,1.9128790165501108,7
2879,npp,2837,3793,2.37918019294739,-1.17745280265808,36.8425598144531,3670144,2838,3054,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.2932987077102,65.41850584061176,53.575474982937685,0.007439545645170016,17.0,65.51,3.0,65.58,3.085,6.0126,10.2487,0.5724,2.2304,1.3618,1.1779597650620757,7
3050,npp,2275,351,1.65357398986816,-1.17808485031128,36.8476104736328,3670176,2277,193,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-16 22:09:05.748552,99.1484050513933,64.27476170839367,52.8499962772762,1.0702806916222776e-25,2.0,-64.3,2.7445598364131496,-64.22,4.0077,6.0453,10.5137,0.5693,1.8414,0.9414,0.9414,7
3185,npp,2075,1944,0.666317343711853,-1.1740996837616,36.8431129455566,3670176,2075,1515,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-19 22:52:55.855867,92.37729443025945,5.238391912578577,4.6334427484543586,3.4806882922324617e-33,9.0,-5.22,1.0,-4.67,1.9711,3.4415,6.7619,1.0,0.6663,0.6663,0.6663,7
3338,npp,420,2173,1.056290626525879,-1.17615067958832,36.8429336547852,3670176,420,1734,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-24 22:59:06.498874,-81.05597569246848,8.039121764496933,7.10787025823709,1.3393018008249928e-25,10.0,8.06,1.0,8.76,2.179,4.4846,7.4229,0.7674,0.0132,0.8106,0.8106,7
3365,npp,2767,1483,1.0126519799232478,-1.17611956596375,36.8454475402832,3670176,2766,1112,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-06-25 22:40:14.403168,97.93334168102655,29.881710991536064,26.155365517630766,9.740105781049911e-20,7.0,-29.92,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,0.4713,0.7692,0.7692,7
3635,npp,2808,346,6.34048795700073,-1.17642629146576,36.8450775146484,3670144,2808,189,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-02 22:08:51.901002,98.6229701900793,64.39039606798445,52.924299636484605,0.16834109993385243,2.0,-64.4,2.7445598364131496,-64.22,4.0077,6.0453,10.5137,0.5693,3.5491,3.6096,-0.5503136341935497,7
3662,npp,1714,4016,6.49869108200073,-1.17712378501892,36.8434600830078,3670144,1717,3175,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-02 23:49:16.505674,-80.9760664406041,69.08201622590985,55.741304991989516,0.12136275078094019,18.0,69.19,3.5496478698597698,69.38,2.7062,6.4987,9.2874,0.5296,3.4415,3.4415,0.44247859729296657,7
3851,npp,1234,572,3.41990780830383,-1.17737305164337,36.8434829711914,3670144,1236,362,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-07 22:15:11.253991,99.27549555613552,59.73180040839843,49.832469262504056,0.04583434418044435,3.0,-59.76,2.3545700244418297,-59.58,3.6304,5.7385,8.5527,0.5997,2.4568,2.051,0.9183775248856609,7
3905,npp,2502,3559,2.0962173938751203,-1.17786538600922,36.843692779541,3670144,2503,2889,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.1060610094894,60.871283535133784,50.61788650680759,0.0395512998944052,16.0,60.97,2.5331140255951103,61.18,2.9221,5.8171,10.1846,0.5916,1.9726,1.2402,0.26283920251522563,7
4022,npp,366,1487,2.85720992088318,-1.17341327667236,36.8440437316895,3670144,366,1115,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-11 22:40:16.337133,98.0751160674306,29.71018651303116,26.009525772789182,0.0014341923426408813,7.0,-29.73,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,2.0287,2.1704,2.134959360236139,7
4157,npp,198,3102,1.17573344707489,-1.17800271511078,36.843204498291,3670176,198,2487,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.01904369396111,49.27582560027203,42.112120615858586,4.175541024593535e-11,14.0,49.37,1.7549928774784245,49.55,2.3793,4.2633,7.0853,0.8073,1.6823,0.9491,0.9491,7
4193,npp,2557,2406,1.52318751811981,-1.1771000623703,36.8426284790039,3670176,2556,1947,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.13595406091608,20.983456078743735,18.473119408292177,2.511668925918967e-18,11.0,21.03,1.0837787002826917,21.4,2.4303,4.3248,9.4138,0.7958,0.8565,1.2121,1.2121,7
4868,npp,140,2410,3.86842560768127,-1.17255580425262,36.8471298217773,3670144,140,1950,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.25822370930021,21.185598824462268,18.650191778822784,0.12076069104445586,11.0,21.24,1.0837787002826917,21.4,2.4303,4.3248,9.4138,0.7958,3.0205,3.0784,0.09425622674521694,7
4985,npp,1062,352,10.04167938232422,-1.1743016242981,36.8486633300781,3670144,1063,193,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-03 22:08:56.826595,99.01007641775294,64.24953479153243,52.84319140108696,0.13782065270847588,2.0,-64.28,2.7445598364131496,-64.22,4.0077,6.0453,10.5137,0.5693,4.8977,5.7167,2.310983793436524,7
5039,npp,2326,3339,3.80357217788696,-1.17613089084625,36.8492126464844,3670144,2327,2687,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.21193539811361,55.77938231584423,47.029957741279595,0.10407281041024166,15.0,55.88,2.0682789409984763,55.915,3.0212,5.0465,8.2597,0.682,2.8406,2.5939,0.02213408457874655,7
5282,npp,23,2875,1.72714602947235,-1.17517995834351,36.8456344604492,3670144,23,2318,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-10 23:17:57.318327,-81.08553935807052,41.74570001142887,36.10015750517987,0.0024856466803423747,13.0,41.84,1.4867838833500562,41.91,2.1007,4.7136,8.5168,0.7301,1.4329,1.261,1.1995766427841614,7
5318,npp,2364,2182,2.49857473373413,-1.1746164560318,36.8429718017578,3670176,2364,1743,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-11 22:59:06.997890,-76.1331045076399,8.545988994529177,7.556275681637559,5.291503937578649e-05,10.0,8.58,1.0,8.76,2.179,4.4846,7.4229,0.7674,1.4555,1.9174,1.9174,7
5354,npp,1650,1493,3.85326170921326,-1.17299807071686,36.8447494506836,3670176,1651,1120,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-12 22:40:18.456551,99.22859298501034,29.419691257038355,25.76372003961894,1.9701195887768925e-12,7.0,-29.45,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,2.8697,2.927,2.927,7
5390,npp,938,802,1.39062881469727,-1.17802023887634,36.8458595275879,3670176,937,588,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-13 22:21:28.134486,98.93404381930623,54.079395268771876,45.775095580986275,1.391248426008217e-19,4.0,-54.13,1.9513309067639726,-54.07,2.8919,4.5911,7.5614,0.7496,1.8014,1.0424,1.0424,7
5426,npp,228,128,2.40214705467224,-1.17225027084351,36.8466529846191,3670176,230,60,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-14 22:02:39.591057,99.2372143354263,68.18111908202083,55.2334494158824,9.632898121184295e-26,1.0,-68.21,3.3166247903554,-68.16,2.9814,4.6075,8.08,0.7469,2.7766,1.7943,1.7943,7
5444,npp,2203,3797,3.08503603935242,-1.1727147102356,36.8478317260742,3670176,2202,3056,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.95974578535191,65.46400777225334,53.61291619194555,4.0164034568346637e-17,17.0,65.58,3.0,65.58,3.085,6.0126,10.2487,0.5724,2.4657,1.7658,1.7658,7
5723,npp,2236,2642,1.16223514080048,-1.17710876464844,36.8433723449707,3670176,2235,2131,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.49427188305701,32.39552695614075,28.301264105161117,1.0272280599481772e-28,12.0,32.47,1.2365102219381485,32.61,2.3946,3.6302,7.4422,0.948,1.4456,1.1018,1.1018,7
5750,npp,1520,1951,0.891357004642487,-1.17282366752625,36.8489379882812,3670176,1520,1521,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-22 22:52:47.997943,88.05906890847594,4.927903406405179,4.359586696755039,1.6052245613483793e-23,9.0,-4.82,1.0,-4.67,1.9711,3.4415,6.7619,1.0,0.8914,0.8914,0.8914,7
5930,npp,2980,2183,3.05518078804016,-1.17192423343658,36.8458251953125,3670144,2980,1744,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-27 22:59:04.559551,-81.09493910949158,8.598077813152154,7.602379642715124,0.020659465045595255,10.0,8.64,1.0,8.76,2.179,4.4846,7.4229,0.7674,2.0121,2.3446,1.8340794536088543,7
6056,npp,2816,3797,10.2486610412598,-1.17839753627777,36.848690032959,3670144,2821,3056,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-30 23:42:58.206382,-80.85069183367465,65.46596730165327,53.6148216726238,0.1531535886944083,17.0,65.58,3.0,65.58,3.085,6.0126,10.2487,0.5724,4.8536,5.8662,2.0815882683083156,7
6101,npp,2099,3108,7.86710739135742,-1.17155289649963,36.8453330993652,3670144,2101,2490,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.11378813613511,49.45124453991263,42.25389492697632,0.21344170843814506,14.0,49.55,1.7549928774784245,49.55,2.3793,4.2633,7.0853,0.8073,5.495,6.3508,1.076395393006858,7
6137,npp,1366,2411,10.7455520629883,-1.17160105705261,36.8428993225098,3670144,1367,1951,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-01 23:05:19.352623,-81.00636939368187,21.237994510440593,18.696488765351557,0.16567245808399028,11.0,21.3,1.0837787002826917,21.4,2.4303,4.3248,9.4138,0.7958,9.366,8.551,4.457031756565945,7
6164,npp,650,1721,7.8002495765686,-1.17248225212097,36.8433837890625,3670144,650,1307,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-02 22:46:29.036507,98.61856771392301,17.84194404098732,15.731329471716842,0.12235565618493788,8.0,-17.87,1.0442604737599883,-17.6,2.4058,4.541,6.8348,0.7579,6.5627,5.9117,2.8881426953107563,7
6182,npp,3007,1031,5.10185194015503,-1.17302107810974,36.8443946838379,3670144,3011,758,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-03 22:27:38.720383,98.27478489871037,47.44510034610962,40.6797422792458,0.08423346607409293,5.0,-47.48,1.646109783506203,-47.38,3.0165,4.218,7.6875,0.8159,3.9785,4.1627,2.0811884492575734,7
6803,npp,511,1029,1.14418005943298,-1.1740300655365,36.8478889465332,3670176,515,756,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-19 22:27:31.054895,98.61156219529687,47.49836063589042,40.719374996127904,1.156210675805993e-26,5.0,-47.54,1.646109783506203,-47.38,3.0165,4.218,7.6875,0.8159,1.5742,0.9336,0.9336,7
6839,npp,2869,350,1.57329487800598,-1.17375087738037,36.8472900390625,3670176,2871,192,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-20 22:08:42.524980,99.15018011313127,64.28986405501014,52.865879179951854,1.6540814048439382e-20,2.0,-64.32,2.7445598364131496,-64.22,4.0077,6.0453,10.5137,0.5693,1.8121,0.8957,0.8957,7
6866,npp,1773,4022,2.86519002914429,-1.17245507240295,36.8488121032715,3670176,1771,3178,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.9368119767385,69.17916104716187,55.802609747350715,3.133290808984322e-27,18.0,69.29,3.5496478698597698,69.38,2.7062,6.4987,9.2874,0.5296,2.4179,1.5173,1.5173,7
6902,npp,1055,3334,2.63902282714844,-1.17510640621185,36.844970703125,3670176,1053,2682,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.87813462264683,55.660488527149724,46.940936678538094,5.921105138673845e-22,15.0,55.75,2.0682789409984763,55.915,3.0212,5.0465,8.2597,0.682,2.2776,1.7997,1.7997,7
6938,npp,335,2637,1.89821302890778,-1.171541929245,36.8455352783203,3670176,335,2127,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-22 23:11:24.728802,-79.85629242856416,32.174952135491615,28.111673382347035,6.125050020269327e-15,12.0,32.25,1.2365102219381485,32.61,2.3946,3.6302,7.4422,0.948,2.0408,1.7995,1.7995,7
6974,npp,2673,1947,1.33247196674347,-1.17664980888367,36.8465576171875,3670176,2673,1518,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-23 22:52:36.201081,102.83638332176632,5.051600559906722,4.468627629640711,5.699551965180777e-07,9.0,-5.05,1.0,-4.67,1.9711,3.4415,6.7619,1.0,1.3325,1.3325,1.3325,7
7109,npp,2498,3561,3.96030807495117,-1.1732931137085,36.8475112915039,3670144,2501,2890,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-26 23:36:29.891344,-81.08630597419626,60.914528985641816,50.648757312617626,0.023163717202435916,16.0,61.01,2.5331140255951103,61.18,2.9221,5.8171,10.1846,0.5916,2.7085,2.343,1.7705963324055745,7
7154,npp,1778,2869,4.66183471679688,-1.17562675476074,36.8475799560547,3670144,1779,2313,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-27 23:17:39.585643,-81.22176321083835,41.544651591995645,35.932605042380196,0.06597843816009548,13.0,41.62,1.4867838833500562,41.91,2.1007,4.7136,8.5168,0.7301,3.4067,3.4038,1.7733924253030027,7
7190,npp,1058,2177,12.1898345947266,-1.17570865154266,36.8468589782715,3670144,1058,1738,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-28 22:58:49.280963,-82.76345376984821,8.27117886981073,7.312970383913073,0.1330548782954354,10.0,8.29,1.0,8.76,2.179,4.4846,7.4229,0.7674,11.1468,9.3546,6.066651884331069,7
7226,npp,339,1487,5.43577766418457,-1.17491006851196,36.8451766967773,3670144,340,1115,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-09-29 22:39:58.978941,98.64799169196368,29.71716993689988,26.01603095559628,0.23972680261024626,7.0,-29.73,1.184412938166907,-29.425,2.407,4.5306,7.3146,0.7596,4.2058,4.1291,-1.7948413016301048,7
7325,npp,881,3788,11.401255607605,-1.17446637153625,36.8442687988281,3670144,885,3051,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-01 23:42:42.987885,-81.1238486424818,65.3134445632729,53.51301567503985,0.1370514162070529,17.0,65.42,3.0,65.58,3.085,6.0126,10.2487,0.5724,5.2378,6.526,3.1392925643869694,7
7361,npp,144,3098,3.38695192337036,-1.17665696144104,36.8422012329102,3670144,147,2485,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.31669605626551,49.16095093084255,42.023231246994655,0.10737578151703858,14.0,49.25,1.7549928774784245,49.55,2.3793,4.2633,7.0853,0.8073,2.9422,2.7341,0.08071364520944924,7
7397,npp,2495,2403,2.84332990646362,-1.17837405204773,36.8478698730469,3670144,2494,1944,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-03 23:05:00.616430,-79.24146035717851,20.824572590286074,18.334377406687846,0.07809759301093884,11.0,20.87,1.0837787002826917,21.4,2.4303,4.3248,9.4138,0.7958,2.0746,2.2626,0.33271334670166297,7
7478,npp,1055,1024,4.2620677947998,-1.17523610591888,36.8487014770508,3670144,1053,752,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-05 22:27:20.033004,98.61070768916346,47.66258948359263,40.846268944472286,0.028904548159422,5.0,-47.7,1.646109783506203,-47.38,3.0165,4.218,7.6875,0.8159,3.4683,3.4775,2.763233406602246,7
7613,npp,872,2631,2.02362525463104,-1.17635321617126,36.8448867797852,3670144,872,2123,196611,3866755,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.52940434280194,31.901726833099403,27.878276122583955,0.0037061376180519486,12.0,31.98,1.2365102219381485,32.61,2.3946,3.6302,7.4422,0.948,2.1422,1.9184,1.8268168250439738,7
7964,npp,2604,124,1.88730239868164,-1.17586326599121,36.8453903198242,3670176,2602,58,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-17 22:02:18.260977,99.08766319028683,68.26653802741856,55.2718353837115,2.0558702668880387e-29,1.0,-68.28,3.3166247903554,-68.16,2.9814,4.6075,8.08,0.7469,2.6214,1.4097,1.4097,7
7991,npp,1523,3788,1.23443448543549,-1.1717381477356,36.8467750549316,3670176,1526,3050,196611,3866787,451,ken_nairobi_51_5,-1.175,36.84583333,51,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.09399602738378,65.32092457939302,53.5141524010618,4.606984302060255e-31,17.0,65.42,3.0,65.58,3.085,6.0126,10.2487,0.5724,1.8488,0.7066,0.7066,7
