lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.778,0.74,0.867
2,0.536,0.594,0.682
3,0.365,0.47,0.508
4,0.295,0.365,0.367
5,0.254,0.277,0.238
6,0.211,0.205,0.119
7,0.161,0.146,0.022
8,0.119,0.099,-0.053
9,0.092,0.062,-0.107
10,0.067,0.034,-0.148
11,0.046,0.013,-0.178
12,0.027,-0.001,-0.199
13,0.011,-0.011,-0.214
14,0.003,-0.016,-0.224
15,0.001,-0.018,-0.228
16,-0.0,-0.017,-0.229
17,-0.006,-0.015,-0.229
18,-0.014,-0.011,-0.225
19,-0.018,-0.007,-0.215
20,-0.019,-0.002,-0.194
21,-0.019,0.003,-0.162
22,-0.02,0.008,-0.116
23,-0.023,0.012,-0.059
24,-0.019,0.015,0.015
25,-0.002,0.018,0.111
26,0.029,0.017,0.226
27,0.023,0.015,0.328
28,-0.023,0.016,0.397
29,-0.055,0.019,0.436
30,-0.022,0.021,0.455
31,0.048,0.022,0.44
32,0.108,0.024,0.38
33,0.098,0.026,0.269
34,0.058,0.025,0.149
35,0.035,0.021,0.051
36,0.021,0.014,-0.029
37,0.012,0.007,-0.093
38,0.001,0.001,-0.145
39,-0.008,-0.003,-0.183
40,-0.014,-0.006,-0.209
41,-0.018,-0.009,-0.225
42,-0.019,-0.011,-0.235
43,-0.02,-0.011,-0.241
44,-0.021,-0.01,-0.244
45,-0.022,-0.008,-0.244
46,-0.022,-0.004,-0.243
47,-0.016,0.0,-0.235
48,-0.011,0.006,-0.223
49,-0.009,0.012,-0.206
50,-0.008,0.02,-0.181
51,-0.005,0.027,-0.145
52,0.007,0.033,-0.092
53,0.023,0.038,-0.018
54,0.03,0.046,0.07
55,0.034,0.055,0.168
56,0.053,0.064,0.273
57,0.117,0.07,0.389
58,0.187,0.073,0.487
59,0.201,0.073,0.517
60,0.138,0.072,0.465
61,0.07,0.069,0.376
62,0.048,0.064,0.285
63,0.054,0.057,0.195
64,0.043,0.052,0.093
65,0.029,0.048,0.002
66,0.01,0.043,-0.073
67,0.004,0.036,-0.129
68,-0.001,0.026,-0.171
69,-0.008,0.017,-0.201
70,-0.014,0.007,-0.22
71,-0.021,-0.002,-0.233
72,-0.025,-0.01,-0.24
73,-0.025,-0.017,-0.241
74,-0.021,-0.023,-0.238
75,-0.021,-0.028,-0.235
76,-0.024,-0.031,-0.23
77,-0.028,-0.032,-0.222
78,-0.029,-0.032,-0.209
79,-0.021,-0.03,-0.185
80,-0.014,-0.026,-0.151
81,-0.011,-0.021,-0.106
82,-0.011,-0.014,-0.049
83,-0.002,-0.009,0.027
84,0.018,-0.007,0.126
85,0.022,-0.007,0.235
86,-0.007,-0.007,0.328
87,-0.058,-0.006,0.384
88,-0.081,-0.005,0.414
89,-0.045,-0.006,0.422
90,0.032,-0.006,0.405
91,0.068,-0.005,0.331
92,0.03,-0.003,0.21
93,0.003,-0.005,0.1
94,-0.011,-0.01,0.01
95,-0.017,-0.015,-0.064
96,-0.022,-0.019,-0.125
97,-0.026,-0.021,-0.172
98,-0.028,-0.021,-0.203
99,-0.027,-0.022,-0.221
100,-0.024,-0.023,-0.232
101,-0.023,-0.023,-0.238
102,-0.024,-0.023,-0.242
103,-0.026,-0.022,-0.244
104,-0.028,-0.02,-0.243
105,-0.025,-0.018,-0.238
106,-0.022,-0.016,-0.231
107,-0.02,-0.014,-0.219
108,-0.022,-0.011,-0.202
109,-0.023,-0.008,-0.177
110,-0.018,-0.007,-0.139
111,-0.01,-0.007,-0.085
112,-0.006,-0.006,-0.013
113,-0.013,-0.003,0.07
114,-0.024,0.002,0.161
115,-0.008,0.006,0.261
116,0.053,0.008,0.376
117,0.115,0.007,0.474
118,0.087,0.007,0.495
119,0.001,0.006,0.441
120,-0.046,0.003,0.361
121,-0.043,-0.001,0.274
122,-0.009,-0.004,0.189
123,0.006,-0.003,0.095
124,-0.004,-0.002,0.004
125,-0.016,-0.001,-0.071
126,-0.018,-0.003,-0.126
127,-0.016,-0.006,-0.166
128,-0.013,-0.008,-0.192
129,-0.013,-0.01,-0.208
130,-0.016,-0.011,-0.218
131,-0.015,-0.011,-0.222
132,-0.01,-0.011,-0.221
133,-0.005,-0.009,-0.218
134,-0.002,-0.006,-0.214
135,0.0,-0.001,-0.208
136,0.004,0.004,-0.197
137,0.008,0.01,-0.182
138,0.017,0.017,-0.158
139,0.027,0.025,-0.122
140,0.032,0.034,-0.076
141,0.035,0.044,-0.016
142,0.052,0.051,0.065
143,0.077,0.054,0.168
144,0.083,0.055,0.277
145,0.039,0.057,0.362
146,-0.012,0.061,0.418
147,-0.012,0.063,0.458
148,0.064,0.063,0.487
149,0.132,0.062,0.467
150,0.138,0.062,0.385
151,0.094,0.06,0.27
152,0.065,0.056,0.165
153,0.06,0.048,0.075
154,0.053,0.041,-0.009
155,0.041,0.035,-0.081
156,0.026,0.031,-0.136
157,0.014,0.026,-0.174
158,0.006,0.02,-0.2
159,0.001,0.014,-0.215
160,-0.005,0.007,-0.225
161,-0.011,0.002,-0.231
162,-0.017,-0.003,-0.234
163,-0.019,-0.006,-0.233
164,-0.018,-0.008,-0.228
165,-0.015,-0.009,-0.22
166,-0.013,-0.009,-0.208
167,-0.015,-0.008,-0.191
168,-0.014,-0.007,-0.164
169,-0.01,-0.006,-0.126
170,-0.0,-0.006,-0.07
171,0.004,-0.003,0.001
172,0.0,0.003,0.085
173,-0.014,0.01,0.17
174,0.011,0.016,0.275
175,0.062,0.019,0.385
176,0.09,0.02,0.463
177,0.051,0.022,0.472
178,-0.02,0.023,0.423
179,-0.035,0.022,0.357
180,0.005,0.019,0.287
181,0.059,0.019,0.21
182,0.064,0.021,0.111
183,0.041,0.024,0.012
184,0.022,0.024,-0.065
185,0.009,0.021,-0.123
186,0.001,0.015,-0.165
187,-0.006,0.009,-0.195
188,-0.011,0.003,-0.214
189,-0.014,-0.002,-0.223
190,-0.011,-0.007,-0.226
191,-0.006,-0.01,-0.226
192,-0.004,-0.013,-0.223
193,-0.008,-0.014,-0.222
194,-0.012,-0.014,-0.218
195,-0.011,-0.013,-0.209
196,-0.007,-0.011,-0.195
197,-0.0,-0.008,-0.173
198,0.004,-0.003,-0.142
199,0.003,0.002,-0.099
200,0.005,0.008,-0.042
201,0.01,0.012,0.034
202,0.014,0.014,0.126
203,0.002,0.016,0.225
204,-0.044,0.021,0.306
205,-0.084,0.027,0.369
206,-0.044,0.031,0.432
207,0.058,0.033,0.476
208,0.142,0.034,0.463
209,0.145,0.034,0.377
210,0.099,0.032,0.26
211,0.064,0.028,0.149
212,0.038,0.023,0.048
213,0.031,0.021,-0.034
214,0.019,0.021,-0.102
215,0.006,0.021,-0.153
216,0.001,0.021,-0.186
217,-0.005,0.019,-0.209
218,-0.009,0.016,-0.223
219,-0.012,0.013,-0.23
220,-0.016,0.011,-0.233
221,-0.018,0.008,-0.233
222,-0.016,0.005,-0.23
223,-0.011,0.002,-0.224
224,-0.008,-0.0,-0.216
225,-0.009,-0.003,-0.206
226,-0.011,-0.005,-0.189
227,-0.007,-0.008,-0.163
228,0.003,-0.01,-0.123
229,0.014,-0.012,-0.067
230,0.021,-0.01,0.003
231,0.015,-0.006,0.079
232,0.02,0.0,0.167
233,0.042,0.004,0.267
234,0.055,0.004,0.363
235,0.028,0.002,0.425
236,-0.041,0.0,0.428
237,-0.092,-0.003,0.39
238,-0.074,-0.006,0.339
239,-0.017,-0.01,0.273
240,0.019,-0.011,0.182
241,0.011,-0.01,0.075
242,-0.005,-0.01,-0.017
243,-0.016,-0.013,-0.087
244,-0.015,-0.018,-0.138
245,-0.017,-0.022,-0.176
246,-0.02,-0.025,-0.203
247,-0.025,-0.026,-0.221
248,-0.028,-0.028,-0.231
249,-0.027,-0.029,-0.236
250,-0.025,-0.03,-0.236
251,-0.026,-0.03,-0.235
252,-0.027,-0.028,-0.232
253,-0.028,-0.026,-0.228
254,-0.027,-0.023,-0.219
255,-0.023,-0.021,-0.207
256,-0.017,-0.018,-0.186
257,-0.014,-0.014,-0.157
258,-0.015,-0.011,-0.118
259,-0.016,-0.01,-0.065
260,-0.003,-0.01,0.009
261,0.002,-0.01,0.097
262,-0.017,-0.009,0.185
263,-0.058,-0.005,0.262
264,-0.078,-0.0,0.328
265,-0.023,0.002,0.398
266,0.069,0.003,0.443
267,0.09,0.004,0.416
268,0.048,0.006,0.326
269,-0.004,0.004,0.214
270,-0.013,-0.001,0.114
271,0.001,-0.006,0.03
272,0.01,-0.008,-0.045
273,0.001,-0.008,-0.11
274,-0.011,-0.007,-0.159
275,-0.015,-0.008,-0.191
276,-0.016,-0.009,-0.21
277,-0.015,-0.01,-0.222
278,-0.019,-0.011,-0.229
279,-0.025,-0.012,-0.235
280,-0.029,-0.012,-0.236
281,-0.026,-0.013,-0.234
282,-0.023,-0.013,-0.229
283,-0.022,-0.013,-0.223
284,-0.022,-0.012,-0.213
285,-0.023,-0.011,-0.198
286,-0.018,-0.011,-0.173
287,-0.009,-0.01,-0.136
288,-0.002,-0.009,-0.084
289,-0.0,-0.005,-0.021
290,-0.005,0.0,0.05
291,0.011,0.006,0.138
292,0.067,0.007,0.252
293,0.099,0.007,0.357
294,0.055,0.007,0.41
295,-0.042,0.008,0.402
296,-0.093,0.007,0.371
297,-0.058,0.005,0.335
298,0.014,0.003,0.281
299,0.032,0.002,0.184
300,0.019,0.002,0.075
301,0.003,-0.0,-0.016
302,0.001,-0.005,-0.082
303,-0.005,-0.012,-0.134
304,-0.008,-0.017,-0.172
305,-0.013,-0.021,-0.199
306,-0.018,-0.023,-0.216
307,-0.021,-0.024,-0.225
308,-0.02,-0.024,-0.229
309,-0.02,-0.022,-0.23
310,-0.022,-0.019,-0.23
311,-0.025,-0.015,-0.228
312,-0.023,-0.01,-0.222
313,-0.019,-0.004,-0.211
314,-0.016,0.002,-0.197
315,-0.011,0.008,-0.175
316,-0.007,0.016,-0.145
317,-0.003,0.023,-0.105
318,0.014,0.028,-0.047
319,0.037,0.029,0.03
320,0.05,0.03,0.118
321,0.033,0.032,0.204
322,0.006,0.037,0.282
323,0.018,0.041,0.363
324,0.084,0.043,0.441
325,0.152,0.042,0.486
326,0.139,0.041,0.449
327,0.076,0.039,0.349
328,0.019,0.035,0.233
329,0.002,0.029,0.129
330,0.001,0.023,0.035
331,0.003,0.019,-0.043
332,-0.002,0.016,-0.106
333,-0.01,0.013,-0.152
334,-0.012,0.009,-0.181
335,-0.012,0.005,-0.202
336,-0.013,0.001,-0.214
337,-0.017,-0.003,-0.222
338,-0.022,-0.006,-0.227
339,-0.025,-0.008,-0.229
340,-0.02,-0.009,-0.225
341,-0.014,-0.01,-0.218
342,-0.008,-0.01,-0.209
343,-0.003,-0.009,-0.197
344,0.001,-0.007,-0.181
345,0.007,-0.005,-0.156
346,0.01,-0.004,-0.123
347,0.013,-0.001,-0.077
348,0.015,0.003,-0.017
349,0.02,0.008,0.054
350,0.032,0.011,0.14
351,0.053,0.01,0.24
352,0.045,0.007,0.331
353,0.011,0.005,0.39
354,-0.053,0.003,0.399
355,-0.07,0.001,0.387
356,-0.028,-0.001,0.352
357,0.017,-0.003,0.285
358,0.014,-0.003,0.18
359,-0.001,-0.004,0.074
360,-0.013,-0.009,-0.012
361,-0.018,-0.015,-0.078
362,-0.016,-0.021,-0.127
363,-0.015,-0.025,-0.163
364,-0.017,-0.026,-0.189
365,-0.02,-0.026,-0.206
366,-0.021,-0.025,-0.215
367,-0.018,-0.022,-0.218
368,-0.014,-0.018,-0.217
369,-0.014,-0.013,-0.215
370,-0.015,-0.007,-0.213
371,-0.013,-0.002,-0.206
372,-0.01,0.004,-0.197
373,-0.005,0.01,-0.182
374,0.001,0.016,-0.162
375,0.004,0.021,-0.133
376,0.007,0.027,-0.094
377,0.015,0.031,-0.044
378,0.025,0.035,0.023
379,0.024,0.038,0.1
380,0.02,0.04,0.188
381,0.019,0.041,0.278
382,0.059,0.041,0.375
383,0.135,0.039,0.458
384,0.144,0.037,0.472
385,0.085,0.033,0.408
386,0.011,0.028,0.304
387,-0.029,0.023,0.201
388,-0.022,0.016,0.113
389,-0.014,0.009,0.026
390,-0.016,0.001,-0.051
391,-0.025,-0.007,-0.111
392,-0.023,-0.015,-0.152
393,-0.024,-0.022,-0.182
394,-0.022,-0.028,-0.202
395,-0.022,-0.033,-0.214
396,-0.027,-0.035,-0.222
397,-0.03,-0.035,-0.225
398,-0.029,-0.032,-0.224
399,-0.022,-0.024,-0.218
400,-0.016,-0.011,-0.212
