gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,816,364,0.490370035171509,-1.41926097869873,36.7764129638672,3670176,821,203,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-04-29 22:09:55.869106,98.68880195883754,64.00441894151665,52.68869905511034,0.00010335752249405524,2.0,-64.04,2.7445598364131496,-64.18,0.5662,1.2684,1.5889,0.4353,0.2686,0.2134,7
1790,npp,1350,362,0.343001827597618,-1.41825938224792,36.7805442810059,3670176,1351,200,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-15 22:09:44.433602,99.1924355567097,64.04453500031698,52.71122420958346,7.276719786834697e-17,2.0,-64.08,2.7445598364131496,-64.18,0.5662,1.2684,1.5889,0.4353,0.2149,0.1493,7
1988,npp,2778,585,0.476235032081604,-1.415900349617,36.7802543640137,3670176,2777,373,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-20 22:15:55.634664,98.87216156160328,59.426930291894955,49.62545908818822,1.1143276352982185e-35,3.0,-59.47,2.3545700244418297,-59.58,0.6979,1.0408,1.4829,0.5305,0.3123,0.2526,7
2123,npp,2590,2188,0.299954563379288,-1.417724609375,36.77783203125,3670176,2590,1748,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-23 22:59:47.449386,-77.62004103082172,8.92894340036591,7.893871507414841,7.451681406485736e-31,10.0,8.93,1.0,8.67,0.5346,0.6639,0.897,0.8316,0.1881,0.2494,7
2213,npp,1133,808,0.71291971206665,-1.41839420795441,36.7805633544922,3670176,1131,595,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-25 22:22:06.780030,98.56334451057643,53.923640687325694,45.6549769443937,5.783766462251615e-24,4.0,-53.96,1.9513309067639726,-54.13,0.5182,0.8127,1.196,0.6794,0.501,0.4843,7
2249,npp,416,134,0.481066346168518,-1.41912031173706,36.7803192138672,3670176,421,63,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-26 22:03:16.452570,98.94312690735146,68.08702443649263,55.17207204877981,4.8678444916089245e-18,1.0,-68.12,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.3678,0.2431,7
2348,npp,944,2415,0.32905650138855,-1.41967928409576,36.7818374633789,3670176,943,1954,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.19966672680728,21.472602666451703,18.89902730517938,2.2795194611785808e-14,11.0,21.51,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.2967,0.2998,7
2375,npp,221,1725,0.342306867241859,-1.4153299331665,36.7794647216797,3670176,221,1310,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-05-29 22:47:08.306567,97.68267674228308,17.60877123885005,15.525820332838585,1.186530493546815e-06,8.0,-17.65,1.0442604737599883,-17.71,0.4337,0.5743,0.863,0.9613,0.3299,0.3291,7
3005,npp,3033,1028,0.322033926844597,-1.42018353939056,36.781120300293,3670176,3033,755,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-06-15 22:27:59.619106,98.72086504254045,47.521923611218234,40.73329831727939,2.759196639096756e-20,5.0,-47.57,1.646109783506203,-47.35,0.6456,0.8388,1.14,0.6582,0.2382,0.212,7
3185,npp,2112,1942,0.35769608616828896,-1.41411876678467,36.7781791687012,3670176,2112,1513,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-06-19 22:52:59.414429,91.87908346019145,5.342863858273156,4.725770198360357,3.151669964202973e-33,9.0,-5.34,1.0,-4.82,0.4326,0.5521,0.814,1.0,0.3577,0.3577,7
3212,npp,1388,1254,0.649001061916351,-1.41331732273102,36.776927947998,3670176,1388,935,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-06-20 22:34:09.099378,98.68117685215022,39.581414722090095,34.31571001430446,1.1011909168372181e-32,6.0,-39.64,1.4276677814245327,-39.3,0.527,0.7178,1.0154,0.7692,0.5039,0.4992,7
3446,npp,1363,120,0.68627393245697,-1.41469204425812,36.7811698913574,3670176,1366,55,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-06-27 22:02:40.882291,99.75977938433581,68.3311063151714,55.30795626719648,0.00021931728450170614,1.0,-68.34,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.4296,0.3468,7
3500,npp,2643,3095,0.248135834932327,-1.41728484630585,36.7787742614746,3670176,2645,2482,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.84100417370296,49.088255309722214,41.96282773167745,3.769114161820817e-07,14.0,49.16,1.7549928774784245,49.49,0.5864,0.7916,1.2929,0.6975,0.2424,0.1731,7
4157,npp,235,3100,0.499565988779068,-1.41724896430969,36.7788696289062,3670176,234,2485,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-07-14 23:24:17.070635,-80.98606902696439,49.22316938692537,42.070912375209616,3.561438087146703e-11,14.0,49.31,1.7549928774784245,49.49,0.5864,0.7916,1.2929,0.6975,0.3857,0.3484,7
4193,npp,2594,2405,0.329981058835983,-1.41623115539551,36.7770767211914,3670176,2594,1946,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-07-15 23:05:28.521041,-81.3695198796513,20.913570144759923,18.412140504046107,2.15389499496188e-18,11.0,20.98,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.2975,0.3007,7
4373,npp,1729,3333,0.408209681510925,-1.416659116745,36.7764892578125,3670176,1732,2682,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-07-19 23:30:35.384212,-81.38300103914219,55.63022226633532,46.917917789120025,1.862859296459103e-32,15.0,55.72,2.0682789409984763,55.9,0.6587,0.918,1.2673,0.6014,0.3056,0.2455,7
4445,npp,286,1945,0.493430763483047,-1.41368424892426,36.7766380310059,3670176,286,1516,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-07-21 22:52:54.742822,91.17174000335139,5.218116832699156,4.615820737732219,5.213934642918597e-32,9.0,-5.16,1.0,-4.82,0.4326,0.5521,0.814,1.0,0.4934,0.4934,7
4580,npp,133,3562,0.931617021560669,-1.41862118244171,36.7769050598145,3670176,134,2891,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.01771418705732,60.9258881317218,50.6583962362234,5.998541480101632e-26,16.0,61.03,2.5331140255951103,61.14,0.5612,0.8713,1.3189,0.6336,0.5759,0.5903,7
5354,npp,1687,1491,0.375754177570343,-1.41331815719604,36.7795104980469,3670176,1688,1118,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-12 22:40:22.015107,99.12676905829645,29.497201076963137,25.82992947736381,1.6781451292571308e-12,7.0,-29.55,1.184412938166907,-29.45,0.4756,0.6476,0.93,0.8526,0.3226,0.3204,7
5426,npp,266,126,0.479330509901047,-1.4148428440094,36.7772254943848,3670176,265,59,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-14 22:02:43.149569,99.22198229300768,68.21160762051979,55.25066977202579,8.519161378471051e-26,1.0,-68.25,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.3672,0.2422,7
5444,npp,2242,3796,0.524908572435379,-1.41746854782104,36.7815742492676,3670176,2245,3055,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-14 23:43:07.753996,-81.2194772844657,65.44019389460685,53.597719489594596,3.4732112276982127e-17,17.0,65.56,3.0,65.54,0.5879,1.2137,1.7062,0.4549,0.3225,0.2388,7
5723,npp,2273,2641,0.318262606859207,-1.41540324687958,36.7781143188477,3670176,2274,2130,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-21 23:11:43.659420,-81.26867210042033,32.33656412495061,28.251043808779308,1.121118249923052e-28,12.0,32.43,1.2365102219381485,32.34,0.4371,0.6573,0.8939,0.8399,0.2779,0.2673,7
5750,npp,1558,1949,0.35511004924774203,-1.41894507408142,36.7755165100098,3670176,1558,1520,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-22 22:52:53.335742,98.76250500574879,4.9365300974039785,4.367184436121181,1.8296566018493185e-23,9.0,-4.93,1.0,-4.82,0.4326,0.5521,0.814,1.0,0.3551,0.3551,7
5813,npp,116,576,0.856612205505371,-1.41984963417053,36.7807731628418,3670176,118,365,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-08-24 22:15:14.467316,99.16367839713804,59.62565110219537,49.76644518692132,2.796405385138813e-08,3.0,-59.67,2.3545700244418297,-59.58,0.6979,1.0408,1.4829,0.5305,0.4739,0.4544,7
6614,npp,2174,798,0.860357046127319,-1.4131532907486,36.7771110534668,3670176,2172,584,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-14 22:21:21.569853,98.61073952956563,54.19640519616298,45.8590273367237,1.3348378196727426e-30,4.0,-54.23,1.9513309067639726,-54.13,0.5182,0.8127,1.196,0.6794,0.5765,0.5845,7
6650,npp,1447,125,1.123070955276489,-1.41886484622955,36.7793006896973,3670176,1448,58,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-15 22:02:33.039164,99.34663760998039,68.22796193967889,55.255546376272534,1.1413874427080252e-34,1.0,-68.26,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.5613,0.5676,7
6749,npp,1983,2406,0.408222496509552,-1.41605973243713,36.7778358459473,3670176,1983,1947,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-17 23:05:15.236678,-79.8323317583975,20.9856152714115,18.475602689983376,1.382839475000671e-32,11.0,21.03,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.3697,0.372,7
6803,npp,549,1028,0.382047474384308,-1.41644108295441,36.7810478210449,3670176,550,755,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-19 22:27:36.392696,99.05387330480137,47.534253182076036,40.747387349797755,1.3057962426265477e-26,5.0,-47.57,1.646109783506203,-47.35,0.6456,0.8388,1.14,0.6582,0.2746,0.2515,7
6866,npp,1812,4021,1.085277736186981,-1.41514003276825,36.7816963195801,3670176,1815,3178,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.1813231022316,69.15597083953783,55.78910485209097,3.5488254021758994e-27,18.0,69.27,3.5496478698597698,69.33,0.7896,1.2273,1.7024,0.4499,0.5121,0.4882,7
6902,npp,1093,3333,0.813953757286072,-1.41620564460754,36.7790489196777,3670176,1094,2681,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.23783916041594,55.6258839206686,46.91525637831425,6.8560012744887735e-22,15.0,55.72,2.0682789409984763,55.9,0.6587,0.918,1.2673,0.6014,0.5018,0.4895,7
6938,npp,373,2636,0.35549533367157,-1.41612780094147,36.7794799804688,3670176,374,2126,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.3902772030735,32.13796952805445,28.080045332014315,7.186748430896596e-15,12.0,32.2,1.2365102219381485,32.34,0.4371,0.6573,0.8939,0.8399,0.308,0.2986,7
6974,npp,2710,1945,0.481358349323273,-1.4166704416275,36.781665802002,3670176,2710,1515,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-09-23 22:52:39.759644,96.36709246829996,5.176010201499438,4.578598871981724,6.629011463985608e-07,9.0,-5.16,1.0,-4.82,0.4326,0.5521,0.814,1.0,0.4814,0.4814,7
7784,npp,41,3554,0.467076301574707,-1.4156494140625,36.7781143188477,3670176,41,2885,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.8007116217181,60.78642341139396,50.559855092635374,2.176856764965011e-16,16.0,60.87,2.5331140255951103,61.14,0.5612,0.8713,1.3189,0.6336,0.3925,0.296,7
7928,npp,287,795,0.494019657373428,-1.41472625732422,36.7814102172852,3670176,285,580,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-16 22:21:10.324623,98.68438193020795,54.28423212232723,45.919407533586835,3.139910203942955e-32,4.0,-54.32,1.9513309067639726,-54.13,0.5182,0.8127,1.196,0.6794,0.3888,0.3356,7
7964,npp,2643,124,0.381448835134506,-1.41848301887512,36.7821922302246,3670176,2646,57,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-17 22:02:23.598776,99.3419561090553,68.27230737788008,55.274688865436055,2.3005957475186526e-29,1.0,-68.28,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.3377,0.1928,7
8027,npp,837,3099,0.750539839267731,-1.41580653190613,36.7811965942383,3670176,838,2484,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-18 23:23:57.916517,-80.93402632652372,49.18270706550574,42.03759764455206,2.7710478351081784e-29,14.0,49.28,1.7549928774784245,49.49,0.5864,0.7916,1.2929,0.6975,0.5287,0.5235,7
8063,npp,129,2404,0.699509799480438,-1.41820240020752,36.7786026000977,3670176,129,1945,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-19 23:05:09.412959,-81.72171983521866,20.871386529637316,18.37462108555713,2.3368129282406803e-25,11.0,20.93,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.6385,0.6374,7
8099,npp,2493,1715,0.41504243016243,-1.41491222381592,36.7806091308594,3670176,2493,1301,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-20 22:46:19.134085,97.9917891625403,18.174340826751116,16.01996682987072,2.0463318771243135e-19,8.0,-18.2,1.0442604737599883,-17.71,0.4337,0.5743,0.863,0.9613,0.3996,0.399,7
8144,npp,1787,1027,0.514505356550217,-1.4162415266037,36.7820091247559,3670176,1786,754,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-10-21 22:27:30.637276,98.6203506746523,47.579787138089294,40.77981543751072,4.735993125441531e-12,5.0,-47.61,1.646109783506203,-47.35,0.6456,0.8388,1.14,0.6582,0.3551,0.3386,7
8990,npp,923,1262,0.530718833208084,-1.41647505760193,36.7784843444824,3670176,923,942,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-11 22:33:56.461961,98.5589045571345,39.29891584652964,34.08281251594627,2.6880336873489453e-24,6.0,-39.34,1.4276677814245327,-39.3,0.527,0.7178,1.0154,0.7692,0.4211,0.4082,7
9026,npp,215,578,0.617257744073868,-1.413907289505,36.7803039550781,3670176,216,367,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-12 22:15:07.972410,98.8731776922949,59.602550427033336,49.742475437865785,8.10478037210709e-30,3.0,-59.63,2.3545700244418297,-59.58,0.6979,1.0408,1.4829,0.5305,0.3722,0.3274,7
9080,npp,1483,3565,0.419092446565628,-1.41895186901093,36.7815132141113,3670176,1482,2893,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-13 23:36:42.312221,-80.9895848823654,60.997420003661055,50.702560037316054,3.8694108603358625e-32,16.0,61.09,2.5331140255951103,61.14,0.5612,0.8713,1.3189,0.6336,0.3736,0.2656,7
9116,npp,754,2874,0.620376020669937,-1.41493105888367,36.7815017700195,3670176,756,2317,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-14 23:17:53.825830,-81.1158776702639,41.71413421626861,36.07031407928792,2.2318009051412167e-31,13.0,41.8,1.4867838833500562,41.86,0.6065,0.8466,1.163,0.6522,0.4,0.4046,7
9188,npp,2403,1493,0.46481055021286,-1.4154200553894,36.7787666320801,3670176,2404,1120,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-16 22:40:15.083622,99.47285894408493,29.422698600528292,25.76416424329159,1.4350431131278604e-28,7.0,-29.45,1.184412938166907,-29.45,0.4756,0.6476,0.93,0.8526,0.3978,0.3963,7
9224,npp,1693,802,0.307267516851425,-1.41377639770508,36.7762603759766,3670176,1692,589,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-17 22:21:24.819935,98.5801712955667,54.10414675882738,45.78856383227238,5.711276366819622e-24,4.0,-54.13,1.9513309067639726,-54.13,0.5182,0.8127,1.196,0.6794,0.2931,0.2088,7
9350,npp,1534,2410,0.944407522678375,-1.41313362121582,36.7781448364258,3670176,1534,1950,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.72973653882367,21.192313338744658,18.65495833659301,9.30341574841953e-14,11.0,21.24,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.8644,0.8605,7
9962,npp,1455,1719,0.404284864664078,-1.41885364055634,36.7807350158691,3670176,1455,1305,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-07 22:46:30.423845,97.11430864437932,17.935601488851397,15.812715198095104,0.00038478998981500266,8.0,-17.98,1.0442604737599883,-17.71,0.4337,0.5743,0.863,0.9613,0.3893,0.3886,7
10025,npp,33,348,0.537458688020706,-1.41589331626892,36.7756805419922,3670176,37,192,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-09 22:08:53.336371,99.42240744924358,64.27499155026759,52.85887004260273,2.0711065274185298e-18,2.0,-64.36,2.7445598364131496,-64.18,0.5662,1.2684,1.5889,0.4353,0.2858,0.2339,7
10079,npp,1294,3335,0.717558264732361,-1.41849339008331,36.7816429138184,3670176,1292,2684,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-10 23:30:25.834055,-80.63659949495202,55.70310567223303,46.97503866729142,2.955588356974012e-16,15.0,55.77,2.0682789409984763,55.9,0.6587,0.918,1.2673,0.6014,0.4552,0.4315,7
10115,npp,562,2639,1.000230133533478,-1.41394889354706,36.7807655334473,3670176,563,2128,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.48272470684847,32.295377834534584,28.215532170857887,5.1652289395458814e-24,12.0,32.34,1.2365102219381485,32.34,0.4371,0.6573,0.8939,0.8399,0.8294,0.8401,7
10142,npp,2920,1947,0.5399301648139949,-1.41890978813171,36.776741027832,3670176,2920,1518,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-12 22:52:46.955684,93.88062517072956,5.059098074924589,4.475483395362347,1.4584262963919316e-30,9.0,-5.05,1.0,-4.82,0.4326,0.5521,0.814,1.0,0.5399,0.5399,7
10187,npp,2206,1258,0.282034739851952,-1.41459572315216,36.7774429321289,3670176,2205,939,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-13 22:33:56.624338,98.24125076900857,39.4295043494912,34.195367361870666,1.2178507333255547e-32,6.0,-39.49,1.4276677814245327,-39.3,0.527,0.7178,1.0154,0.7692,0.2469,0.2169,7
10223,npp,1495,572,0.489916682243347,-1.41643488407135,36.7771453857422,3670176,1496,362,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-14 22:15:08.073055,99.19775080137087,59.67709293222135,49.80177612501048,2.319481534948026e-31,3.0,-59.76,2.3545700244418297,-59.58,0.6979,1.0408,1.4829,0.5305,0.3182,0.2599,7
10268,npp,2758,3562,0.26037785410881,-1.4157292842865,36.7818946838379,3670176,2759,2891,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.19267010880294,60.96641019224974,50.6895160435355,1.9698356190816355e-31,16.0,61.03,2.5331140255951103,61.14,0.5612,0.8713,1.3189,0.6336,0.3109,0.165,7
10385,npp,596,1488,0.548959016799927,-1.41603648662567,36.7798881530762,3670176,597,1116,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-18 22:40:13.109404,99.41630223647756,29.606970197504538,25.923972876346262,1.0518878262706206e-19,7.0,-29.69,1.184412938166907,-29.45,0.4756,0.6476,0.93,0.8526,0.4689,0.468,7
10412,npp,2955,796,0.603511333465576,-1.4158341884613,36.7794303894043,3670176,2954,582,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-19 22:21:22.769247,98.68154927864438,54.213711953926385,45.87471157958188,9.28781846431626e-13,4.0,-54.29,1.9513309067639726,-54.13,0.5182,0.8127,1.196,0.6794,0.4449,0.41,7
10457,npp,2246,120,0.342938661575317,-1.41859364509583,36.7756271362305,3670176,2247,56,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-20 22:02:34.217594,99.35189100470811,68.26110578348504,55.279417713395425,2.7565060170611076e-05,1.0,-68.34,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.3261,0.1733,7
10475,npp,1147,3789,0.546633183956146,-1.41445076465607,36.7821731567383,3670176,1146,3051,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.10523397425791,65.37476611579955,53.55744964934445,1.7163322881720474e-16,17.0,65.44,3.0,65.54,0.5879,1.2137,1.7062,0.4549,0.3298,0.2487,7
11204,npp,303,2399,0.321236744523048,-1.41583704948425,36.781681060791,3670176,303,1940,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-07 23:05:10.382559,-79.54855307156258,20.640983063598657,18.1759289828336,3.5584993016033186e-10,11.0,20.66,1.0837787002826917,21.35,0.4621,0.6059,0.7959,0.9112,0.2894,0.2927,7
11321,npp,1213,337,0.570387005805969,-1.41866958141327,36.7766075134277,3670176,1211,184,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-10 22:08:41.222999,99.03200409960371,64.4847950108698,52.993594520425034,5.8363850329021315e-31,2.0,-64.56,2.8345692104261015,-64.18,0.5662,1.2684,1.5889,0.4353,0.3059,0.2483,7
11375,npp,2471,3324,0.909855365753174,-1.4198682308197,36.7781753540039,3670176,2471,2672,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.08319508601346,55.433895540286926,46.778882316838086,1.0308642310516905e-31,15.0,55.49,2.0682789409984763,55.9,0.6587,0.918,1.2673,0.6014,0.5482,0.5472,7
11420,npp,1751,2627,0.357902273535728,-1.41431891918182,36.7787590026855,3670176,1751,2120,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-12 23:11:25.199446,-81.14223445708878,31.7613999951626,27.762340847827655,9.13524092020858e-33,12.0,31.8,1.2365102219381485,32.34,0.4371,0.6573,0.8939,0.8399,0.31,0.3006,7
11519,npp,2663,561,0.638696610927582,-1.41852653026581,36.7800216674805,3670176,2663,352,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-15 22:14:56.013928,99.43420301820632,59.92327971745586,49.97127733205622,4.834119902734249e-25,3.0,-60.01,2.3545700244418297,-59.58,0.6979,1.0408,1.4829,0.5305,0.3813,0.3388,7
11618,npp,167,2859,0.376316964626312,-1.4145632982254,36.7770538330078,3670176,168,2305,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-17 23:17:43.523149,-80.96510043380162,41.209192029203436,35.65976032165943,5.1384749157387815e-22,13.0,41.26,1.4867838833500562,41.86,0.6065,0.8466,1.163,0.6522,0.2358,0.2454,7
11654,npp,2538,2169,0.30156144499778703,-1.41718053817749,36.7806358337402,3670176,2538,1730,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-18 22:58:54.972288,-74.13815985419782,7.862274159749813,6.9522753415034995,1.532888487655341e-15,10.0,7.83,1.0,8.67,0.5346,0.6639,0.897,0.8316,0.1897,0.2508,7
11708,npp,1838,1480,0.446695894002914,-1.41778457164764,36.782398223877,3670176,1837,1109,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-19 22:40:06.422855,96.46716702480019,30.03063991073814,26.28626264577548,1.8201066281888283e-08,7.0,-30.07,1.184412938166907,-29.45,0.4756,0.6476,0.93,0.8526,0.3825,0.3808,7
11798,npp,2419,3782,0.59459376335144,-1.4129900932312,36.7775840759277,3670176,2422,3047,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-01-21 23:42:55.698289,-81.21145943917759,65.2474009853674,53.475785077427645,0.00011375347686396277,17.0,65.31,3.0,65.54,0.5879,1.2137,1.7062,0.4549,0.3457,0.2705,7
12347,npp,2674,1490,0.466283470392227,-1.41801655292511,36.7765502929688,3670176,2674,1118,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-02-04 22:40:28.623958,99.06445872600084,29.54125232315946,25.865361845760926,7.09505924398684e-05,7.0,-29.59,1.184412938166907,-29.45,0.4756,0.6476,0.93,0.8526,0.3991,0.3975,7
12428,npp,1261,126,1.053879737854004,-1.41463816165924,36.782356262207,3670176,1259,58,196611,3866787,6235,ken_nairobi_35_63,-1.41666667,36.77916667,35,63,ken_nairobi,2013-02-06 22:02:51.492060,99.06851846365964,68.18423721709445,55.2264519576937,3.1514197738083432e-21,1.0,-68.25,3.3166247903554,-68.21,0.8376,1.0925,1.5868,0.5054,0.5405,0.5326,7
