gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1653,2883,15.5544748306274,-1.30573379993439,36.7531394958496,3670144,1654,2324,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-04-04 23:19:08.996397,-80.79817063210112,42.043406805769344,36.343023854518066,0.07198395535365894,13.0,42.13,1.4867838833500562,41.62,6.3866,9.1701,14.6605,1.0093,13.5498,15.6997,13.491784119780505,7
323,npp,1851,134,12.7973651885986,-1.30278599262238,36.7472648620605,3670144,1850,63,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-04-08 22:03:49.400725,99.0842018817968,68.071765567957,55.170341362867305,0.10272500481868754,1.0,-68.12,3.3166247903554,-68.33,12.5308,16.0411,20.482,0.577,8.2776,7.384,4.233184400600241,7
377,npp,38,3116,10.7623529434204,-1.30676543712616,36.752685546875,3670144,39,2495,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-04-09 23:25:23.656067,-81.0036621460928,49.698505267655094,42.446013416978246,0.07434739426013659,14.0,49.79,1.7549928774784245,49.28,6.6759,10.3415,15.1568,0.895,9.4955,9.6324,7.351991933599527,7
413,npp,2392,2419,8.22895240783691,-1.30393087863922,36.7517013549805,3670144,2392,1957,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-04-10 23:06:33.302038,-80.79528317105532,21.678137674444304,19.079736572985812,0.04370843881597589,11.0,21.72,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,8.0627,7.9989,6.658260190930519,7
1394,npp,425,3572,12.3859033584595,-1.3058363199234,36.7505187988281,3670144,425,2899,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-05 23:37:41.320808,-81.07800310927219,61.13160117366406,50.80105963847817,0.21703019686434263,16.0,61.24,2.5331140255951103,60.97,8.594,13.2988,18.5563,0.696,8.8953,8.6203,1.96347743739281,7
1475,npp,2055,2186,13.320424079895,-1.30435907840729,36.7476692199707,3670144,2055,1747,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-07 23:00:00.671203,-79.51850558826577,8.791840005867094,7.77313449345964,0.1222223225774349,10.0,8.81,1.0,8.23,6.9165,9.2598,11.8078,0.9996,13.3163,13.3146,9.565756169312785,7
1601,npp,1878,3800,4.20260524749756,-1.30660724639893,36.7480392456055,3670144,1879,3058,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-10 23:43:54.294770,-81.21130530711791,65.5163794589767,53.645221756357145,0.036349155997623825,17.0,65.63,3.0,65.4,8.8681,12.3859,22.2166,0.7473,6.5279,3.1405,2.025586567340871,7
1637,npp,1140,3111,2.83693623542786,-1.30395579338074,36.7523727416992,3670144,1141,2492,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-11 23:25:03.964706,-80.98788784109901,49.54355340508179,42.32531911309892,0.018086205855074308,14.0,49.64,1.7549928774784245,49.28,6.6759,10.3415,15.1568,0.895,4.9796,2.5391,1.9843538635290814,7
1790,npp,1334,354,5.88004875183105,-1.30751097202301,36.7522926330566,3670176,1335,195,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-15 22:09:42.654366,99.10501996414662,64.19339413914322,52.80640928777087,7.133673976509786e-17,2.0,-64.24,2.7445598364131496,-64.4,9.0913,15.1685,23.3546,0.6102,5.8714,3.5879,3.5879,7
1808,npp,238,4028,4.58056449890137,-1.30174493789673,36.7509155273438,3670176,245,3181,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-15 23:50:05.479115,-80.9247074847062,69.25885562577874,55.84934721761881,1.7641054699688443e-05,18.0,69.38,3.5496478698597698,69.24,7.1875,12.3174,20.9021,0.7514,7.0761,3.442,3.442,7
1925,npp,1129,1951,3.44386649131775,-1.30437254905701,36.7505836486816,3670176,1129,1521,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-18 22:53:34.508274,95.67494396375494,4.796346475929917,4.2430447371393525,1.4174511472338386e-25,9.0,-4.82,1.0,-5.28,6.0072,9.2557,12.2681,1.0,3.4439,3.4439,3.4439,7
1988,npp,2762,577,8.72570610046387,-1.30417394638062,36.7513809204102,3670176,2761,366,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-20 22:15:53.855383,98.78088981357166,59.604949332674806,49.749134776756826,1.1500386411340099e-35,3.0,-59.65,2.3545700244418297,-59.71,11.6926,16.0523,22.5854,0.5766,6.144,5.0312,5.0312,7
2051,npp,947,3566,16.884033203125,-1.30198669433594,36.750415802002,3670176,950,2894,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.37877733519004,61.025999407398245,50.72744332846508,2.448180764548816e-31,16.0,61.11,2.5331140255951103,60.97,8.594,13.2988,18.5563,0.696,10.671,11.7509,11.7509,7
2213,npp,1117,800,6.15604114532471,-1.30634689331055,36.7509002685547,3670176,1115,586,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-25 22:22:05.000749,98.8741166330288,54.12221587487999,45.80291469974794,6.094992345236979e-24,4.0,-54.18,1.9513309067639726,-54.34,8.8208,13.8316,19.5261,0.6692,5.3222,4.1194,4.1194,7
2249,npp,399,126,16.3043365478516,-1.30216598510742,36.7523307800293,3670176,405,59,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-26 22:03:14.673288,98.89132838740497,68.21662574089986,55.24705960668391,5.1289872291178695e-18,1.0,-68.25,3.3166247903554,-68.33,12.5308,16.0411,20.482,0.577,9.335,9.4076,9.4076,7
2348,npp,928,2407,1.23700177669525,-1.30641031265259,36.7509918212891,3670176,927,1947,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-28 23:05:56.851106,-78.85742473368573,21.046773479522784,18.528325627334095,2.3669967909943385e-14,11.0,21.08,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,1.6113,1.2024,1.2024,7
2375,npp,205,1717,10.6230001449585,-1.30216014385223,36.7489814758301,3670176,205,1303,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-05-29 22:47:06.527286,97.36237336904406,18.05552846481486,15.916793635142009,1.2216223847737536e-06,8.0,-18.09,1.0442604737599883,-18.2,6.5659,9.711,13.6324,0.9531,10.129,10.1249,10.1249,7
2510,npp,19,3333,19.8707504272461,-1.30233359336853,36.751148223877,3670144,21,2681,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-01 23:31:00.166670,-81.40031662779114,55.63695874746586,46.92123747549218,0.02941081933645769,15.0,55.72,2.0682789409984763,55.65,8.2285,13.8437,18.6879,0.6686,12.1697,13.2853,12.383201542861928,7
2546,npp,2351,2635,5.99599885940552,-1.30588495731354,36.7500076293945,3670144,2350,2125,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-02 23:12:08.068627,-80.41270837871751,32.11101904817004,28.0561387710317,0.08470586318963363,12.0,32.16,1.2365102219381485,32.09,6.4947,10.7419,13.3796,0.8616,5.4176,5.1664,2.5682735207694347,7
2690,npp,1440,3557,11.4456586837769,-1.30388057231903,36.7507095336914,3670144,1444,2888,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-06 23:37:09.629587,-80.7032319489049,60.83243544467639,50.59120319174279,0.09990318328473892,16.0,60.93,2.5331140255951103,60.97,8.594,13.2988,18.5563,0.696,8.5241,7.9659,4.901636251569538,7
2753,npp,3047,2173,6.76603221893311,-1.30327033996582,36.7488555908203,3670144,3047,1734,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-08 22:59:28.999412,-78.18729899487026,8.028688137351645,7.0987450445563685,0.04040714619276274,10.0,8.06,1.0,8.23,6.9165,9.2598,11.8078,0.9996,6.762,6.7631,5.523718539019796,7
2834,npp,1603,793,3.95198678970337,-1.30706000328064,36.7465591430664,3670144,1605,579,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-10 22:21:48.372144,99.19980939733446,54.32328824698025,45.949196886387554,0.0060945731671884955,4.0,-54.37,1.9513309067639726,-54.34,8.8208,13.8316,19.5261,0.6692,4.1927,2.6445,2.4575652197023077,7
2960,npp,1408,2398,4.20209169387817,-1.30672693252563,36.7469253540039,3670176,1407,1940,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-13 23:05:38.464644,-79.20444458326963,20.585296375833938,18.125331065811636,1.8778020705413868e-06,11.0,20.61,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,4.3472,4.0846,4.0846,7
3185,npp,2096,1934,3.07049655914307,-1.30107402801514,36.7485656738281,3670176,2096,1506,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-19 22:52:57.635148,91.34230913600548,5.822965135814317,5.1501260132686255,3.252351665642029e-33,9.0,-5.8,1.0,-5.28,6.0072,9.2557,12.2681,1.0,3.0705,3.0705,3.0705,7
3365,npp,2788,1474,6.0412802696228,-1.30076968669891,36.7499046325684,3670176,2789,1105,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-25 22:40:17.961723,98.59172449935392,30.310647631412625,26.521654364281357,1.0662054077737273e-19,7.0,-30.35,1.184412938166907,-29.78,7.2509,10.5819,14.073,0.8747,5.422,5.2841,5.2841,7
3464,npp,266,3775,2.05511558055878,-1.30507743358612,36.752872467041,3670176,265,3042,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.46950703348274,65.08649915341441,53.367215656970714,2.3986892306364976e-15,17.0,65.19,2.898275349237888,65.4,8.8681,12.3859,22.2166,0.7473,5.6912,1.5357,1.5357,7
3500,npp,2627,3087,5.00554656982422,-1.30504322052002,36.748592376709,3670176,2628,2477,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.7259593550068,48.8393996328808,41.76883300849658,3.770668058254637e-07,14.0,48.92,1.7549928774784245,49.28,6.6759,10.3415,15.1568,0.895,6.2153,4.48,4.48,7
3545,npp,1899,2392,7.28356695175171,-1.30307364463806,36.7520141601562,3670144,1899,1934,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-29 23:05:23.067404,-79.95287813656124,20.286154157080652,17.864476421293336,0.006843276349902466,11.0,20.3,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,7.1904,7.08,6.870100746041984,7
3572,npp,1189,1704,8.005702495574951,-1.30393552780151,36.7516479492188,3670144,1189,1291,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-06-30 22:46:34.529404,96.66405971920108,18.76155219216071,16.53338193368293,0.036810190691525725,8.0,-18.81,1.0442604737599883,-18.2,6.5659,9.711,13.6324,0.9531,7.6227,7.6304,6.501345557486702,7
3599,npp,464,1014,7.62545967102051,-1.30553460121155,36.7476463317871,3670144,467,746,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-01 22:27:42.214230,97.97070323264634,48.00738758173541,41.11623191663003,0.08759619684372956,5.0,-48.03,1.646109783506203,-47.67,7.6168,11.7138,16.3122,0.7901,6.772,6.0253,3.33852024320698,7
3698,npp,1040,3320,8.34027576446533,-1.30646669864655,36.7508239746094,3670144,1044,2668,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.4752754778316,55.28641944332624,46.66239848841281,0.22401285805750853,15.0,55.39,2.0682789409984763,55.65,8.2285,13.8437,18.6879,0.6686,6.5948,5.5762,-1.294797074952874,7
3734,npp,328,2624,9.88614463806152,-1.30460107326508,36.749641418457,3670144,328,2118,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-04 23:11:40.433606,-80.7555641305137,31.589301811099517,27.611879363420602,0.16316933258928173,12.0,31.67,1.2365102219381485,32.09,6.4947,10.7419,13.3796,0.8616,8.5636,8.5183,3.5135158252668255,7
3905,npp,2523,3549,13.2988109588623,-1.30390954017639,36.7474327087402,3670144,2522,2881,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-08 23:36:47.313727,-81.0083255808174,60.65822179151756,50.47283888308348,0.039485791871986295,16.0,60.76,2.4157378735459294,60.97,8.594,13.2988,18.5563,0.696,9.2557,9.2557,8.044578625953845,7
4022,npp,388,1478,7.25087308883667,-1.30505561828613,36.7478103637695,3670144,388,1108,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-11 22:40:19.895688,98.62974585358268,30.138631740061598,26.375584447500202,0.0014041377405360907,7.0,-30.16,1.184412938166907,-29.78,7.2509,10.5819,14.073,0.8747,6.4433,6.3421,6.299031819040595,7
4157,npp,219,3092,4.39786291122437,-1.3054004907608,36.7481803894043,3670176,218,2480,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.8609715408159,48.97400884464663,41.8768579277141,3.608533866565419e-11,14.0,49.07,1.7549928774784245,49.28,6.6759,10.3415,15.1568,0.895,5.869,3.9361,3.9361,7
4193,npp,2578,2397,10.2218933105469,-1.30335974693298,36.7472267150879,3670176,2578,1939,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-15 23:05:26.741802,-81.06097582353505,20.489048180209334,18.042238594406914,2.1930135046825225e-18,11.0,20.56,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,9.9016,9.9362,9.9362,7
4445,npp,270,1938,10.6855630874634,-1.30167293548584,36.7537384033203,3670176,270,1509,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-21 22:52:52.963541,90.59801872140754,5.641336992252201,4.989947461323107,5.283951500546232e-32,9.0,-5.57,1.0,-5.28,6.0072,9.2557,12.2681,1.0,10.6856,10.6856,10.6856,7
4580,npp,116,3555,14.4420518875122,-1.3013311624527,36.7531623840332,3670176,118,2885,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.2980416706399,60.785159741572436,50.56290258956716,5.957110609772789e-26,16.0,60.89,2.5331140255951103,60.97,8.594,13.2988,18.5563,0.696,9.707,10.0513,10.0513,7
4868,npp,162,2401,7.09826755523682,-1.30549538135529,36.7506637573242,3670144,162,1942,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-07-31 23:05:27.810529,-81.02178258407855,20.692504425408934,18.22056871435646,0.12110805368085638,11.0,20.77,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,7.0195,6.8999,3.185233396439347,7
4985,npp,1084,342,10.12106323242188,-1.30675518512726,36.7499389648438,3670144,1082,187,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-03 22:08:58.605832,98.89609382269339,64.43649010929902,52.96178463852672,0.1377775907079707,2.0,-64.47,2.8345692104261015,-64.4,9.0913,15.1685,23.3546,0.6102,7.475,6.1758,1.949839798619541,7
5039,npp,2347,3329,13.8437080383301,-1.30234754085541,36.7519111633301,3670144,2346,2677,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.69654697150973,55.50863141891198,46.8318940874296,0.10404378584094709,15.0,55.62,2.0682789409984763,55.65,8.2285,13.8437,18.6879,0.6686,9.2557,9.2557,6.064434309364305,7
5120,npp,919,1941,2.29362678527832,-1.30742359161377,36.7516593933105,3670144,919,1512,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-06 22:52:54.005058,99.70425923474208,5.388783102521504,4.76695990109096,0.04568790380053084,9.0,-5.4,1.0,-5.28,6.0072,9.2557,12.2681,1.0,2.2936,2.2936,0.8922453809111892,7
5318,npp,2385,2173,10.9511423110962,-1.30102336406708,36.7474479675293,3670176,2385,1734,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-11 22:59:10.556452,-81.98989183756636,8.009407665756736,7.082506920696331,4.895100445707993e-05,10.0,8.06,1.0,8.23,6.9165,9.2598,11.8078,0.9996,10.9471,10.9463,10.9463,7
5354,npp,1672,1483,1.67570495605469,-1.3070056438446,36.7485656738281,3670176,1672,1112,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-12 22:40:20.235825,98.81443202591466,29.877366160106824,26.1551247032415,1.6976459961736998e-12,7.0,-29.92,1.184412938166907,-29.78,7.2509,10.5819,14.073,0.8747,1.7361,1.4657,1.4657,7
5390,npp,959,792,6.05714750289917,-1.30481576919556,36.7502250671387,3670176,957,577,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-13 22:21:29.913766,98.39999592727509,54.35581820386983,45.98046503203266,1.2220772857223102e-19,4.0,-54.4,1.9513309067639726,-54.34,8.8208,13.8316,19.5261,0.6692,5.2715,4.0532,4.0532,7
5426,npp,250,118,4.64473724365234,-1.30511140823364,36.7507629394531,3670176,249,54,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-14 22:02:41.370339,99.13942102592613,68.3342885797177,55.32141415744735,8.6690917399162e-26,1.0,-68.37,3.3166247903554,-68.33,12.5308,16.0411,20.482,0.577,5.8195,2.68,2.68,7
5444,npp,2226,3788,3.83216571807861,-1.30701315402985,36.7484855651855,3670176,2229,3050,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.12914269333145,65.28942723696326,53.504286007842126,3.4924201260281314e-17,17.0,65.42,3.0,65.4,8.8681,12.3859,22.2166,0.7473,6.4044,2.8637,2.8637,7
5723,npp,2257,2633,11.5073680877686,-1.30258214473724,36.747257232666,3670176,2258,2124,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-21 23:11:41.880138,-81.07393257389703,31.96850446885055,27.938530937549135,1.1061153361751761e-28,12.0,32.07,1.2365102219381485,32.09,6.4947,10.7419,13.3796,0.8616,9.8747,9.9153,9.9153,7
5750,npp,1542,1942,1.41638696193695,-1.30684876441956,36.7526473999023,3670176,1542,1513,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-22 22:52:51.556461,97.56691034240892,5.349703159992745,4.732493065167846,1.7949996524729715e-23,9.0,-5.34,1.0,-5.28,6.0072,9.2557,12.2681,1.0,1.4164,1.4164,1.4164,7
5777,npp,827,1253,13.807297706604,-1.30120229721069,36.7524948120117,3670176,827,934,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-23 22:34:01.232080,98.62804098370562,39.632567194401396,34.36350195452575,1.6743155825080796e-16,6.0,-39.68,1.4276677814245327,-39.53,7.7847,11.6008,15.0902,0.7978,10.8012,11.0161,11.0161,7
5903,npp,646,2866,5.85036611557007,-1.30408918857574,36.7522087097168,3670144,647,2310,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-26 23:17:56.654334,-80.91887312258119,41.415672359035355,35.830920109895295,0.0014050430731508792,13.0,41.51,1.4867838833500562,41.62,6.3866,9.1701,14.6605,1.0093,7.0229,5.905,5.8619040503767685,7
6101,npp,2121,3098,8.37654113769531,-1.30583095550537,36.7489700317383,3670144,2121,2484,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-08-31 23:24:11.448128,-80.90194768484835,49.14941934788755,42.01889806181423,0.21367410148805463,14.0,49.25,1.7549928774784245,49.28,6.6759,10.3415,15.1568,0.895,8.1361,7.4971,0.9432167137972813,7
6137,npp,1388,2402,9.45829105377197,-1.30695378780365,36.7528190612793,3670144,1388,1943,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-01 23:05:21.131897,-80.37491876457302,20.770457299357552,18.28917312359581,0.16569643271545534,11.0,20.82,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,9.197,9.1939,4.111603767585769,7
6164,npp,672,1712,4.53795957565308,-1.30794978141785,36.7527809143066,3670144,671,1298,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-02 22:46:30.815786,96.33471822775637,18.375359881872438,16.197947516279218,0.12226793023636702,8.0,-18.37,1.0442604737599883,-18.2,6.5659,9.711,13.6324,0.9531,4.3019,4.3252,0.5749572759910548,7
6182,npp,3029,1022,9.11673545837402,-1.30352509021759,36.7485809326172,3670144,3030,751,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-03 22:27:42.278944,99.09840349912558,47.71629569292282,40.89330727773912,0.08410192889141166,5.0,-47.77,1.646109783506203,-47.67,7.6168,11.7138,16.3122,0.7901,7.678,7.2036,4.623997594934327,7
6614,npp,2158,790,16.6121444702148,-1.30098187923431,36.7470321655273,3670176,2156,576,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-14 22:21:19.790571,98.50987673073374,54.41249298833689,46.01959335372769,1.3228570653590554e-30,4.0,-54.45,1.9513309067639726,-54.34,8.8208,13.8316,19.5261,0.6692,10.6806,11.1163,11.1163,7
6803,npp,533,1020,6.251708984375,-1.30434858798981,36.7518577575684,3670176,534,749,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-19 22:27:34.613458,98.93015109063255,47.79116172054478,40.949900359089995,1.275886904540833e-26,5.0,-47.83,1.646109783506203,-47.67,7.6168,11.7138,16.3122,0.7901,5.9375,4.9398,4.9398,7
6839,npp,2891,340,2.97053265571594,-1.30699050426483,36.7503509521484,3670176,2890,185,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-20 22:08:44.304261,99.03309058123169,64.47107567803847,52.9806971839182,1.8854960110987752e-20,2.0,-64.51,2.8345692104261015,-64.4,9.0913,15.1685,23.3546,0.6102,4.9524,1.8126,1.8126,7
6866,npp,1796,4013,7.1277551651001,-1.30522191524506,36.7477912902832,3670176,1798,3174,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.09559082080804,69.02406335585177,55.7152894186786,3.4547377368675034e-27,18.0,69.15,3.5496478698597698,69.24,7.1875,12.3174,20.9021,0.7514,7.7937,5.356,5.356,7
6902,npp,1077,3326,4.47692012786865,-1.30568635463715,36.7528839111328,3670176,1078,2673,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.13002523511354,55.437882817519416,46.77775218552336,6.681989180552012e-22,15.0,55.54,2.0682789409984763,55.65,8.2285,13.8437,18.6879,0.6686,4.7269,2.9932,2.9932,7
6938,npp,357,2628,10.3562879562378,-1.30366563796997,36.7484855651855,3670176,357,2121,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.19083271501924,31.76809102885709,27.765831793816474,7.076037442736372e-15,12.0,31.84,1.2365102219381485,32.09,6.4947,10.7419,13.3796,0.8616,8.9438,8.9234,8.9234,7
6974,npp,2694,1937,3.8423216342926,-1.30390703678131,36.7518196105957,3670176,2694,1508,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-23 22:52:37.980363,95.4045142788176,5.653116817862583,5.000363898174863,6.569759410689976e-07,9.0,-5.63,1.0,-5.28,6.0072,9.2557,12.2681,1.0,3.8423,3.8423,3.8423,7
7019,npp,1976,1248,13.4609575271606,-1.3017361164093,36.7487716674805,3670144,1976,930,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-24 22:33:47.676086,98.62960744722427,39.82786552367951,34.52165982305555,0.005313018831233656,6.0,-39.87,1.4276677814245327,-39.53,7.7847,11.6008,15.0902,0.7978,10.5586,10.7398,10.576837314888397,7
7226,npp,360,1477,16.7628173828125,-1.30250895023346,36.749195098877,3670144,360,1108,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-09-29 22:40:00.758223,98.34493896886794,30.179085786572898,26.410700247519568,0.23934952214989502,7.0,-30.21,1.184412938166907,-29.78,7.2509,10.5819,14.073,0.8747,14.4742,14.6619,7.320491650301147,7
7325,npp,902,3778,27.6902198791504,-1.30070066452026,36.7485809326172,3670144,903,3044,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-10-01 23:42:44.767166,-81.04178432964076,65.13428365118948,53.40124710042873,0.13703015435316998,17.0,65.24,3.0,65.4,8.8681,12.3859,22.2166,0.7473,14.3571,20.6923,16.48926541571171,7
7397,npp,2516,2394,9.05077743530273,-1.30459272861481,36.7519149780273,3670144,2516,1936,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-10-03 23:05:04.174941,-81.55987867704165,20.348718293438196,17.919544958700865,0.07796524757255366,11.0,20.4,1.0837787002826917,20.93,6.4192,9.5218,14.1001,0.972,8.821,8.7978,6.406423930500149,7
7514,npp,360,335,12.4147634506226,-1.30209147930145,36.7476844787598,3670144,360,182,196611,3866755,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-10-06 22:08:33.300335,99.14955353691423,64.573310847027,53.04122056338934,0.012007195904010786,2.0,-64.6,2.8345692104261015,-64.4,9.0913,15.1685,23.3546,0.6102,8.2842,7.5754,7.207111283672545,7
7649,npp,160,1930,9.18053531646729,-1.30373573303223,36.7506294250488,3670176,160,1501,196611,3866787,3528,ken_nairobi_28_36,-1.30416667,36.75,28,36,ken_nairobi,2012-10-09 22:52:25.268060,95.9691082407578,6.03232665307234,5.335262429491531,0.00013267920186411922,9.0,-6.03,1.0,-5.28,6.0072,9.2557,12.2681,1.0,9.1805,9.1805,9.1805,7
