gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1507,1035,4.93527126312256,-1.24864661693573,36.7443962097168,3670176,1508,760,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-04-28 22:28:44.427497,99.10871877865469,47.28179710086318,40.55115893767804,2.2365141889001382e-12,5.0,-47.35,1.646109783506203,-47.77,2.9988,4.7364,5.6772,0.5333,2.6468,2.6321,7
1790,npp,1325,350,3.87972855567932,-1.24861299991608,36.7411575317383,3670176,1323,192,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-15 22:09:40.875085,98.77926283670058,64.27304492804181,52.857300554959444,7.086484197065049e-17,2.0,-64.32,2.7445598364131496,-64.49,4.6799,8.0013,11.624,0.3157,1.0243,1.2248,7
1808,npp,230,4025,0.640743613243103,-1.24447381496429,36.739070892334,3670176,231,3180,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.15256947536753,69.2122898317521,55.82333229710636,1.7540993078031326e-05,18.0,69.33,3.5496478698597698,69.21,2.7043,5.2187,9.7079,0.484,1.2363,0.3101,7
1925,npp,1121,1948,2.00765073299408,-1.24863696098328,36.7389144897461,3670176,1121,1519,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-18 22:53:34.508274,101.07861855941948,4.966671225244471,4.393640120915766,1.4276582655806432e-25,9.0,-4.99,1.0,-5.51,1.7985,2.526,3.469,1.0,2.0077,2.0077,7
1988,npp,2754,574,17.979362487793,-1.24678254127502,36.7401962280273,3670176,2757,364,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-20 22:15:53.855383,99.0949732571287,59.66975479917503,49.79401436556916,1.1697841440697632e-35,3.0,-59.71,2.3545700244418297,-59.87,4.7046,6.9118,9.2284,0.3655,7.2265,6.5708,7
2051,npp,938,3562,4.62666082382202,-1.24213075637817,36.7388381958008,3670176,938,2891,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.02340057006064,60.93836410478044,50.66822929459103,2.4917498333775534e-31,16.0,61.03,2.5331140255951103,60.91,4.1827,4.885,5.9904,0.5171,2.424,2.3924,7
2348,npp,919,2404,2.94691514968872,-1.2431652545929,36.7401695251465,3670176,919,1945,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-05-28 23:05:56.851106,-80.2231886057694,20.875887800621822,18.37947098497634,2.401444903379556e-14,11.0,20.93,1.0837787002826917,20.82,2.1656,2.9767,3.8464,0.8486,2.4986,2.5008,7
2960,npp,1399,2396,1.68688535690308,-1.24467730522156,36.7428779602051,3670176,1399,1938,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.60461935648293,20.470222790257946,18.025029327220196,1.8974553711768552e-06,11.0,20.51,1.0837787002826917,20.82,2.1656,2.9767,3.8464,0.8486,1.336,1.4315,7
3005,npp,3008,1016,4.66230487823486,-1.24743688106537,36.739574432373,3670176,3011,748,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-06-15 22:27:56.060544,98.58050283992594,47.899790514579855,41.03100543187633,2.815753328290435e-20,5.0,-47.96,1.646109783506203,-47.77,2.9988,4.7364,5.6772,0.5333,2.481,2.4865,7
3185,npp,2088,1932,1.5006400346756,-1.24622917175293,36.7435073852539,3670176,2088,1503,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-06-19 22:52:57.635148,95.91769551321242,5.896831800205499,5.215407327991381,3.31036763233128e-33,9.0,-5.92,1.0,-5.51,1.7985,2.526,3.469,1.0,1.5006,1.5006,7
3338,npp,433,2161,1.25931525230408,-1.24839127063751,36.7422523498535,3670176,433,1722,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-06-24 22:59:08.278149,-83.26953024283105,7.35599419259332,6.504624211394093,1.4295574957878774e-25,10.0,7.36,1.0,8.12,1.8237,2.5335,4.0383,0.9971,1.2519,1.2556,7
3464,npp,258,3772,0.95843768119812,-1.24811732769012,36.7401542663574,3670176,261,3041,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.73031728934986,65.03092595718638,53.33247901912144,2.400361343108371e-15,17.0,65.13,2.898275349237888,65.34,3.6413,5.8721,7.6268,0.4302,0.8306,0.4123,7
4193,npp,2570,2394,1.54526448249817,-1.24920988082886,36.7420425415039,3670176,2569,1936,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.47397385128608,20.331325150546874,17.904770009342183,2.2302985105700474e-18,11.0,20.4,1.0837787002826917,20.82,2.1656,2.9767,3.8464,0.8486,1.2053,1.3113,7
4445,npp,262,1935,2.79750061035156,-1.24584364891052,36.742057800293,3670176,262,1506,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-07-21 22:52:52.963541,95.36462006293166,5.767462757857471,5.101428426778205,5.319964627931193e-32,9.0,-5.74,1.0,-5.51,1.7985,2.526,3.469,1.0,2.7975,2.7975,7
4526,npp,1913,562,6.35913705825806,-1.24502086639404,36.7403717041016,3670176,1913,353,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-07-23 22:15:14.093790,99.07340815153047,59.938190812435586,49.979043837787096,3.545982147255989e-24,3.0,-59.98,2.3545700244418297,-59.87,4.7046,6.9118,9.2284,0.3655,2.2913,2.324,7
4580,npp,108,3551,8.1628532409668,-1.24872708320618,36.739990234375,3670176,106,2882,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-07-24 23:36:48.371112,-80.89891816118491,60.695592936768634,50.50211009953702,5.94861587735336e-26,16.0,60.8,2.4157378735459294,60.91,4.1827,4.885,5.9904,0.5171,3.8829,4.221,7
4661,npp,1753,2168,4.13109493255615,-1.24858236312866,36.7428283691406,3670176,1753,1729,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-07-26 22:59:09.500005,-79.10285011200516,7.731886551861299,6.837080410185485,3.92866600955871e-12,10.0,7.77,1.0,8.12,1.8237,2.5335,4.0383,0.9971,4.1237,4.119,7
5318,npp,2377,2170,4.09611845016479,-1.24678039550781,36.7421646118164,3670176,2377,1731,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-11 22:59:08.777172,-77.77121200554345,7.838322314461013,6.93144555688799,4.938333713789967e-05,10.0,7.88,1.0,8.12,1.8237,2.5335,4.0383,0.9971,4.0887,4.0841,7
5354,npp,1663,1480,7.99934387207031,-1.24684393405914,36.7439613342285,3670176,1662,1109,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-12 22:40:18.456551,97.87717687399979,30.032192037803558,26.287505546258792,1.7308588881642857e-12,7.0,-30.07,1.184412938166907,-29.92,2.4991,3.3945,4.2167,0.7442,6.4139,5.9527,7
5390,npp,951,789,4.74200439453125,-1.24675703048706,36.7384796142578,3670176,951,574,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-13 22:21:29.913766,98.77522968353672,54.43421198128571,46.038613641951684,1.2359562113578231e-19,4.0,-54.48,1.9513309067639726,-54.45,4.0355,5.5371,7.1479,0.4562,2.1186,2.1633,7
5426,npp,242,115,20.8260955810547,-1.24631226062775,36.7398834228516,3670176,245,53,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-14 22:02:41.370339,99.38131318663898,68.38158132108782,55.348549204580806,8.770110402538994e-26,1.0,-68.42,3.3166247903554,-68.36,5.8844,8.3244,11.5929,0.3035,6.2955,6.3197,7
5444,npp,2217,3785,6.66602230072021,-1.2482305765152,36.7436447143555,3670176,2217,3048,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.10942489655874,65.24289427909673,53.47541539051209,3.545675343850892e-17,17.0,65.37,3.0,65.34,3.6413,5.8721,7.6268,0.4302,2.7907,2.8675,7
5633,npp,1703,340,2.53169894218445,-1.24746572971344,36.7445449829102,3670176,1704,185,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-19 22:08:56.149577,99.20881598363074,64.46284487001427,52.98099660443117,8.667707082899579e-32,2.0,-64.51,2.8345692104261015,-64.49,4.6799,8.0013,11.624,0.3157,0.5964,0.7993,7
5723,npp,2249,2630,2.12411713600159,-1.24887990951538,36.7417526245117,3670176,2249,2122,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.95913227047949,31.851867573981504,27.839436004247368,1.0945447504521019e-28,12.0,31.93,1.2365102219381485,31.89,2.6549,3.3964,4.6764,0.7437,1.4971,1.5798,7
5750,npp,1533,1938,1.281574010849,-1.24432945251465,36.7421035766602,3670176,1533,1509,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-22 22:52:49.777180,92.344780907173,5.624986670057322,4.975861185187164,1.7732564056249458e-23,9.0,-5.57,1.0,-5.51,1.7985,2.526,3.469,1.0,1.2816,1.2816,7
5777,npp,819,1250,3.11240267753601,-1.24471890926361,36.7416763305664,3670176,820,931,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-08-23 22:34:01.232080,99.21011036591494,39.74370732441574,34.45523472828592,1.6559003682446317e-16,6.0,-39.79,1.4276677814245327,-39.72,3.5519,4.4062,5.52,0.5733,1.6198,1.7843,7
6650,npp,1421,113,5.69957304000854,-1.24377226829529,36.7395668029785,3670176,1419,52,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-15 22:02:29.480609,99.00243319610092,68.42569168259524,55.36947121482555,1.1248412801447e-34,1.0,-68.46,3.3166247903554,-68.36,5.8844,8.3244,11.5929,0.3035,1.7346,1.7295,7
6704,npp,2678,3092,7.19072866439819,-1.24756813049316,36.7405433654785,3670176,2679,2480,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.89849089348611,48.96325462733132,41.87082214429886,1.7987047536493132e-32,14.0,49.07,1.7549928774784245,49.16,3.2203,3.9356,5.1168,0.6418,4.3808,4.6153,7
6803,npp,524,1016,2.53733229637146,-1.24361634254456,36.7408409118652,3670176,523,747,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-19 22:27:32.834177,98.41245391132563,47.926627140155,41.05658776296423,1.2567320829425161e-26,5.0,-47.96,1.646109783506203,-47.77,2.9988,4.7364,5.6772,0.5333,1.1901,1.3532,7
6839,npp,2883,337,14.0109825134277,-1.24833488464355,36.7397956848145,3670176,2885,183,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-20 22:08:44.304261,99.30776390652404,64.52482353346078,53.014718154333536,1.8581861350799204e-20,2.0,-64.56,2.8345692104261015,-64.49,4.6799,8.0013,11.624,0.3157,4.6462,4.4233,7
6866,npp,1787,4010,9.83291149139404,-1.24693441390991,36.7430191040039,3670176,1786,3172,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.07462563015622,68.98418935722722,55.69295689139281,3.38542557680758e-27,18.0,69.1,3.5496478698597698,69.21,2.7043,5.2187,9.7079,0.484,3.8259,4.7595,7
6902,npp,1068,3322,2.86310148239136,-1.2448103427887,36.7413635253906,3670176,1067,2670,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.71559168134918,55.33252781366362,46.7006275790359,6.574424361245257e-22,15.0,55.44,2.0682789409984763,55.625,3.1896,4.8933,5.8695,0.5162,1.5444,1.478,7
6938,npp,349,2625,3.37741947174072,-1.24944293498993,36.7435188293457,3670176,348,2118,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.22418172958017,31.631419613550953,27.649685813658465,6.957545969369152e-15,12.0,31.71,1.2365102219381485,31.89,2.6549,3.3964,4.6764,0.7437,2.5107,2.512,7
6974,npp,2686,1933,2.36398005485535,-1.24766838550568,36.7405014038086,3670176,2686,1504,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-09-23 22:52:36.201081,94.99639916307935,5.8609652038725555,5.18408114117151,6.516529157320483e-07,9.0,-5.86,1.0,-5.51,1.7985,2.526,3.469,1.0,2.364,2.364,7
7649,npp,152,1927,4.52849006652832,-1.24782037734985,36.7389221191406,3670176,152,1499,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-09 22:52:25.268060,100.29426727295726,6.200331930806792,5.483728747022317,0.00013279113241172706,9.0,-6.21,1.0,-5.51,1.7985,2.526,3.469,1.0,4.5285,4.5285,7
7892,npp,968,1473,3.00991177558899,-1.24759614467621,36.7381935119629,3670176,968,1105,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-15 22:39:57.047924,99.01526524438029,30.352576368384582,26.557591125259716,2.306945042946081e-33,7.0,-30.4,1.184412938166907,-29.92,2.4991,3.3945,4.2167,0.7442,2.2013,2.2398,7
8027,npp,812,3087,3.02281165122986,-1.24275898933411,36.7397613525391,3670176,811,2477,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.79282690800274,48.824858040145656,41.75872300627941,2.6210149879703334e-29,14.0,48.92,1.7549928774784245,49.16,3.2203,3.9356,5.1168,0.6418,2.0059,1.9401,7
8063,npp,104,2393,2.97666716575623,-1.24440908432007,36.7438926696777,3670176,104,1935,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-19 23:05:05.854397,-79.99173922546517,20.27811933942328,17.85763505477155,2.2270408427029363e-25,11.0,20.35,1.0837787002826917,20.82,2.1656,2.9767,3.8464,0.8486,2.526,2.526,7
8099,npp,2469,1705,3.6183910369873,-1.24598062038422,36.7442855834961,3670176,2469,1292,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-20 22:46:17.354812,99.06818075108914,18.7284274363536,16.50443119338948,1.981484522721151e-19,8.0,-18.75,1.0442604737599883,-18.26,1.7216,2.4078,3.5973,1.0491,3.6853,3.7961,7
8234,npp,2327,3321,2.75104331970215,-1.24363303184509,36.7416648864746,3670176,2328,2669,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-10-23 23:30:14.684903,-80.93238951747963,55.31919575935684,46.68605216866301,8.642045541233224e-08,15.0,55.42,2.0682789409984763,55.625,3.1896,4.8933,5.8695,0.5162,1.4903,1.4202,7
9026,npp,190,566,3.71456599235535,-1.24275851249695,36.740795135498,3670176,188,357,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-11-12 22:15:04.413899,98.76049888258399,59.85709484646345,49.91868199922409,7.55690857417064e-30,3.0,-59.89,2.3545700244418297,-59.87,4.7046,6.9118,9.2284,0.3655,1.1681,1.3575,7
9080,npp,1458,3554,4.25617551803589,-1.24414777755737,36.7397193908691,3670176,1461,2885,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-11-13 23:36:40.532940,-81.23002225287058,60.7619517668332,50.54289508951818,3.551003827842109e-32,16.0,60.87,2.5331140255951103,60.91,4.1827,4.885,5.9904,0.5171,2.2778,2.2009,7
9116,npp,730,2862,4.23187780380249,-1.24768626689911,36.7403755187988,3670176,729,2307,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-11-14 23:17:50.267266,-80.88652126290556,41.28704596968574,35.721068076420934,2.0732990775630343e-31,13.0,41.37,1.4867838833500562,41.48,2.6222,3.2171,4.5129,0.7852,3.2086,3.3229,7
9224,npp,1669,792,3.89197731018066,-1.24495577812195,36.7428703308105,3670176,1670,577,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-11-17 22:21:23.040698,99.26352098641937,54.35053614006065,45.97168816674526,5.521889526168223e-24,4.0,-54.4,1.9513309067639726,-54.45,4.0355,5.5371,7.1479,0.4562,1.683,1.7755,7
9269,npp,2937,3784,2.21088123321533,-1.24831962585449,36.7417182922363,3670176,2937,3048,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-11-18 23:42:57.384145,-81.0396281777232,65.23907015876078,53.4671109563004,7.591060932064029e-26,17.0,65.35,3.0,65.34,3.6413,5.8721,7.6268,0.4302,1.3056,0.9511,7
9962,npp,1430,1708,3.38281917572021,-1.24234163761139,36.7389106750488,3670176,1431,1296,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-07 22:46:28.644567,98.40726714744002,18.538472109351357,16.340036959607772,0.0003793022221267222,8.0,-18.59,1.0442604737599883,-18.26,1.7216,2.4078,3.5973,1.0491,3.4597,3.549,7
10025,npp,8,337,4.8723783493042,-1.24736034870148,36.7423324584961,3670176,8,185,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-09 22:08:49.777811,99.00944440759442,64.48414742407476,52.9919335283296,1.9183590906108825e-18,2.0,-64.56,2.8345692104261015,-64.49,4.6799,8.0013,11.624,0.3157,1.4222,1.5382,7
10079,npp,1269,3325,14.5674142837524,-1.24326109886169,36.7450714111328,3670176,1271,2674,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-10 23:30:24.054776,-81.32717267953164,55.45309440387207,46.79212731852927,2.687927500767161e-16,15.0,55.52,2.0682789409984763,55.625,3.1896,4.8933,5.8695,0.5162,7.2034,7.52,7
10115,npp,538,2628,2.70602321624756,-1.24743354320526,36.744758605957,3670176,538,2120,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.3217700993519,31.788547904192733,27.785092703811728,4.719420583089004e-24,12.0,31.84,1.2365102219381485,31.89,2.6549,3.3964,4.6764,0.7437,1.9677,2.0126,7
10187,npp,2182,1247,3.80233120918274,-1.2461062669754,36.7388381958008,3670176,2182,929,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-13 22:33:54.845059,98.67574100545862,39.8426471125413,34.53652788243239,1.1373565993118441e-32,6.0,-39.91,1.4276677814245327,-39.72,3.5519,4.4062,5.52,0.5733,2.103,2.1798,7
10223,npp,1470,561,12.0842475891113,-1.24594283103943,36.7422904968262,3670176,1468,352,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-14 22:15:04.514501,98.7373362921093,59.92989577397653,49.976703954492464,2.2012129313340187e-31,3.0,-60.01,2.3545700244418297,-59.87,4.7046,6.9118,9.2284,0.3655,4.7228,4.4164,7
10268,npp,2733,3550,3.23163604736328,-1.2453898191452,36.7403717041016,3670176,2731,2881,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.73589156084468,60.71036900950889,50.51587677131316,1.8840816052333065e-31,16.0,60.78,2.4157378735459294,60.91,4.1827,4.885,5.9904,0.5171,1.8416,1.6711,7
10412,npp,2931,786,11.0915479660034,-1.24688184261322,36.7434272766113,3670176,2933,570,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-19 22:21:20.989967,98.95161364374225,54.485691532259615,46.07667966085434,9.709363685314694e-13,4.0,-54.56,1.9513309067639726,-54.45,4.0355,5.5371,7.1479,0.4562,5.3725,5.06,7
10457,npp,2220,109,11.5929250717163,-1.24445509910583,36.7426338195801,3670176,2218,50,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-20 22:02:30.659041,99.00812510907333,68.4427830368533,55.38403435210863,2.9456986473770506e-05,1.0,-68.52,3.3166247903554,-68.36,5.8844,8.3244,11.5929,0.3035,3.5115,3.5179,7
10475,npp,1123,3778,15.6103992462158,-1.2469710111618,36.7384452819824,3670176,1126,3045,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-20 23:42:55.261745,-81.275149137227,65.17255353545157,53.4318052110822,1.828933178822973e-16,17.0,65.24,3.0,65.34,3.6413,5.8721,7.6268,0.4302,5.7721,6.7152,7
10511,npp,406,3090,2.77097296714783,-1.24411988258362,36.7401847839355,3670176,407,2479,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2012-12-21 23:24:04.928321,-80.86480099444408,48.93429762363185,41.85100690093577,1.7431145266732e-09,14.0,49.01,1.7549928774784245,49.16,3.2203,3.9356,5.1168,0.6418,1.8624,1.7785,7
11204,npp,279,2388,3.30875563621521,-1.24648296833038,36.7404441833496,3670176,279,1931,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-07 23:05:08.603322,-80.46327447428962,20.053016754961984,17.663275856247484,3.210190768805242e-10,11.0,20.09,1.0837787002826917,20.82,2.1656,2.9767,3.8464,0.8486,2.8325,2.8079,7
11285,npp,1902,1007,2.97423911094666,-1.24737739562988,36.7396659851074,3670176,1900,741,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-09 22:27:27.975819,98.26084361782776,48.1807434081587,41.2586607430153,1.1150500658741404e-25,5.0,-48.25,1.7549928774784245,-47.77,2.9988,4.7364,5.6772,0.5333,1.5219,1.5862,7
11321,npp,1188,327,4.18465280532837,-1.24339091777802,36.7448921203613,3670176,1190,177,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-10 22:08:39.443725,99.25323916395953,64.66829649094676,53.10973808420498,5.4148145283417855e-31,2.0,-64.75,2.8345692104261015,-64.49,4.6799,8.0013,11.624,0.3157,1.1796,1.3211,7
11375,npp,2446,3313,5.04639196395874,-1.24827718734741,36.7414703369141,3670176,2444,2660,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.558496664122,55.1426420651951,46.5652779794308,9.602107410475031e-32,15.0,55.21,2.0682789409984763,55.625,3.1896,4.8933,5.8695,0.5162,2.6001,2.6051,7
11420,npp,1727,2616,4.20935678482056,-1.24749350547791,36.7436332702637,3670176,1726,2112,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-12 23:11:21.640891,-79.9577064918779,31.25864396814456,27.33468198697222,8.721745759087328e-33,12.0,31.31,1.2365102219381485,31.89,2.6549,3.3964,4.6764,0.7437,3.1835,3.1307,7
11456,npp,1009,1925,3.61003279685974,-1.24754559993744,36.7414016723633,3670176,1009,1497,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-13 22:52:33.100896,102.50335595013195,6.2942436053833895,5.567334296127267,3.7024590179241543e-32,9.0,-6.32,1.0,-5.51,1.7985,2.526,3.469,1.0,3.61,3.61,7
11618,npp,143,2848,4.45369386672974,-1.24869811534882,36.7404327392578,3670176,141,2296,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.0966264014073,40.7857885241409,35.31267485939112,5.439107953870913e-22,13.0,40.85,1.4276677814245327,41.48,2.6222,3.2171,4.5129,0.7852,3.3922,3.497,7
11654,npp,2514,2158,1.88441133499146,-1.24763894081116,36.7392387390137,3670176,2514,1720,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-18 22:58:53.193053,-80.40527962557795,7.199382081411288,6.3668236600698975,1.663156134886416e-15,10.0,7.19,1.0,8.12,1.8237,2.5335,4.0383,0.9971,1.877,1.8789,7
11708,npp,1814,1469,4.18873596191406,-1.24765515327454,36.7397918701172,3670176,1814,1102,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-19 22:40:04.643576,97.12536528485684,30.543224642492685,26.724004951777715,2.0027895395181572e-08,7.0,-30.59,1.184412938166907,-29.92,2.4991,3.3945,4.2167,0.7442,3.1966,3.1171,7
11798,npp,2394,3772,18.581413269043,-1.24441814422607,36.745475769043,3670176,2393,3040,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.10225708591454,65.0641587668401,53.36175204386606,0.00012477739332637891,17.0,65.13,2.898275349237888,65.34,3.6413,5.8721,7.6268,0.4302,6.9112,7.9932,7
12347,npp,2649,1479,1.65834772586823,-1.24488937854767,36.7428894042969,3670176,2649,1109,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-02-04 22:40:25.065443,98.8357890692184,30.03861573838189,26.29067047097697,6.749625557456304e-05,7.0,-30.11,1.184412938166907,-29.92,2.4991,3.3945,4.2167,0.7442,1.0602,1.2341,7
12446,npp,139,3780,5.03282022476196,-1.24497818946838,36.7438430786133,3670176,138,3045,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-02-06 23:43:12.534907,-80.9271397742405,65.21324986349376,53.44953467203698,1.3793500918595689e-11,17.0,65.28,3.0,65.34,3.6413,5.8721,7.6268,0.4302,2.2463,2.165,7
12482,npp,2508,3093,3.83631491661072,-1.24250519275665,36.7407760620117,3670176,2507,2481,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-02-07 23:24:23.967656,-80.47846339315986,49.032798117212806,41.92265502620064,4.710341678343103e-20,14.0,49.1,1.7549928774784245,49.16,3.2203,3.9356,5.1168,0.6418,2.4694,2.4623,7
12554,npp,1104,1710,3.84372663497925,-1.24828577041626,36.7399635314941,3670176,1103,1297,196611,3866787,2126,ken_nairobi_26_22,-1.24583333,36.74166667,26,22,ken_nairobi,2013-02-09 22:46:46.824884,96.37341979681531,18.4574572313714,16.26797971845032,8.683249324927669e-33,8.0,-18.48,1.0442604737599883,-18.26,1.7216,2.4078,3.5973,1.0491,3.9011,4.0325,7
