gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,19,3125,5.25382280349731,-1.1916606426239,36.8403854370117,3670144,21,2502,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.05364157725108,49.971080149498974,42.657323175575655,0.07431611752126759,14.0,50.06,1.7549928774784245,49.55,4.2023,5.3244,6.3086,0.7508,3.9572,3.9444,1.9912728589096789,7
413,npp,2373,2428,5.54744529724121,-1.18856108188629,36.8393936157227,3670144,2374,1966,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-04-10 23:06:31.522757,-80.95879813779493,22.147807909830714,19.488295291245507,0.043716519051962076,11.0,22.19,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,5.0528,5.0357,3.886771305629707,7
845,npp,1487,2198,2.04044783115387,-1.19291162490845,36.8381195068359,3670176,1487,1758,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-04-21 23:00:08.640120,-77.06753108805408,9.512962886468472,8.409865955491053,5.269824804373877e-33,10.0,9.51,1.0,8.7,2.9864,4.1265,6.547,0.9687,1.9113,1.9766,1.9766,7
1601,npp,1859,3809,4.38767576217651,-1.19338393211365,36.8393173217773,3670144,1861,3063,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-10 23:43:52.515534,-81.2274034085217,65.68697857578742,53.75074777263734,0.036372016653587094,17.0,65.79,3.0,65.57,4.9592,6.6925,9.1962,0.5973,3.2291,2.6208,1.6648946692084619,7
1637,npp,1121,3120,3.27029609680176,-1.18874847888947,36.8396911621094,3670144,1123,2498,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-11 23:25:02.185425,-81.50993410009279,49.83320397870011,42.55007387066624,0.01811807953321201,14.0,49.91,1.7549928774784245,49.55,4.2023,5.3244,6.3086,0.7508,2.827,2.4552,1.9790325943141136,7
1790,npp,1315,363,3.18140482902527,-1.1941796541214,36.840145111084,3670176,1317,201,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-15 22:09:40.875085,99.11929344231716,64.02639458246706,52.69998337959045,7.854637595271794e-17,2.0,-64.06,2.7445598364131496,-64.2,7.0441,9.3246,11.0091,0.4287,1.7591,1.3638,1.3638,7
1808,npp,219,4037,3.39566040039062,-1.18987393379211,36.8391609191895,3670176,218,3186,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.9298399045558,69.39975657703364,55.92804160827394,1.9040148775172487e-05,18.0,69.52,3.5496478698597698,69.39,4.9269,8.0476,10.1655,0.4967,2.6869,1.6867,1.6867,7
1925,npp,1110,1961,1.76746034622192,-1.1906601190567,36.8428611755371,3670176,1110,1531,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-18 22:53:32.728993,95.99041727156174,4.225904638173194,3.7386304723203865,1.5628121610153408e-25,9.0,-4.24,1.0,-4.7,3.0373,3.9974,6.6271,1.0,1.7675,1.7675,1.7675,7
2051,npp,928,3575,3.38731718063354,-1.19289648532867,36.843994140625,3670176,932,2901,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.71516485287337,61.213546294654805,50.854591727011965,2.6265759022186697e-31,16.0,61.3,2.5331140255951103,61.17,4.777,7.2432,10.5097,0.5519,2.4752,1.8694,1.8694,7
2213,npp,1098,810,2.0413759946823102,-1.19324111938477,36.8436241149902,3670176,1097,597,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-25 22:22:03.221467,98.9041010840083,53.8650101247199,45.61146853585194,5.8768202195327475e-24,4.0,-53.91,1.9513309067639726,-54.1,4.4026,6.5169,9.3733,0.6134,1.7038,1.2522,1.2522,7
2249,npp,380,136,4.37594509124756,-1.18997120857239,36.8446083068848,3670176,378,64,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-26 22:03:12.894007,98.89753758186674,68.06339350617979,55.158795240624,4.820685330723882e-18,1.0,-68.08,3.3166247903554,-68.15,5.7742,8.9192,10.9043,0.4482,2.6276,1.9612,1.9612,7
2267,npp,2356,3802,3.38290238380432,-1.1928186416626,36.8396835327148,3670176,2358,3059,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.1769707026774,65.56778216685963,53.67118693209159,2.3853923682857357e-26,17.0,65.66,3.0,65.57,4.9592,6.6925,9.1962,0.5973,2.8942,2.0206,2.0206,7
2348,npp,909,2417,2.28793883323669,-1.19270491600037,36.8447036743164,3670176,909,1956,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.38702735350869,21.58397129521446,18.996020099810373,2.1610621214495515e-14,11.0,21.61,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,2.0453,2.0769,2.0769,7
2375,npp,187,1727,1.54391300678253,-1.19494736194611,36.8416633605957,3670176,186,1312,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-05-29 22:47:04.748005,97.31159645571647,17.51878145062114,15.447124466616303,1.0995571083767963e-06,8.0,-17.54,1.0442604737599883,-17.71,2.9005,4.3113,6.1025,0.9272,1.3474,1.4315,1.4315,7
2501,npp,3072,3341,5.80502271652222,-1.19241034984589,36.8403358459473,3670144,3069,2690,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-01 23:30:56.608159,-80.62214557854239,55.84586005149126,47.074107926105334,0.029605511443873883,15.0,55.93,2.0682789409984763,55.94,4.4933,6.129,7.7099,0.6522,3.8407,3.7861,3.008027492238242,7
2636,npp,166,580,7.11033868789673,-1.18972182273865,36.8408088684082,3670144,167,369,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-05 22:15:35.339295,99.08830472498225,59.53821786811563,49.69857503127176,0.13817626408708383,3.0,-59.58,2.3545700244418297,-59.58,6.4386,8.207,10.9019,0.4871,3.5316,3.4632,-0.16825735601318126,7
2690,npp,1421,3567,7.26365852355957,-1.19183337688446,36.8438873291016,3670144,1419,2894,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.72408482181109,61.04138032481144,50.733056514240914,0.09984599400118832,16.0,61.14,2.5331140255951103,61.17,4.777,7.2432,10.5097,0.5519,4.0055,4.0087,1.384613498750062,7
2753,npp,3028,2183,2.25008034706116,-1.1893413066864,36.8422737121582,3670144,3028,1743,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-08 22:59:27.220130,-82.20589876742159,8.624974758312623,7.625128318860094,0.04045755023925894,10.0,8.64,1.0,8.7,2.9864,4.1265,6.547,0.9687,2.1209,2.1797,1.1164213725648613,7
2798,npp,2305,1493,2.71568417549133,-1.18973779678345,36.8388824462891,3670144,2306,1120,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-09 22:40:36.908951,98.90256562112322,29.423187217269774,25.763703695939054,0.019681590843977484,7.0,-29.45,1.184412938166907,-29.4,3.1273,4.4795,6.1075,0.8924,2.5082,2.4234,1.9061414221927517,7
2834,npp,1583,802,9.84209632873535,-1.19206440448761,36.8420295715332,3670144,1581,588,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-10 22:21:44.813627,98.42167580322837,54.09241318530428,45.777913210420145,0.006142222847451891,4.0,-54.13,1.9513309067639726,-54.1,4.4026,6.5169,9.3733,0.6134,5.7015,6.037,5.875574153896694,7
2879,npp,2839,3793,5.44678783416748,-1.19098341464996,36.8403549194336,3670144,2840,3054,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.22830869466429,65.41814130004254,53.57524900044859,0.007438362994347077,17.0,65.51,3.0,65.57,4.9592,6.6925,9.1962,0.5973,3.5822,3.2534,3.0579098541997496,7
3185,npp,2078,1944,1.60781061649323,-1.19385874271393,36.8400230407715,3670176,2078,1515,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-19 22:52:55.855867,90.51532368021073,5.260484158254418,4.652971736016626,3.45418705943401e-33,9.0,-5.22,1.0,-4.7,3.0373,3.9974,6.6271,1.0,1.6078,1.6078,1.6078,7
3338,npp,422,2173,0.993471562862396,-1.18949627876282,36.8408546447754,3670176,422,1734,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.23052060001477,8.039914313399473,7.1085699869573595,1.3401004821293401e-25,10.0,8.06,1.0,8.7,2.9864,4.1265,6.547,0.9687,0.8643,0.9624,0.9624,7
3365,npp,2770,1484,2.78469300270081,-1.19353139400482,36.8428764343262,3670176,2770,1113,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-25 22:40:16.182443,99.50395900833963,29.82283153168394,26.104976155236294,9.766795591976223e-20,7.0,-29.88,1.184412938166907,-29.4,3.1273,4.4795,6.1075,0.8924,2.5665,2.485,2.485,7
3545,npp,1880,2402,3.36642503738403,-1.1888325214386,36.8453178405762,3670144,1881,1943,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-06-29 23:05:21.288130,-80.14660556109283,20.80600811544487,18.317623668142197,0.006722155736170993,11.0,20.82,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,3.0404,3.0559,2.8792327405566596,7
3599,npp,445,1024,7.49652624130249,-1.1920086145401,36.8412780761719,3670144,444,752,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-01 22:27:40.434956,98.00667522042343,47.69469267441514,40.870364851849025,0.08732844600960447,5.0,-47.7,1.646109783506203,-47.38,4.5121,5.7959,7.7257,0.6897,5.0305,5.1703,2.8751914316361074,7
3635,npp,2810,346,10.4170961380005,-1.19025719165802,36.8428344726562,3670144,2809,189,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-02 22:08:51.901002,98.55439442565238,64.39083566115167,52.92457848728358,0.1683649628145834,2.0,-64.4,2.7445598364131496,-64.2,7.0441,9.3246,11.0091,0.4287,4.3955,4.4657,0.04084319302647277,7
3662,npp,1716,4016,10.6327123641968,-1.19059765338898,36.8412208557129,3670144,1718,3175,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.91880414787208,69.08177276053463,55.74116836212676,0.12138854698716545,18.0,69.19,3.5496478698597698,69.39,4.9269,8.0476,10.1655,0.4967,4.7257,5.2815,2.091246342436396,7
3734,npp,309,2634,9.1804084777832,-1.19073307514191,36.8426895141602,3670144,310,2125,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-04 23:11:38.654326,-80.85380551363454,32.034121733668044,27.990041959274727,0.16300738228782832,12.0,32.11,1.2365102219381485,32.585,3.3809,4.6199,6.9316,0.8653,7.6856,7.9434,3.6593475876369377,7
3851,npp,1236,572,5.7529091835022,-1.1909716129303,36.8414726257324,3670144,1238,362,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-07 22:15:11.253991,99.19728802001777,59.731187323132815,49.83204537222208,0.04583315073354917,3.0,-59.76,2.3545700244418297,-59.58,6.4386,8.207,10.9019,0.4871,2.9551,2.8021,1.597543389063474,7
3905,npp,2504,3559,4.74846076965332,-1.19117677211761,36.8412933349609,3670144,2504,2889,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-08 23:36:45.534445,-81.03174208797536,60.87029091217747,50.61721267037202,0.03954911063907216,16.0,60.97,2.5331140255951103,61.17,4.777,7.2432,10.5097,0.5519,3.0125,2.6206,1.581196382432785,7
4022,npp,369,1488,2.49825835227966,-1.19136834144592,36.8411064147949,3670144,370,1116,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-11 22:40:18.116407,99.64783468031544,29.65484695951676,25.962142492594396,0.0014324337976768283,7.0,-29.69,1.184412938166907,-29.4,3.1273,4.4795,6.1075,0.8924,2.3246,2.2294,2.191753720547134,7
4157,npp,200,3102,0.907052457332611,-1.19148230552673,36.841121673584,3670176,200,2486,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.91118454971644,49.27602599232223,42.112276558146064,4.1446916650034624e-11,14.0,49.37,1.7549928774784245,49.55,4.2023,5.3244,6.3086,0.7508,1.4804,0.681,0.681,7
4193,npp,2559,2406,1.82720935344696,-1.19045662879944,36.8405570983887,3670176,2559,1947,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-15 23:05:23.183239,-79.82968802337722,20.985509558368985,18.474908075346246,2.493717380940262e-18,11.0,21.03,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,1.6202,1.6587,1.6587,7
4445,npp,252,1947,1.9103856086731,-1.19342720508575,36.8384971618652,3670176,252,1518,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-21 22:52:51.184260,95.50857424851671,5.047725757998465,4.465197537737391,5.225532996621934e-32,9.0,-5.05,1.0,-4.7,3.0373,3.9974,6.6271,1.0,1.9104,1.9104,1.9104,7
4868,npp,143,2410,6.34858703613281,-1.19261455535889,36.844066619873,3670144,143,1950,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-07-31 23:05:24.251966,-79.80302282793777,21.188910010280257,18.653075180787535,0.12078824273103529,11.0,21.24,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,5.792,5.763,2.588523142606619,7
4985,npp,1065,351,10.6338005065918,-1.19384956359863,36.8384208679199,3670144,1065,193,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-03 22:08:56.826595,98.90734696440141,64.26901667893299,52.8555884759849,0.13781761787774002,2.0,-64.3,2.7445598364131496,-64.2,7.0441,9.3246,11.0091,0.4287,4.4744,4.5586,0.9365683469013728,7
5039,npp,2328,3338,4.95693349838257,-1.18860793113708,36.8401298522949,3670144,2328,2687,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.12307616700785,55.75316683998497,47.010814548608124,0.10407010897567286,15.0,55.85,2.0682789409984763,55.94,4.4933,6.129,7.7099,0.6522,3.4307,3.233,0.4978980975298519,7
5147,npp,187,1262,3.53787899017334,-1.19185197353363,36.8406257629395,3670144,187,942,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-07 22:34:01.899423,98.27652225933718,39.31652376413765,34.10176837179158,0.024530626312458392,6.0,-39.34,1.4276677814245327,-39.12,3.8591,5.0945,6.7777,0.7847,2.9071,2.776,2.1313022730890685,7
5282,npp,26,2875,1.124901831150055,-1.19516575336456,36.8426055908203,3670144,25,2318,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.88232208155156,41.74634310665595,36.10068300428466,0.002483011994932696,13.0,41.84,1.4867838833500562,41.91,3.7485,5.3073,8.1046,0.7532,1.1843,0.8473,0.7820431179034882,7
5318,npp,2367,2182,1.17473721504211,-1.1946347951889,36.8398780822754,3670176,2367,1743,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-11 22:59:06.997890,-74.9749518882785,8.562628437544193,7.570964025450727,5.261280007750471e-05,10.0,8.58,1.0,8.7,2.9864,4.1265,6.547,0.9687,1.0456,1.138,1.138,7
5354,npp,1653,1493,2.16072630882263,-1.19316160678864,36.8415603637695,3670176,1653,1120,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-12 22:40:18.456551,98.91120202831597,29.419570284057585,25.763616504092674,1.948173205507721e-12,7.0,-29.45,1.184412938166907,-29.4,3.1273,4.4795,6.1075,0.8924,2.0396,1.9282,1.9282,7
5390,npp,940,802,6.37133121490479,-1.19163155555725,36.8435935974121,3670176,939,588,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-13 22:21:28.134486,98.8401697843358,54.079960994481034,45.775516647972424,1.3815377935641178e-19,4.0,-54.13,1.9513309067639726,-54.1,4.4026,6.5169,9.3733,0.6134,3.9228,3.9081,3.9081,7
5426,npp,231,128,7.86466407775879,-1.1929315328598,36.8430442810059,3670176,232,59,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-14 22:02:39.591057,99.14658089670885,68.18176250408824,55.233820507223534,9.546685918117316e-26,1.0,-68.21,3.3166247903554,-68.15,5.7742,8.9192,10.9043,0.4482,3.6794,3.5248,3.5248,7
5444,npp,2206,3797,3.48295402526855,-1.19307088851929,36.844856262207,3670176,2203,3056,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.8623014381172,65.46467545871033,53.61332978951806,3.977674554065997e-17,17.0,65.58,3.0,65.57,4.9592,6.6925,9.1962,0.5973,2.9276,2.0804,2.0804,7
5651,npp,598,4028,1.20278334617615,-1.19524013996124,36.8446884155273,3670176,599,3181,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-19 23:49:18.974363,-80.99738083472711,69.25405521064303,55.85008934386253,1.2148011283358323e-32,18.0,69.38,3.5496478698597698,69.39,4.9269,8.0476,10.1655,0.4967,2.0691,0.5974,0.5974,7
5723,npp,2238,2642,2.09618651866913,-1.19055926799774,36.8412704467773,3670176,2237,2130,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.30528453455655,32.396544368393684,28.30212752469425,1.0315450135488404e-28,12.0,32.47,1.2365102219381485,32.585,3.3809,4.6199,6.9316,0.8653,1.9564,1.8137,1.8137,7
5750,npp,1523,1951,1.32514977455139,-1.19208216667175,36.838321685791,3670176,1523,1522,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-22 22:52:49.777180,98.08235973475573,4.838863279233945,4.280846626056608,1.6273920577594117e-23,9.0,-4.82,1.0,-4.7,3.0373,3.9974,6.6271,1.0,1.3251,1.3251,1.3251,7
5930,npp,2983,2183,3.2326967716217,-1.19194114208221,36.8427200317383,3670144,2983,1743,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-27 22:59:04.559551,-79.93717942207539,8.599767598555239,7.603871273965518,0.020672536803776377,10.0,8.64,1.0,8.7,2.9864,4.1265,6.547,0.9687,3.1036,3.1315,2.5881980346478746,7
6056,npp,2819,3797,13.2501935958862,-1.19247961044312,36.8407325744629,3670144,2822,3056,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.06971642115168,65.46065870083163,53.61144002508404,0.15318432859463046,17.0,65.58,3.0,65.57,4.9592,6.6925,9.1962,0.5973,6.1833,7.9143,3.8884106001366394,7
6101,npp,2102,3108,8.3582649230957,-1.19180679321289,36.8421630859375,3670144,2103,2490,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.95243696765633,49.451256522725224,42.25390424045172,0.2134507182462107,14.0,49.55,1.7549928774784245,49.55,4.2023,5.3244,6.3086,0.7508,5.7261,6.2752,0.6654291320238723,7
6137,npp,1369,2411,14.1501951217651,-1.19165754318237,36.8398170471191,3670144,1369,1951,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.5521281636561,21.239116662275883,18.697465898072547,0.1656690963096962,11.0,21.3,1.0837787002826917,21.375,3.223,4.4036,5.5341,0.9078,12.9906,12.845,8.490994176838225,7
6164,npp,653,1721,4.33434009552002,-1.19260096549988,36.8401985168457,3670144,653,1307,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-02 22:46:29.036507,98.06950783944572,17.84386005411179,15.733006212668005,0.12234591043904007,8.0,-17.87,1.0442604737599883,-17.71,2.9005,4.3113,6.1025,0.9272,4.0195,4.0188,0.8033855481953731,7
6182,npp,3010,1032,4.44051456451416,-1.18997442722321,36.8420639038086,3670144,3012,758,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-03 22:27:40.499664,99.14576460461893,47.40228461911429,40.64583511618678,0.08422411569971883,5.0,-47.44,1.646109783506203,-47.38,4.5121,5.7959,7.7257,0.6897,3.174,3.0626,0.8490773915244434,7
6650,npp,1411,127,13.9794950485229,-1.18965208530426,36.8432540893555,3670176,1414,59,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-15 22:02:29.480609,99.30131090834928,68.20535634741356,55.24291274447124,1.1479104110997042e-34,1.0,-68.23,3.3166247903554,-68.15,5.7742,8.9192,10.9043,0.4482,5.5231,6.2653,6.2653,7
6668,npp,330,3793,2.17867398262024,-1.19316601753235,36.8380699157715,3670176,329,3054,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.01878146806087,65.39854928955425,53.56858407218049,2.6841728797552826e-30,17.0,65.51,3.0,65.57,4.9592,6.6925,9.1962,0.5973,2.4928,1.3013,1.3013,7
6803,npp,514,1029,2.91451358795166,-1.18977892398834,36.8390045166016,3670176,516,756,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-19 22:27:32.834177,98.97601681442438,47.50819727739572,40.727074486296786,1.1682751805101142e-26,5.0,-47.54,1.646109783506203,-47.38,4.5121,5.7959,7.7257,0.6897,2.247,2.0101,2.0101,7
6839,npp,2872,350,8.22920703887939,-1.19442164897919,36.8437919616699,3670176,2872,192,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-20 22:08:42.524980,99.04718476929654,64.29041003926424,52.866226342211434,1.6723109297437954e-20,2.0,-64.32,2.7445598364131496,-64.2,7.0441,9.3246,11.0091,0.4287,3.5983,3.5278,3.5278,7
6866,npp,1776,4021,4.0986626148223895,-1.1916127204895,36.8385772705078,3670176,1781,3179,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.85075905670911,69.16304511422821,55.7935886465134,3.1713269525177318e-27,18.0,69.27,3.5496478698597698,69.39,4.9269,8.0476,10.1655,0.4967,2.8849,2.0359,2.0359,7
6902,npp,1058,3335,4.70037508010864,-1.1911027431488,36.8413047790527,3670176,1060,2683,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.16603540314813,55.670007832032994,46.94782038924355,5.975716160270034e-22,15.0,55.77,2.0682789409984763,55.94,4.4933,6.129,7.7099,0.6522,3.3067,3.0656,3.0656,7
6938,npp,338,2638,2.12893867492676,-1.18923139572144,36.8420257568359,3670176,339,2128,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.28997771547334,32.21474318911183,28.145384762638585,6.188753657596173e-15,12.0,32.29,1.2365102219381485,32.585,3.3809,4.6199,6.9316,0.8653,1.9829,1.8421,1.8421,7
6974,npp,2675,1947,3.04950308799744,-1.18981277942657,36.8445167541504,3670176,2675,1517,196611,3866787,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-23 22:52:36.201081,101.5365402616702,5.044800240612333,4.462615484904177,5.737981486088996e-07,9.0,-5.05,1.0,-4.7,3.0373,3.9974,6.6271,1.0,3.0495,3.0495,3.0495,7
7109,npp,2501,3561,6.19234895706177,-1.19336009025574,36.8444709777832,3670144,2502,2890,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.9749168591818,60.91484830607293,50.64897393234,0.02317319477007104,16.0,61.01,2.5331140255951103,61.17,4.777,7.2432,10.5097,0.5519,3.5826,3.4175,2.8084773927809725,7
7154,npp,1780,2869,6.75967979431152,-1.18891310691833,36.8454856872559,3670144,1781,2313,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.08572356073087,41.5444255601927,35.932420172651575,0.06598448988710977,13.0,41.62,1.4867838833500562,41.91,3.7485,5.3073,8.1046,0.7532,4.9742,5.0913,3.3571391962869637,7
7190,npp,1060,2177,8.60155010223389,-1.18905484676361,36.8447799682617,3670144,1060,1737,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-28 22:58:49.280963,-81.96117269238007,8.268536255128359,7.310637482912524,0.1330579304601903,10.0,8.29,1.0,8.7,2.9864,4.1265,6.547,0.9687,8.4724,8.3324,4.83545930951338,7
7226,npp,342,1487,7.13839864730835,-1.19514060020447,36.841983795166,3670144,342,1115,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-09-29 22:39:58.978941,98.33348429349657,29.71842372421206,26.017103064869342,0.23972004860674703,7.0,-29.73,1.184412938166907,-29.4,3.1273,4.4795,6.1075,0.8924,6.2423,6.3701,0.06993593312259083,7
7325,npp,884,3788,11.8343954086304,-1.19473576545715,36.8411026000977,3670144,886,3050,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.02623172272536,65.31342813136717,53.51300546267529,0.13703686030146278,17.0,65.42,3.0,65.57,4.9592,6.6925,9.1962,0.5973,5.7114,7.0687,3.467187702105882,7
7361,npp,147,3099,3.8435525894165,-1.19354927539825,36.8385047912598,3670144,148,2485,196611,3866755,850,ken_nairobi_50_9,-1.19166667,36.84166667,50,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.1411445573589,49.18753348753152,42.043809580493146,0.10736234306369591,14.0,49.28,1.7549928774784245,49.55,4.2023,5.3244,6.3086,0.7508,3.1536,2.8856,0.06397377458872944,7
