lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.443,0.57,0.548
2,0.287,0.412,0.393
3,0.187,0.285,0.275
4,0.163,0.186,0.213
5,0.098,0.111,0.119
6,0.059,0.056,0.051
7,0.035,0.018,0.005
8,0.046,-0.007,-0.006
9,0.027,-0.02,-0.04
10,0.019,-0.025,-0.06
11,0.023,-0.023,-0.071
12,0.023,-0.016,-0.081
13,0.011,-0.006,-0.093
14,0.004,0.006,-0.097
15,0.004,0.018,-0.097
16,0.042,0.03,-0.067
17,0.032,0.042,-0.076
18,0.034,0.051,-0.071
19,0.035,0.059,-0.062
20,0.059,0.065,-0.034
21,0.05,0.068,-0.029
22,0.018,0.069,-0.036
23,0.043,0.068,0.01
24,0.056,0.064,0.055
25,0.051,0.059,0.091
26,0.044,0.044,0.131
27,0.043,0.04,0.169
28,0.045,0.036,0.198
29,0.02,0.033,0.192
30,0.001,0.03,0.174
31,0.018,0.028,0.168
32,0.035,0.027,0.15
33,0.013,0.026,0.094
34,0.023,0.025,0.065
35,0.008,0.023,0.019
36,-0.013,0.021,-0.025
37,0.009,0.018,-0.035
38,0.015,0.017,-0.054
39,0.026,0.016,-0.061
40,0.04,0.017,-0.059
41,0.029,0.02,-0.074
42,0.023,0.021,-0.081
43,0.034,0.022,-0.075
44,0.041,0.024,-0.07
45,0.023,0.026,-0.083
46,0.02,0.027,-0.083
47,0.024,0.029,-0.076
48,0.038,0.032,-0.056
49,0.036,0.034,-0.049
50,0.027,0.035,-0.049
51,0.031,0.036,-0.029
52,0.057,0.038,0.011
53,0.028,0.038,0.018
54,-0.002,0.037,0.03
55,0.013,0.037,0.084
56,0.03,0.037,0.135
57,0.05,0.036,0.184
58,0.064,0.035,0.22
59,0.069,0.035,0.236
60,0.062,0.032,0.224
61,0.027,0.029,0.174
62,0.004,0.027,0.122
63,0.005,0.025,0.082
64,0.005,0.023,0.04
65,0.022,0.021,0.016
66,0.045,0.017,0.009
67,0.025,0.013,-0.029
68,0.012,0.01,-0.056
69,0.018,0.008,-0.064
70,-0.004,0.006,-0.092
71,-0.0,0.004,-0.098
72,0.012,0.003,-0.09
73,-0.003,0.002,-0.103
74,-0.01,0.003,-0.107
75,-0.014,0.004,-0.109
76,0.001,0.006,-0.096
77,0.006,0.009,-0.088
78,0.008,0.01,-0.078
79,-0.007,0.012,-0.08
80,0.003,0.015,-0.061
81,0.007,0.019,-0.042
82,-0.002,0.021,-0.026
83,0.035,0.023,0.033
84,0.055,0.024,0.087
85,0.045,0.024,0.122
86,0.02,0.023,0.143
87,0.031,0.024,0.18
88,0.044,0.023,0.206
89,0.036,0.022,0.199
90,0.058,0.022,0.203
91,0.045,0.02,0.168
92,0.011,0.018,0.108
93,0.001,0.016,0.06
94,0.015,0.014,0.034
95,0.017,0.012,0.004
96,-0.005,0.011,-0.041
97,-0.023,0.009,-0.076
98,-0.041,0.006,-0.104
99,-0.007,0.004,-0.089
100,-0.007,0.003,-0.095
101,-0.002,0.001,-0.093
102,0.002,0.001,-0.09
103,0.01,0.001,-0.084
104,0.029,0.002,-0.07
105,0.007,0.003,-0.089
106,0.017,0.005,-0.078
107,0.002,0.008,-0.088
108,0.01,0.013,-0.077
109,0.02,0.017,-0.058
110,0.017,0.021,-0.044
111,0.035,0.025,-0.011
112,0.062,0.03,0.036
113,0.034,0.033,0.047
114,0.017,0.037,0.075
115,0.03,0.039,0.123
116,0.018,0.04,0.147
117,0.042,0.041,0.192
118,0.02,0.04,0.187
119,0.039,0.04,0.199
120,0.043,0.039,0.186
121,0.069,0.037,0.181
122,0.047,0.035,0.126
123,0.045,0.035,0.086
124,0.034,0.035,0.04
125,0.051,0.033,0.026
126,0.021,0.031,-0.02
127,0.023,0.029,-0.035
128,0.046,0.027,-0.023
129,0.03,0.026,-0.043
130,0.017,0.024,-0.06
131,0.009,0.024,-0.072
132,0.005,0.023,-0.077
133,0.01,0.023,-0.075
134,0.006,0.024,-0.078
135,0.022,0.026,-0.066
136,0.016,0.027,-0.07
137,0.044,0.03,-0.046
138,0.022,0.03,-0.056
139,0.032,0.03,-0.039
140,0.035,0.032,-0.021
141,0.047,0.033,0.011
142,0.047,0.035,0.037
143,0.024,0.037,0.052
144,0.043,0.039,0.107
145,0.027,0.038,0.137
146,0.031,0.039,0.17
147,0.037,0.038,0.19
148,0.068,0.036,0.22
149,0.064,0.033,0.206
150,0.038,0.032,0.16
151,0.044,0.028,0.13
152,0.03,0.026,0.081
153,0.008,0.023,0.03
154,0.015,0.019,0.007
155,0.014,0.015,-0.019
156,0.019,0.012,-0.032
157,-0.007,0.009,-0.065
158,-0.01,0.007,-0.075
159,-0.026,0.004,-0.096
160,0.015,0.003,-0.066
161,-0.017,0.003,-0.091
162,0.016,0.003,-0.066
163,-0.003,0.003,-0.08
164,-0.006,0.004,-0.084
165,-0.0,0.004,-0.082
166,-0.001,0.005,-0.081
167,-0.005,0.006,-0.078
168,0.032,0.006,-0.044
169,0.033,0.008,-0.031
170,-0.003,0.009,-0.045
171,0.038,0.01,0.012
172,0.02,0.013,0.029
173,0.013,0.015,0.062
174,0.011,0.016,0.099
175,0.026,0.018,0.148
176,0.013,0.019,0.164
177,0.022,0.02,0.184
178,0.022,0.021,0.181
179,0.014,0.022,0.158
180,0.02,0.022,0.135
181,0.023,0.021,0.101
182,0.006,0.02,0.05
183,0.012,0.019,0.021
184,-0.001,0.017,-0.017
185,-0.001,0.016,-0.04
186,0.013,0.013,-0.045
187,0.019,0.013,-0.052
188,0.03,0.011,-0.054
189,0.032,0.009,-0.06
190,0.012,0.01,-0.08
191,0.02,0.009,-0.074
192,0.025,0.008,-0.073
193,0.013,0.007,-0.083
194,0.016,0.005,-0.081
195,0.006,0.004,-0.085
196,-0.009,0.006,-0.09
197,-0.005,0.005,-0.077
198,-0.021,0.006,-0.08
199,-0.019,0.007,-0.063
200,-0.005,0.008,-0.028
201,-0.006,0.008,-0.0
202,0.007,0.009,0.05
203,0.03,0.009,0.109
204,0.001,0.009,0.125
205,0.013,0.009,0.163
206,0.023,0.01,0.186
207,0.035,0.011,0.198
208,0.044,0.012,0.19
209,0.005,0.013,0.135
210,0.001,0.016,0.098
211,0.007,0.018,0.067
212,0.025,0.02,0.047
213,0.011,0.022,0.008
214,0.015,0.022,-0.016
215,0.059,0.023,-0.0
216,0.04,0.022,-0.032
217,0.012,0.021,-0.063
218,-0.001,0.019,-0.08
219,-0.023,0.017,-0.104
220,0.01,0.015,-0.083
221,0.017,0.013,-0.079
222,0.005,0.012,-0.088
223,0.032,0.01,-0.068
224,0.017,0.009,-0.08
225,0.017,0.008,-0.076
226,0.026,0.008,-0.062
227,0.03,0.009,-0.05
228,0.012,0.008,-0.051
229,-0.012,0.006,-0.048
230,-0.024,0.006,-0.029
231,0.002,0.006,0.023
232,-0.005,0.005,0.057
233,-0.023,0.004,0.079
234,-0.006,0.002,0.126
235,0.003,0.001,0.16
236,0.017,0.0,0.18
237,0.006,-0.001,0.162
238,0.004,-0.002,0.14
239,0.008,-0.003,0.113
240,0.026,-0.004,0.093
241,0.01,-0.005,0.044
242,-0.009,-0.007,-0.004
243,0.0,-0.007,-0.021
244,-0.029,-0.008,-0.065
245,-0.028,-0.008,-0.076
246,0.003,-0.009,-0.062
247,-0.002,-0.009,-0.072
248,-0.026,-0.008,-0.095
249,-0.021,-0.007,-0.093
250,-0.026,-0.006,-0.097
251,0.003,-0.006,-0.077
252,0.009,-0.005,-0.073
253,-0.007,-0.004,-0.086
254,-0.011,-0.003,-0.091
255,-0.005,-0.001,-0.084
256,-0.012,0.001,-0.085
257,-0.005,0.001,-0.067
258,0.007,0.001,-0.041
259,0.018,0.0,-0.012
260,0.016,-0.001,0.018
261,0.007,-0.002,0.048
262,-0.002,-0.003,0.083
263,-0.003,-0.005,0.12
264,-0.012,-0.007,0.14
265,-0.018,-0.008,0.152
266,0.002,-0.01,0.17
267,0.012,-0.012,0.162
268,0.016,-0.014,0.139
269,0.012,-0.016,0.104
270,-0.015,-0.016,0.045
271,-0.042,-0.015,-0.016
272,-0.03,-0.015,-0.038
273,-0.044,-0.015,-0.073
274,-0.022,-0.013,-0.071
275,-0.038,-0.012,-0.095
276,-0.069,-0.01,-0.125
277,-0.037,-0.007,-0.106
278,-0.025,-0.005,-0.103
279,0.018,-0.003,-0.071
280,0.022,-0.0,-0.071
281,0.048,0.004,-0.057
282,0.029,0.007,-0.072
283,0.035,0.01,-0.066
284,0.016,0.011,-0.077
285,0.018,0.013,-0.068
286,0.025,0.014,-0.056
287,0.029,0.014,-0.036
288,0.01,0.013,-0.027
289,-0.002,0.013,-0.011
290,0.024,0.014,0.038
291,0.024,0.016,0.07
292,0.021,0.016,0.105
293,-0.002,0.015,0.121
294,-0.014,0.013,0.134
295,0.005,0.011,0.16
296,-0.01,0.007,0.145
297,-0.004,0.003,0.133
298,0.007,0.0,0.116
299,0.005,-0.001,0.079
300,-0.015,-0.003,0.029
301,-0.022,-0.005,-0.007
302,-0.009,-0.004,-0.022
303,0.002,-0.004,-0.031
304,-0.003,-0.004,-0.049
305,-0.016,-0.005,-0.07
306,0.026,-0.005,-0.042
307,0.009,-0.007,-0.062
308,0.014,-0.01,-0.062
309,-0.007,-0.013,-0.081
310,-0.002,-0.015,-0.082
311,0.001,-0.016,-0.081
312,-0.009,-0.018,-0.089
313,-0.051,-0.019,-0.12
314,-0.05,-0.021,-0.114
315,-0.039,-0.02,-0.099
316,-0.014,-0.022,-0.069
317,-0.016,-0.022,-0.052
318,-0.013,-0.022,-0.029
319,-0.014,-0.022,-0.006
320,-0.005,-0.021,0.032
321,-0.038,-0.02,0.042
322,-0.05,-0.018,0.068
323,-0.051,-0.016,0.095
324,-0.026,-0.014,0.131
325,-0.015,-0.011,0.143
326,-0.002,-0.008,0.142
327,0.022,-0.004,0.133
328,0.01,-0.001,0.088
329,-0.0,0.002,0.042
330,0.017,0.004,0.02
331,0.036,0.007,0.008
332,0.03,0.009,-0.015
333,0.003,0.01,-0.053
334,-0.004,0.011,-0.071
335,-0.002,0.011,-0.076
336,0.023,0.009,-0.062
337,0.019,0.008,-0.068
338,0.011,0.007,-0.078
339,-0.003,0.007,-0.097
340,0.019,0.008,-0.082
341,-0.007,0.008,-0.101
342,0.014,0.008,-0.086
343,0.017,0.008,-0.08
344,-0.004,0.008,-0.09
345,-0.02,0.007,-0.094
346,-0.001,0.006,-0.064
347,-0.004,0.005,-0.047
348,-0.007,0.006,-0.024
349,-0.0,0.008,0.01
350,0.002,0.01,0.048
351,0.02,0.012,0.1
352,0.038,0.014,0.152
353,0.022,0.015,0.163
354,0.014,0.016,0.166
355,0.015,0.018,0.16
356,0.011,0.019,0.139
357,0.04,0.018,0.136
358,0.038,0.018,0.097
359,0.039,0.018,0.062
360,0.022,0.018,0.016
361,-0.006,0.017,-0.029
362,0.003,0.015,-0.041
363,0.012,0.013,-0.05
364,0.022,0.011,-0.05
365,0.005,0.009,-0.071
366,0.001,0.008,-0.077
367,-0.009,0.007,-0.09
368,0.02,0.005,-0.068
369,0.008,0.003,-0.079
370,0.002,0.003,-0.081
371,0.003,0.003,-0.077
372,0.001,0.003,-0.077
373,-0.019,0.003,-0.088
374,-0.017,0.004,-0.082
375,0.005,0.004,-0.061
376,0.016,0.005,-0.04
377,-0.011,0.006,-0.042
378,0.002,0.007,-0.005
379,-0.001,0.008,0.026
380,0.019,0.009,0.079
381,0.01,0.009,0.11
382,0.006,0.009,0.139
383,0.017,0.008,0.169
384,0.035,0.007,0.188
385,0.018,0.006,0.159
386,0.016,0.004,0.133
387,0.009,0.001,0.098
388,-0.017,-0.001,0.041
389,-0.018,-0.004,0.004
390,-0.025,-0.008,-0.033
391,-0.008,-0.011,-0.041
392,-0.009,-0.014,-0.06
393,-0.041,-0.017,-0.099
394,-0.027,-0.019,-0.096
395,-0.003,-0.02,-0.086
396,-0.016,-0.02,-0.103
397,-0.01,-0.019,-0.102
398,-0.015,-0.016,-0.109
399,-0.004,-0.01,-0.098
400,-0.011,-0.001,-0.099
