gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1329,338,1.015215635299683,-1.25548875331879,36.6520957946777,3670176,1333,184,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-05-15 22:09:42.654366,99.28023578284508,64.48715745993002,52.99300759029049,6.481085863382827e-17,2.0,-64.54,2.8345692104261015,-64.67,0.9877,1.193,2.0973,0.443,0.4658,0.4497,7
1988,npp,2758,561,0.63140344619751,-1.25977373123169,36.6492729187012,3670176,2759,352,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-05-20 22:15:53.855383,98.94258987747368,59.95342440696599,49.98992978498821,1.1436730538574303e-35,3.0,-60.01,2.3545700244418297,-60.18,1.0548,1.4805,2.1234,0.357,0.1679,0.2254,7
2051,npp,942,3550,0.347258016467094,-1.25750541687012,36.6523132324219,3670176,940,2881,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.8624607947716,60.679164124579366,50.4920591295293,2.4080458639318617e-31,16.0,60.78,2.4157378735459294,60.65,0.8607,1.0992,1.5148,0.4808,0.2172,0.167,7
2087,npp,220,2857,0.327361881732941,-1.26040470600128,36.6512680053711,3670176,219,2303,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-05-22 23:18:36.024208,-80.94705708283651,41.1179240853866,35.584798248199945,8.326153949949023e-32,13.0,41.19,1.4867838833500562,41.02,0.607,0.8543,1.1887,0.6186,0.174,0.2025,7
2249,npp,395,110,1.33118009567261,-1.25745248794556,36.6524772644043,3670176,394,50,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-05-26 22:03:14.673288,99.01605999985452,68.46433781105468,55.389225911401894,5.691696837008508e-18,1.0,-68.51,3.3166247903554,-68.55,1.5601,1.955,2.4192,0.2703,0.3404,0.3598,7
3185,npp,2092,1919,0.374698176980019,-1.25907111167908,36.6530838012695,3670176,2092,1491,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-06-19 22:52:57.635148,94.2821127831609,6.66071121613946,5.890386751388553,3.22172355280792e-33,9.0,-6.67,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.3747,0.3747,7
3338,npp,437,2148,0.6045210361480711,-1.26145589351654,36.6511917114258,3670176,437,1710,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-06-24 22:59:08.278149,-81.49792916195838,6.596733882664796,5.833927196834218,1.521610746941443e-25,10.0,6.61,1.0,7.25,0.4519,0.6159,0.8922,0.858,0.5171,0.5187,7
3464,npp,261,3760,0.373037591576576,-1.25512933731079,36.6509246826172,3670176,263,3033,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.63237964545678,64.79688582220827,53.18570745892998,2.6268514316358993e-15,17.0,64.91,2.898275349237888,65.11,0.6844,0.9345,1.3257,0.5655,0.3348,0.211,7
4121,npp,927,3765,0.870480954647064,-1.26000499725342,36.6500930786133,3670176,924,3036,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-07-13 23:43:03.840900,-80.73959203373212,64.87850228813669,53.240355714842984,0.00010774694559622289,17.0,65.0,2.898275349237888,65.11,0.6844,0.9345,1.3257,0.5655,0.5064,0.4923,7
4157,npp,214,3076,0.41312712430954,-1.25578284263611,36.6482543945312,3670176,215,2470,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-07-14 23:24:15.291361,-81.12612995515904,48.48704793882285,41.49628517023307,3.327530316135637e-11,14.0,48.59,1.7549928774784245,48.8,0.6909,0.8831,1.242,0.5984,0.2607,0.2472,7
4193,npp,2573,2381,0.546240597963333,-1.25553667545319,36.6523704528809,3670176,2573,1925,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-07-15 23:05:24.962521,-78.91988099498913,19.650309992385605,17.310655313673998,2.0531024644064093e-18,11.0,19.72,1.0837787002826917,20.14,0.5584,0.7576,1.0424,0.6975,0.3334,0.381,7
4445,npp,266,1922,0.490986347198486,-1.25865209102631,36.651725769043,3670176,266,1494,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-07-21 22:52:52.963541,93.7640642565849,6.53293576674899,5.777899595082539,5.425553269888983e-32,9.0,-6.5,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.491,0.491,7
5318,npp,2381,2157,0.246077470481396,-1.25974869728088,36.6510276794434,3670176,2381,1718,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-11 22:59:08.777172,-75.54395122640886,7.10389265671256,6.282755509047237,4.679747398268877e-05,10.0,7.13,1.0,7.25,0.4519,0.6159,0.8922,0.858,0.1586,0.2111,7
5354,npp,1667,1468,0.646583795547485,-1.25703978538513,36.6528472900391,3670176,1668,1100,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-12 22:40:20.235825,99.33096219157332,30.578363636629692,26.75377048878069,1.5748263270318455e-12,7.0,-30.63,1.184412938166907,-30.705,0.5551,0.7746,1.038,0.6823,0.4204,0.4412,7
5390,npp,955,776,0.503817677497864,-1.26012229919434,36.6500282287598,3670176,954,560,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-13 22:21:29.913766,98.59865194489166,54.762820480381265,46.28181174812239,1.1393588992227632e-19,4.0,-54.82,2.0682789409984763,-54.805,0.8192,0.9817,1.2804,0.5383,0.2974,0.2712,7
5426,npp,246,102,0.637262642383575,-1.25993967056274,36.650016784668,3670176,247,46,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-14 22:02:41.370339,99.26310672056863,68.58343381453994,55.46393832277901,8.232363166389356e-26,1.0,-68.64,3.3166247903554,-68.55,1.5601,1.955,2.4192,0.2703,0.1312,0.1723,7
5444,npp,2221,3772,0.664881765842438,-1.26112580299377,36.6494102478027,3670176,2219,3040,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-14 23:43:04.195434,-80.97567963076152,65.00041268162094,53.32400972795196,3.2274983527654014e-17,17.0,65.13,2.898275349237888,65.11,0.6844,0.9345,1.3257,0.5655,0.4354,0.376,7
5723,npp,2252,2617,0.6451735496521,-1.2553551197052,36.6519966125488,3670176,2252,2113,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.65903275410993,31.264976517427325,27.34011249487705,1.142031523268039e-28,12.0,31.35,1.2365102219381485,31.44,0.6092,0.809,1.0247,0.6533,0.396,0.4215,7
5750,npp,1537,1926,0.34328988194465604,-1.25718903541565,36.6518211364746,3670176,1537,1497,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-22 22:52:51.556461,100.38807047589174,6.274521303601415,5.549950822026099,1.9004040519922587e-23,9.0,-6.26,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.3433,0.3433,7
5777,npp,823,1236,0.46386444568634,-1.25705277919769,36.6473388671875,3670176,823,920,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-08-23 22:34:01.232080,98.92336588300914,40.26241909307283,34.882740182562486,1.8152736919528261e-16,6.0,-40.32,1.4276677814245327,-40.21,0.642,0.8551,1.2363,0.618,0.2544,0.2867,7
6614,npp,2154,774,1.0471959114074711,-1.25656950473785,36.6475982666016,3670176,2154,558,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-14 22:21:19.790571,98.70566622075647,54.81582288761694,46.31800878916648,1.2616617688679467e-30,4.0,-54.87,2.0682789409984763,-54.805,0.8192,0.9817,1.2804,0.5383,0.5602,0.5637,7
6704,npp,2682,3079,0.818436682224274,-1.26109039783478,36.6507339477539,3670176,2681,2471,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.67301724405854,48.56764261628314,41.56169876323772,1.7470789874696e-32,14.0,48.68,1.7549928774784245,48.8,0.6909,0.8831,1.242,0.5984,0.4916,0.4898,7
6776,npp,1245,1693,0.478834867477417,-1.25887846946716,36.6473045349121,3670176,1245,1282,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-18 22:46:23.143519,98.07135896662616,19.37705852092404,17.072276844473613,1.0397293405465173e-30,8.0,-19.41,1.0442604737599883,-18.97,0.4602,0.5742,0.8731,0.9204,0.4372,0.4407,7
6803,npp,528,1003,0.585111677646637,-1.25598526000977,36.6520538330078,3670176,531,738,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-19 22:27:32.834177,98.20827882121606,48.32713120885555,41.37103303839456,1.3257857704037814e-26,5.0,-48.37,1.7549928774784245,-48.19,0.8378,1.0723,1.4356,0.4928,0.2509,0.2884,7
6839,npp,2886,324,1.16047668457031,-1.2553733587265,36.6526412963867,3670176,2887,175,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-20 22:08:44.304261,99.20732555408821,64.75483312614686,53.15985313916209,1.9997241650447523e-20,2.0,-64.8,2.8345692104261015,-64.67,0.9877,1.193,2.0973,0.443,0.517,0.5141,7
6866,npp,1791,3997,0.770112097263336,-1.25977253913879,36.6494369506836,3670176,1797,3167,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-20 23:49:07.129880,-80.95700006161702,68.7763838302526,55.57557834625582,3.5526977746490084e-27,18.0,68.91,3.5496478698597698,69.01,0.7704,1.1639,1.5922,0.454,0.4175,0.3497,7
6902,npp,1072,3309,0.976575970649719,-1.2576721906662,36.6484031677246,3670176,1076,2657,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.52979384994185,54.99387100744599,46.45159447873279,7.078653651811057e-22,15.0,55.11,2.0682789409984763,55.26,0.5889,0.9766,1.3335,0.5412,0.5285,0.5285,7
6938,npp,352,2611,0.57200089097023,-1.25474953651428,36.6475715637207,3670176,354,2109,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-22 23:11:26.508038,-79.90597746934927,31.001966381282116,27.113821971648328,7.634985951592409e-15,12.0,31.08,1.2365102219381485,31.44,0.6092,0.809,1.0247,0.6533,0.3368,0.3737,7
6974,npp,2690,1921,0.475531488656998,-1.26076900959015,36.6498107910156,3670176,2690,1493,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-09-23 22:52:37.980363,97.9028986593043,6.56785990605152,5.80876273630461,7.186696347683938e-07,9.0,-6.55,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.4755,0.4755,7
7649,npp,156,1914,0.528477042913437,-1.26065289974213,36.6484260559082,3670176,156,1486,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-10-09 22:52:25.268060,98.24882183438132,6.949212902075799,6.1453850078890015,0.00012843446561446048,9.0,-6.96,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.5285,0.5285,7
7856,npp,1678,2149,0.383653402328491,-1.26151180267334,36.6521530151367,3670176,1678,1711,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-10-14 22:58:45.553153,-67.77846254308531,6.815390240046111,6.027237241362861,3.5930104747783476e-30,10.0,6.67,1.0,7.25,0.4519,0.6159,0.8922,0.858,0.2962,0.3292,7
7892,npp,972,1460,0.625016391277313,-1.26047945022583,36.647403717041,3670176,971,1095,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-10-15 22:39:57.047924,98.62135638260975,30.94881499616783,27.066097198383414,2.2603256409691973e-33,7.0,-31.0,1.2365102219381485,-30.705,0.5551,0.7746,1.038,0.6823,0.4075,0.4264,7
8063,npp,108,2380,0.794248878955841,-1.25740909576416,36.6532096862793,3670176,108,1924,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-10-19 23:05:05.854397,-79.2910011418109,19.597086527112168,17.263483301498763,2.361223383462632e-25,11.0,19.67,1.0837787002826917,20.14,0.5584,0.7576,1.0424,0.6975,0.5623,0.554,7
8990,npp,903,1238,0.5060096085071559,-1.26139962673187,36.6521835327148,3670176,903,921,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-11 22:33:54.682681,98.70712744817325,40.19520017840353,34.82232308761179,2.353819084544861e-24,6.0,-40.25,1.4276677814245327,-40.21,0.642,0.8551,1.2363,0.618,0.284,0.3127,7
9080,npp,1462,3542,0.678146779537201,-1.25719058513641,36.6512031555176,3670176,1463,2875,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.08096489156931,60.493556070358466,50.35995829867126,3.3957521369201015e-32,16.0,60.61,2.4157378735459294,60.65,0.8607,1.0992,1.5148,0.4808,0.3542,0.326,7
9116,npp,734,2849,0.559597551822662,-1.26151061058044,36.6488914489746,3670176,733,2296,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.59205542520176,40.79790634766208,35.32000040241304,2.039302279762942e-31,13.0,40.89,1.4276677814245327,41.02,0.607,0.8543,1.1887,0.6186,0.322,0.3462,7
9152,npp,22,2158,0.2115735858678818,-1.26079595088959,36.6472511291504,3670176,22,1720,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-15 22:59:01.785915,-79.07944115251772,7.1334641882344645,6.308351496154074,4.696670626077554e-31,10.0,7.19,1.0,7.25,0.4519,0.6159,0.8922,0.858,0.1241,0.1815,7
9224,npp,1673,779,1.116997122764587,-1.25850641727448,36.6530838012695,3670176,1673,563,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-17 22:21:23.040698,99.07908451858555,54.683920926034254,46.218601320779406,5.907900007295215e-24,4.0,-54.74,2.0682789409984763,-54.805,0.8192,0.9817,1.2804,0.5383,0.5939,0.6013,7
9260,npp,967,105,1.37921762466431,-1.2605117559433,36.6471633911133,3670176,968,48,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-11-18 22:02:34.555479,99.20136865593305,68.55796465589057,55.44324787524724,1.5226837723864713e-17,1.0,-68.59,3.3166247903554,-68.55,1.5601,1.955,2.4192,0.2703,0.3549,0.3728,7
10025,npp,12,323,0.607207953929901,-1.26043033599854,36.6474075317383,3670176,10,176,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-09 22:08:49.777811,98.87642521769315,64.7330729577721,53.149129843109904,1.7624668425007467e-18,2.0,-64.82,2.8345692104261015,-64.67,0.9877,1.193,2.0973,0.443,0.3218,0.269,7
10079,npp,1273,3312,1.17784643173218,-1.25639748573303,36.6515884399414,3670176,1273,2660,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.14603102075192,55.11274495792994,46.54216895073539,2.466435049675229e-16,15.0,55.19,2.0682789409984763,55.26,0.5889,0.9766,1.3335,0.5412,0.6258,0.6374,7
10115,npp,542,2614,0.373861983418465,-1.2594655752182,36.6474685668945,3670176,541,2111,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-11 23:11:33.725741,-79.90795026891337,31.159166578555592,27.249496712460008,4.410424846544078e-24,12.0,31.22,1.2365102219381485,31.44,0.6092,0.809,1.0247,0.6533,0.1766,0.2442,7
10142,npp,2899,1924,0.724248230457306,-1.25752365589142,36.6527938842773,3670176,2899,1495,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-12 22:52:45.176404,101.12480892299163,6.3485746727575245,5.615296956902571,1.2953084844866773e-30,9.0,-6.38,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.7242,0.7242,7
10187,npp,2186,1234,0.514659196138382,-1.25957548618317,36.6508293151855,3670176,2186,917,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-13 22:33:54.845059,98.39680530561043,40.32532746007562,34.93418107122536,1.1307914117990313e-32,6.0,-40.4,1.4276677814245327,-40.21,0.642,0.8551,1.2363,0.618,0.29,0.3181,7
10223,npp,1475,549,0.951204776763916,-1.26089656352997,36.6524810791016,3670176,1477,341,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-14 22:15:06.293781,99.26459178341341,60.17932685307162,50.148183083844415,2.2518990020182392e-31,3.0,-60.27,2.4157378735459294,-60.18,1.0548,1.4805,2.1234,0.357,0.3094,0.3395,7
10268,npp,2738,3539,1.45809030532837,-1.26010692119598,36.652172088623,3670176,2741,2872,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-15 23:36:40.568650,-81.25405005222756,60.46663459409678,50.34943830801134,1.9099965349469041e-31,16.0,60.54,2.4157378735459294,60.65,0.8607,1.0992,1.5148,0.4808,0.677,0.701,7
10412,npp,2935,772,0.535189270973206,-1.26030313968658,36.6499290466309,3670176,2935,556,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-19 22:21:20.989967,98.76815309737482,54.83247073891328,46.33315180579736,1.0715098961172216e-12,4.0,-54.92,2.0682789409984763,-54.805,0.8192,0.9817,1.2804,0.5383,0.3126,0.2881,7
10457,npp,2225,96,1.0480372905731201,-1.25781047344208,36.6469192504883,3670176,2229,43,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-20 22:02:32.438320,99.41503758712965,68.63804056471947,55.495282650646956,3.310070371329906e-05,1.0,-68.73,3.3985290935932855,-68.55,1.5601,1.955,2.4192,0.2703,0.2616,0.2833,7
10475,npp,1127,3766,0.598950147628784,-1.26067698001862,36.6483497619629,3670176,1128,3037,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.1416955676548,64.94049843692564,53.2866923142448,1.9954132816012415e-16,17.0,65.02,2.898275349237888,65.11,0.6844,0.9345,1.3257,0.5655,0.4127,0.3387,7
10511,npp,410,3077,0.674735248088837,-1.25760364532471,36.6504249572754,3670176,410,2470,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.63899786639494,48.538499783192066,41.54163865213413,1.9126640477815946e-09,14.0,48.62,1.7549928774784245,48.8,0.6909,0.8831,1.242,0.5984,0.4097,0.4038,7
11204,npp,283,2375,0.435912728309631,-1.25982296466827,36.649600982666,3670176,283,1920,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-07 23:05:08.603322,-79.76198317630862,19.367197628233136,17.06467347073987,2.9392437233214736e-10,11.0,19.4,1.0442604737599883,20.14,0.5584,0.7576,1.0424,0.6975,0.2204,0.3041,7
11240,npp,2622,1685,0.327762961387634,-1.25995075702667,36.6471519470215,3670176,2621,1275,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-08 22:46:18.287288,97.719955142474,19.778654451250983,17.423621920093442,1.3158848978719574e-18,8.0,-19.84,1.0837787002826917,-18.97,0.4602,0.5742,0.8731,0.9204,0.3011,0.3017,7
11321,npp,1192,313,0.388546288013458,-1.25642895698547,36.649097442627,3670176,1192,168,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-10 22:08:39.443725,99.11861338099898,64.9175193140765,53.26648599710245,5.267593723789034e-31,2.0,-65.01,2.898275349237888,-64.67,0.9877,1.193,2.0973,0.443,0.2509,0.1721,7
11339,npp,96,3986,1.49316453933716,-1.26012563705444,36.6463928222656,3670176,101,3162,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.8773224009088,68.65569596748553,55.51169456476913,1.4547233944030695e-25,18.0,68.74,3.5496478698597698,69.01,0.7704,1.1639,1.5922,0.454,0.6212,0.678,7
11375,npp,2450,3301,0.485495090484619,-1.259432554245,36.6495399475098,3670176,2452,2648,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-11 23:30:13.735383,-81.19166678542065,54.831375490218655,46.335746732948415,9.265586796982152e-32,15.0,54.91,2.0682789409984763,55.26,0.5889,0.9766,1.3335,0.5412,0.291,0.2627,7
11456,npp,1013,1912,0.522528111934662,-1.2602721452713,36.6509704589844,3670176,1013,1484,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-13 22:52:33.100896,100.25489231738237,7.034068772358122,6.221036948907982,3.7701316606468384e-32,9.0,-7.08,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.5225,0.5225,7
11519,npp,2642,537,1.3426501750946,-1.25561416149139,36.6509895324707,3670176,2645,332,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-15 22:14:54.234648,99.53337181209639,60.43895503397233,50.325526546035675,5.30334421201549e-25,3.0,-60.53,2.4157378735459294,-60.18,1.0548,1.4805,2.1234,0.357,0.4714,0.4793,7
11618,npp,147,2836,0.584629893302917,-1.25944113731384,36.6487693786621,3670176,148,2285,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.08918075235381,40.324749539592894,34.93361115996714,5.855831054534725e-22,13.0,40.4,1.4276677814245327,41.02,0.607,0.8543,1.1887,0.6186,0.3396,0.3616,7
11708,npp,1818,1456,0.449967294931412,-1.26106107234955,36.6503944396973,3670176,1818,1092,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-19 22:40:04.643576,96.77136872324908,31.133960649801406,27.227631737050814,2.189454803781231e-08,7.0,-31.18,1.2365102219381485,-30.705,0.5551,0.7746,1.038,0.6823,0.266,0.307,7
11798,npp,2398,3759,0.850618422031403,-1.25664854049683,36.6482124328613,3670176,2395,3032,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-01-21 23:42:52.139729,-80.96849746298628,64.8117188190433,53.203478937896655,0.00013622040625557778,17.0,64.89,2.898275349237888,65.11,0.6844,0.9345,1.3257,0.5655,0.4995,0.481,7
12347,npp,2653,1466,0.549392521381378,-1.2581592798233,36.6507911682129,3670176,2653,1099,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-04 22:40:25.065443,98.43261325540516,30.647051048339012,26.810052528140687,6.440166898545007e-05,7.0,-30.73,1.184412938166907,-30.705,0.5551,0.7746,1.038,0.6823,0.3384,0.3748,7
12392,npp,1938,776,0.59009775519371,-1.26045203208923,36.6478462219238,3670176,1940,560,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-05 22:21:38.279893,99.30684068551723,54.730908244892944,46.25225800401165,1.9237269415374737e-13,4.0,-54.82,2.0682789409984763,-54.805,0.8192,0.9817,1.2804,0.5383,0.3392,0.3177,7
12482,npp,2512,3080,0.778776586055756,-1.25572645664215,36.6506729125977,3670176,2515,2473,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.25041211201479,48.63745701659696,41.61393653284137,4.373736992428473e-20,14.0,48.71,1.7549928774784245,48.8,0.6909,0.8831,1.242,0.5984,0.469,0.466,7
12554,npp,1108,1698,0.404343247413635,-1.25911617279053,36.6475410461426,3670176,1108,1287,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-09 22:46:48.604163,98.85251257591176,19.087864716595476,16.81885990826304,8.42327599274132e-33,8.0,-19.14,1.0442604737599883,-18.97,0.4602,0.5742,0.8731,0.9204,0.3658,0.3722,7
12581,npp,407,1009,1.0723381042480469,-1.25669038295746,36.6521301269531,3670176,408,741,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-10 22:28:00.030306,99.10938402132744,48.09687562130245,41.1878102027101,3.511828355047111e-34,5.0,-48.19,1.646109783506203,-48.19,0.8378,1.0723,1.4356,0.4928,0.5285,0.5285,7
12716,npp,263,2619,0.84622710943222,-1.2551337480545,36.6508293151855,3670176,264,2114,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.49757395706824,31.384680307533372,27.43826906734836,1.6396052680007192e-30,12.0,31.44,1.2365102219381485,31.44,0.6092,0.809,1.0247,0.6533,0.5586,0.5528,7
12752,npp,2633,1929,0.403517484664917,-1.25985729694366,36.6514892578125,3670176,2633,1500,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-14 22:53:10.322271,96.94606472880689,6.061120598412174,5.36066111013583,1.1458251147271462e-26,9.0,-6.09,1.0,-6.21,0.4223,0.5285,0.9294,1.0,0.4035,0.4035,7
12797,npp,1931,1241,0.819523990154266,-1.25535988807678,36.652271270752,3670176,1931,923,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-15 22:34:21.736899,98.41275003803415,40.05891992552293,34.70974008174697,3.3229677744153657e-21,6.0,-40.13,1.4276677814245327,-40.21,0.642,0.8551,1.2363,0.618,0.5036,0.5065,7
12833,npp,1232,556,0.926418423652649,-1.26003634929657,36.648811340332,3670176,1236,349,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-16 22:15:33.150635,98.80808418080825,60.03642867800009,50.04126734634994,1.520313091685253e-14,3.0,-60.12,2.3545700244418297,-60.18,1.0548,1.4805,2.1234,0.357,0.2932,0.3307,7
12887,npp,2507,3544,1.2489755153656,-1.25625789165497,36.6515007019043,3670176,2506,2876,196611,3866787,2404,ken_nairobi_4_25,-1.25833333,36.65,4,25,ken_nairobi,2013-02-17 23:37:09.163532,-81.01254474932823,60.58361124960352,50.420707060211825,1.0209108800952651e-17,16.0,60.65,2.4157378735459294,60.65,0.8607,1.0992,1.5148,0.4808,0.5905,0.6005,7
