gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2883,13.5392618179321,-1.24812662601471,36.769229888916,3670144,1643,2325,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.78855132350503,42.06106981514716,36.3574794061494,0.07195074220856593,13.0,42.13,1.4867838833500562,41.62,8.3596,10.8314,12.9055,0.8178,10.6788,11.0719,9.27322274480217,7
377,npp,28,3116,9.67664623260498,-1.24338126182556,36.7696952819824,3670144,27,2496,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-04-09 23:25:21.876787,-80.56696311177537,49.69764055420438,42.44545866326912,0.07431478622287237,14.0,49.79,1.7549928774784245,49.295,7.7867,9.8144,12.88,0.9025,8.779,8.7332,6.875424644236459,7
413,npp,2383,2419,9.78744506835938,-1.24608850479126,36.767822265625,3670144,2383,1958,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-04-10 23:06:31.522757,-79.46591372193214,21.680646372350953,19.081962974785675,0.0436928005112265,11.0,21.72,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,9.5562,9.6002,8.507935430058108,7
440,npp,1667,1730,9.91188812255859,-1.24802780151367,36.7685089111328,3670144,1667,1315,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-04-11 22:47:42.943910,98.42419479049181,17.355533505245784,15.305801188758839,0.020459841457069142,8.0,-17.38,1.0442604737599883,-18.12,7.7117,9.4928,12.4227,0.9331,9.2589,9.2486,8.73712992555506,7
1925,npp,1120,1952,7.07271242141724,-1.24703013896942,36.7731513977051,3670176,1120,1522,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-18 22:53:32.728993,89.46846918212997,4.804447199013754,4.250217700129662,1.4636447794706627e-25,9.0,-4.76,1.0,-5.16,7.3095,8.8575,11.4565,1.0,7.0727,7.0727,7.0727,7
1988,npp,2753,579,19.1615982055664,-1.24546480178833,36.7743034362793,3670176,2756,367,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-20 22:15:53.855383,99.13275134221495,59.56084038991719,49.718562350091965,1.1783646203522561e-35,3.0,-59.6,2.3545700244418297,-59.71,9.7794,12.2092,15.1366,0.7255,11.8103,13.9014,13.9014,7
2051,npp,938,3567,10.6040229797363,-1.24738502502441,36.772777557373,3670176,937,2894,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.02490526826742,61.044842921145175,50.740376286160924,2.5152365931584798e-31,16.0,61.14,2.5331140255951103,60.99,9.6152,11.6637,14.4341,0.7594,8.4392,8.0528,8.0528,7
2213,npp,1108,802,9.25026226043701,-1.24709594249725,36.7739601135254,3670176,1109,588,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-25 22:22:05.000749,99.29631149770879,54.069665069238056,45.76381374223807,6.091899951497451e-24,4.0,-54.13,1.9513309067639726,-54.32,9.2436,11.7151,14.0808,0.7561,7.5944,6.9939,6.9939,7
2249,npp,391,127,12.4814147949219,-1.24787092208862,36.7676734924316,3670176,392,59,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-26 22:03:14.673288,99.13275531970142,68.20086441770972,55.237978867616604,5.1166814834410135e-18,1.0,-68.23,3.3166247903554,-68.3,10.7371,12.7904,15.5237,0.6925,8.7644,8.6436,8.6436,7
2267,npp,2365,3793,5.32194995880127,-1.2443687915802,36.7686767578125,3670176,2363,3054,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.88204877781587,65.4046637171681,53.57021753057399,2.4667501298751392e-26,17.0,65.51,3.0,65.42,7.236,10.3533,14.1609,0.8555,7.1804,4.5531,4.5531,7
2348,npp,919,2409,7.52114534378052,-1.24840307235718,36.7738647460938,3670176,919,1949,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-28 23:05:56.851106,-80.23734169257654,21.140137532058358,18.60963554397953,2.3185712440329036e-14,11.0,21.19,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,7.4651,7.3773,7.3773,7
2375,npp,196,1719,5.85625123977661,-1.24382781982422,36.771900177002,3670176,196,1305,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-05-29 22:47:06.527286,98.99072341198621,17.94041189303678,15.81608298205138,1.1888132167550221e-06,8.0,-17.98,1.0442604737599883,-18.12,7.7117,9.4928,12.4227,0.9331,5.3751,5.4643,5.4643,7
2510,npp,10,3334,12.161018371582,-1.24760937690735,36.7732772827148,3670144,9,2682,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.98514029407879,55.65865404266505,46.9372514903374,0.029748925061063147,15.0,55.75,2.0682789409984763,55.67,9.8282,11.8971,13.9812,0.7445,8.9851,9.054,8.310314622595394,7
2636,npp,176,571,16.175329208374,-1.24778831005096,36.769603729248,3670144,180,362,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-05 22:15:35.339295,98.69903669020228,59.73783046816633,49.836789615165245,0.13819799851788245,3.0,-59.78,2.3545700244418297,-59.71,9.7794,12.2092,15.1366,0.7255,10.542,11.7349,8.280125399796015,7
2690,npp,1431,3559,13.6922855377197,-1.24596297740936,36.7739906311035,3670144,1432,2888,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-06 23:37:09.629587,-81.03834947606903,60.87562245482731,50.62052842176525,0.09986799056130206,16.0,60.97,2.5331140255951103,60.99,9.6152,11.6637,14.4341,0.7594,9.6584,10.3981,7.90152696084739,7
2753,npp,3038,2174,6.74372053146362,-1.24661183357239,36.7714042663574,3670144,3038,1735,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-08 22:59:27.220130,-78.17896459082459,8.111366156335242,7.171748465849457,0.04041349817290462,10.0,8.12,1.0,8.23,7.0194,8.6388,11.3474,1.0253,6.9625,6.9145,5.904213827331048,7
2834,npp,1593,794,9.70607280731201,-1.24588930606842,36.7692756652832,3670144,1593,580,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-10 22:21:46.592862,98.81107934215565,54.30562666820849,45.936226213377054,0.0061056466352157265,4.0,-54.34,1.9513309067639726,-54.32,9.2436,11.7151,14.0808,0.7561,7.828,7.3386,7.185966581720539,7
2960,npp,1399,2400,4.0163950920105,-1.24884617328644,36.7696876525879,3670176,1399,1942,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.61192010212118,20.681401279575056,18.20908517604747,1.9563024940024494e-06,11.0,20.72,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,4.2313,3.9396,3.9396,7
3005,npp,3007,1021,9.30820274353027,-1.24587905406952,36.7742729187012,3670176,3011,751,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-15 22:27:56.060544,98.6357000513532,47.740000389406944,40.90528457678349,2.903199050228426e-20,5.0,-47.8,1.646109783506203,-47.67,9.4849,11.0064,12.9256,0.8048,7.8259,7.4909,7.4909,7
3338,npp,432,2164,5.85954284667969,-1.24671852588654,36.7701530456543,3670176,432,1725,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-24 22:59:06.498874,-75.76647987096237,7.549038917693543,6.675127456238271,1.4023158867168807e-25,10.0,7.54,1.0,8.23,7.0194,8.6388,11.3474,1.0253,6.0783,6.0079,6.0079,7
3464,npp,257,3776,1.95250356197357,-1.24575996398926,36.7701072692871,3670176,261,3043,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.76288199846256,65.10904322226733,53.38129447880208,2.3288306768595592e-15,17.0,65.21,2.898275349237888,65.42,7.236,10.3533,14.1609,0.8555,5.959,1.6704,1.6704,7
3545,npp,1890,2393,8.73988056182861,-1.24423885345459,36.7680511474609,3670144,1891,1936,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-29 23:05:23.067404,-81.3765443013182,20.335821099790213,17.90778212614703,0.00681046027970791,11.0,20.35,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,8.5896,8.5727,8.402447134963111,7
3572,npp,1180,1704,6.53464651107788,-1.24681270122528,36.7673683166504,3670144,1180,1292,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-06-30 22:46:32.750122,95.10046850122029,18.796809218510703,16.564229626828084,0.03675072569105846,8.0,-18.81,1.0442604737599883,-18.12,7.7117,9.4928,12.4227,0.9331,6.0248,6.0973,5.178578491597664,7
3599,npp,455,1016,10.7592878341675,-1.24631917476654,36.7707862854004,3670144,455,747,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-01 22:27:42.214230,98.47984348810748,47.939843373771424,41.06314793037125,0.08749951522093462,5.0,-47.96,1.646109783506203,-47.67,9.4849,11.0064,12.9256,0.8048,8.7074,8.6587,6.471323149702625,7
3635,npp,2820,338,15.6757698059082,-1.24283051490784,36.7734985351562,3670144,2822,184,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-02 22:08:53.680284,98.84938538723365,64.53081780551202,53.013077779702904,0.16854238948872863,2.0,-64.54,2.8345692104261015,-64.37,11.967,13.8746,16.77,0.6384,9.493,10.0074,5.794054130247757,7
3698,npp,1031,3321,11.3407325744629,-1.24708700180054,36.7674140930176,3670144,1031,2669,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.8769769084396,55.31206469726545,46.68122437989946,0.22386332826276878,15.0,55.42,2.0682789409984763,55.67,9.8282,11.8971,13.9812,0.7445,8.5885,8.4433,2.847000858958064,7
3734,npp,319,2625,14.4173984527588,-1.2483412027359,36.7721977233887,3670144,318,2118,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-04 23:11:38.654326,-79.8802254358705,31.634767487532894,27.65061384657367,0.16310094294267674,12.0,31.71,1.2365102219381485,32.2,7.5447,9.6579,11.7665,0.9171,12.7066,13.2226,9.145283389117488,7
3905,npp,2514,3551,8.90738964080811,-1.24378108978271,36.7716598510742,3670144,2517,2882,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.35777238183422,60.70458528785277,50.50441245382668,0.0395039113740299,16.0,60.8,2.4157378735459294,60.99,9.6152,11.6637,14.4341,0.7594,7.7166,6.7644,5.776852343106489,7
4022,npp,378,1479,7.62298631668091,-1.24250876903534,36.7710762023926,3670144,378,1109,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-11 22:40:18.116407,98.70692841007376,30.074762282427475,26.321058933834983,0.0014132179850544818,7.0,-30.11,1.184412938166907,-29.78,7.3114,8.9628,11.8178,0.9883,7.7263,7.5335,7.498171343639713,7
4193,npp,2569,2398,6.27037906646729,-1.24673473834991,36.769832611084,3670176,2569,1940,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.6494620493572,20.54102137380525,18.087583074136447,2.288762085438406e-18,11.0,20.61,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,6.311,6.1505,6.1505,7
4868,npp,153,2402,9.86726856231689,-1.24845218658447,36.7734680175781,3670144,153,1943,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.01614682761263,20.76949836587534,18.28768493783076,0.12099943490449486,11.0,20.82,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,9.6299,9.6785,6.653667666462312,7
4985,npp,1075,344,16.7700176239014,-1.24657237529755,36.7726440429688,3670144,1077,188,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-03 22:08:58.605832,99.20418656463478,64.40098248733129,52.939267840208664,0.13778078169470026,2.0,-64.43,2.8345692104261015,-64.37,11.967,13.8746,16.77,0.6384,9.879,10.706,7.261655290959172,7
5039,npp,2338,3330,9.73758888244629,-1.24276602268219,36.7686386108398,3670144,2341,2678,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-04 23:30:32.880818,-81.09703124334624,55.53537437380438,46.8514791562351,0.10405109747027945,15.0,55.65,2.0682789409984763,55.67,9.8282,11.8971,13.9812,0.7445,7.8134,7.2498,4.648654596167283,7
5282,npp,35,2867,4.23232889175415,-1.24444544315338,36.774227142334,3670144,36,2311,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.50288590243407,41.45959586693958,35.86610595729144,0.0024618728331277603,13.0,41.55,1.4867838833500562,41.62,8.3596,10.8314,12.9055,0.8178,4.419,3.461,3.3994563031010796,7
5318,npp,2376,2174,5.20185136795044,-1.24432408809662,36.7700462341309,3670176,2376,1735,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-11 22:59:08.777172,-78.28040830716755,8.067220271869944,7.133570897876518,5.0166087035584035e-05,10.0,8.12,1.0,8.23,7.0194,8.6388,11.3474,1.0253,5.4206,5.3336,5.3336,7
5354,npp,1662,1484,5.23611974716187,-1.24427688121796,36.7718772888184,3670176,1662,1113,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-12 22:40:18.456551,97.9743281905718,29.84439929584597,26.12700441756243,1.7813098626760099e-12,7.0,-29.88,1.184412938166907,-29.78,7.3114,8.9628,11.8178,0.9883,5.7111,5.1746,5.1746,7
5390,npp,950,794,8.890212059021,-1.24538433551788,36.7734489440918,3670176,951,579,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-13 22:21:29.913766,98.81992883227835,54.30111567941471,45.939859861258114,1.274554305238255e-19,4.0,-54.34,1.9513309067639726,-54.32,9.2436,11.7151,14.0808,0.7561,7.4099,6.7217,6.7217,7
5426,npp,241,120,12.2032117843628,-1.24487054347992,36.773796081543,3670176,245,55,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-14 22:02:41.370339,99.41063468345607,68.30360338898151,55.30378775018864,8.97173667342248e-26,1.0,-68.34,3.3166247903554,-68.3,10.7371,12.7904,15.5237,0.6925,8.6805,8.4509,8.4509,7
5444,npp,2216,3789,10.2584629058838,-1.24568629264832,36.7719459533691,3670176,2216,3051,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.14294123469926,65.31585099044861,53.520804062800764,3.6456502214227384e-17,17.0,65.44,3.0,65.42,7.236,10.3533,14.1609,0.8555,8.8259,8.7764,8.7764,7
5651,npp,607,4019,1.49516987800598,-1.24635553359985,36.7728080749512,3670176,613,3177,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-19 23:49:18.974363,-80.73700960077723,69.11119562547685,55.770134157541676,1.2089351793727929e-32,18.0,69.24,3.5496478698597698,69.26,8.0608,12.5611,15.9964,0.7052,5.7401,1.0543,1.0543,7
5723,npp,2248,2634,6.48576068878174,-1.24636125564575,36.7696800231934,3670176,2248,2125,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.05685935599615,32.03291889939246,27.993296892946514,1.0800739896373425e-28,12.0,32.11,1.2365102219381485,32.2,7.5447,9.6579,11.7665,0.9171,6.2921,5.9483,5.9483,7
5750,npp,1533,1942,8.70491886138916,-1.2484792470932,36.7685775756836,3670176,1533,1513,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-22 22:52:49.777180,92.06475021861426,5.395517507863525,4.773006575831387,1.7420075527471425e-23,9.0,-5.34,1.0,-5.16,7.3095,8.8575,11.4565,1.0,8.7049,8.7049,8.7049,7
5777,npp,818,1254,8.17279815673828,-1.24216377735138,36.7682037353516,3670176,820,935,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-23 22:34:01.232080,99.28282588041439,39.5960767266335,34.333373226155125,1.61423442425895e-16,6.0,-39.64,1.4276677814245327,-39.45,8.6588,10.5365,13.2816,0.8407,7.2019,6.8705,6.8705,7
5903,npp,637,2866,6.96276760101318,-1.24626219272614,36.7693328857422,3670144,636,2311,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.29899132581913,41.42084057421701,35.83524680886449,0.0013918431685834714,13.0,41.51,1.4867838833500562,41.62,8.3596,10.8314,12.9055,0.8178,6.2555,5.6939,5.6591056869284735,7
6101,npp,2111,3099,15.5686569213867,-1.24310851097107,36.7726936340332,3670144,2115,2485,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.46181399135465,49.179413608673364,42.04238726118758,0.21361479732695773,14.0,49.28,1.7549928774784245,49.295,7.7867,9.8144,12.88,0.9025,12.1363,14.0508,8.710701127747509,7
6137,npp,1379,2403,14.8363370895386,-1.24801778793335,36.768913269043,3670144,1379,1944,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.76569321646706,20.82355114081846,18.335438397716256,0.1657019825342121,11.0,20.87,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,14.2148,14.5526,10.410260699850404,7
6164,npp,663,1713,10.08316040039062,-1.24850034713745,36.7689781188965,3670144,663,1300,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-02 22:46:30.815786,97.93186670784978,18.30600687243502,16.137295817673838,0.12229915907921662,8.0,-18.31,1.0442604737599883,-18.12,7.7117,9.4928,12.4227,0.9331,9.4229,9.4084,6.351076211345335,7
6182,npp,3020,1023,13.591516494751,-1.24797296524048,36.7710609436035,3670144,3019,752,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-03 22:27:40.499664,98.57704324410972,47.691925896296866,40.87422855504379,0.08414406903803748,5.0,-47.74,1.646109783506203,-47.67,9.4849,11.0064,12.9256,0.8048,10.428,10.938,8.834505046469204,7
6245,npp,1212,4018,8.73512840270996,-1.24507319927216,36.7699089050293,3670144,1210,3176,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-04 23:49:14.786965,-80.8744309676522,69.09480167843931,55.75914670069146,0.06680335302247133,18.0,69.23,3.5496478698597698,69.26,8.0608,12.5611,15.9964,0.7052,7.7797,6.1596,4.489600942809383,7
6704,npp,2677,3096,8.087028503417969,-1.24493992328644,36.7682838439941,3670176,2678,2483,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.95486227146628,49.08577183248368,41.966361263883364,1.8153719163931507e-32,14.0,49.19,1.7549928774784245,49.295,7.7867,9.8144,12.88,0.9025,7.8733,7.2986,7.2986,7
6803,npp,524,1020,10.1629114151001,-1.24785161018372,36.7676544189453,3670176,523,750,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-19 22:27:32.834177,98.40987275072091,47.799423416211745,40.956521392556155,1.2400686528444141e-26,5.0,-47.83,1.646109783506203,-47.67,9.4849,11.0064,12.9256,0.8048,8.3451,8.1788,8.1788,7
6839,npp,2882,342,18.0504875183105,-1.24674487113953,36.7730979919434,3670176,2885,186,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-20 22:08:44.304261,99.34123668655307,64.43594469231448,52.95843855270407,1.8076161178462052e-20,2.0,-64.47,2.8345692104261015,-64.37,11.967,13.8746,16.77,0.6384,10.3308,11.5235,11.5235,7
6866,npp,1786,4014,14.8663187026978,-1.24450504779816,36.7717437744141,3670176,1785,3174,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.1041416009066,69.04818469998234,55.72895296178407,3.337715798915897e-27,18.0,69.16,3.5496478698597698,69.26,8.0608,12.5611,15.9964,0.7052,9.507,10.4831,10.4831,7
6902,npp,1067,3326,9.91877365112305,-1.24236702919006,36.7699279785156,3670176,1066,2674,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.76219400131777,55.43682206565008,46.77712434678785,6.430912165802799e-22,15.0,55.54,2.0682789409984763,55.67,9.8282,11.8971,13.9812,0.7445,7.901,7.3847,7.3847,7
6938,npp,348,2629,9.18270206451416,-1.24695897102356,36.7713012695312,3670176,347,2121,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.32678933913623,31.81153879350679,27.80284123750909,6.770395305684942e-15,12.0,31.89,1.2365102219381485,32.2,7.5447,9.6579,11.7665,0.9171,8.4732,8.4217,8.4217,7
6974,npp,2685,1937,5.26864385604858,-1.24523496627808,36.7680397033691,3670176,2685,1509,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-23 22:52:36.201081,95.4197010126409,5.626781254232913,4.977091641830308,6.329204114335115e-07,9.0,-5.63,1.0,-5.16,7.3095,8.8575,11.4565,1.0,5.2686,5.2686,5.2686,7
7019,npp,1967,1249,6.9717116355896,-1.24526131153107,36.7710914611816,3670144,1966,930,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-24 22:33:45.896804,97.97075115155914,39.80244019018781,34.500782743891214,0.0052848985375194245,6.0,-39.83,1.4276677814245327,-39.45,8.6588,10.5365,13.2816,0.8407,6.3606,5.8608,5.728684242696072,7
7109,npp,2510,3552,10.4465494155884,-1.24554574489594,36.7743606567383,3670144,2508,2883,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-26 23:36:29.891344,-80.6279789813474,60.7247986522921,50.51984211093645,0.02329976144776098,16.0,60.83,2.4157378735459294,60.99,9.6152,11.6637,14.4341,0.7594,8.3537,7.9332,7.3507355294301115,7
7154,npp,1790,2859,10.9781045913696,-1.24507975578308,36.7699089050293,3670144,1789,2305,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.39591256167728,41.18262322645991,35.636232159068356,0.06615224202691018,13.0,41.26,1.4867838833500562,41.62,8.3596,10.8314,12.9055,0.8178,8.9562,8.9775,7.323777891488108,7
7190,npp,1070,2168,18.053186416626,-1.24627578258514,36.7740173339844,3670144,1070,1729,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-28 22:58:49.280963,-77.7352299634915,7.758370268792714,6.860199548998468,0.1332190944458284,10.0,7.77,1.0,8.23,7.0194,8.6388,11.3474,1.0253,18.2719,18.5103,15.179991683747001,7
7226,npp,351,1478,11.9963512420654,-1.24641096591949,36.7718963623047,3670144,350,1108,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-09-29 22:39:58.978941,97.41439843324022,30.1477097626123,26.383970882836874,0.2398458984066651,7.0,-30.16,1.184412938166907,-29.78,7.3114,8.9628,11.8178,0.9883,11.4188,11.8555,5.859656886025873,7
7325,npp,893,3779,12.5593862533569,-1.24605870246887,36.7709617614746,3670144,891,3045,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.72981143378813,65.1513258061599,53.412069735236315,0.13705700682085517,17.0,65.26,3.0,65.42,7.236,10.3533,14.1609,0.8555,9.5929,10.7449,7.318648744390064,7
7361,npp,156,3090,10.1626815795898,-1.24480891227722,36.76953125,3670144,155,2479,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.64936278099347,48.91511540375596,41.8314362410975,0.10732259768611432,14.0,49.01,1.7549928774784245,49.295,7.7867,9.8144,12.88,0.9025,9.056,9.1719,6.4889712420562216,7
7397,npp,2507,2394,5.97391891479492,-1.24645566940308,36.7681045532227,3670144,2507,1937,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-03 23:05:02.395667,-80.14565891285758,20.345275690620802,17.916587592532974,0.07801255296399802,11.0,20.4,1.0837787002826917,20.98,6.9446,9.0303,11.1797,0.9809,6.0375,5.8597,3.909485167892907,7
7577,npp,1606,3320,10.7788610458374,-1.24463021755219,36.7728462219238,3670144,1607,2667,196611,3866755,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-07 23:30:05.838338,-80.9425897229068,55.29177032008857,46.6674605808148,0.012520735631870533,15.0,55.39,2.0682789409984763,55.67,9.8282,11.8971,13.9812,0.7445,8.3169,8.025,7.71199749706391,7
7856,npp,1673,2166,2.12871670722961,-1.24608528614044,36.7710609436035,3670176,1673,1727,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-14 22:58:45.553153,-71.57155173840702,7.725640827845564,6.831216509998521,3.832742347720061e-30,10.0,7.65,1.0,8.23,7.0194,8.6388,11.3474,1.0253,2.3475,2.1826,2.1826,7
7991,npp,1535,3779,7.17716312408447,-1.24330341815948,36.7734375,3670176,1541,3046,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.70013103735306,65.15890820153855,53.41330070993585,4.71655127928717e-31,17.0,65.26,3.0,65.42,7.236,10.3533,14.1609,0.8555,7.7988,6.1402,6.1402,7
8027,npp,812,3092,7.32546424865723,-1.24792838096619,36.7728157043457,3670176,811,2480,196611,3866787,2133,ken_nairobi_33_22,-1.24583333,36.77083333,33,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.7953039773383,48.97718869662558,41.87760882724103,2.601506912886585e-29,14.0,49.07,1.7549928774784245,49.295,7.7867,9.8144,12.88,0.9025,7.4393,6.6113,6.6113,7
