gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2349,3565,6.49525690078735,-1.16079187393188,36.7161674499512,3670144,2347,2893,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-03 23:37:55.785883,-80.73140177461616,60.98157579341414,50.699169263464675,0.02523038215228866,16.0,61.09,2.5331140255951103,60.78,0.9198,1.3835,2.8391,0.6715,2.947,4.3617,3.6801195934352973,7
170,npp,1633,2873,8.80525684356689,-1.16450214385986,36.7136154174805,3670144,1635,2316,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-04 23:19:07.217118,-81.52808204323443,41.69193875188443,36.05605416617915,0.0720674967003838,13.0,41.77,1.4867838833500562,41.23,0.6848,0.9371,3.2049,0.9914,6.2211,8.7296,6.782749040523261,7
413,npp,2372,2409,3.14983177185059,-1.16191029548645,36.7113494873047,3670144,2372,1949,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-10 23:06:31.522757,-81.09254825924543,21.141833309392833,18.612912049448674,0.04361325152123919,11.0,21.19,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,2.9817,3.1628,1.9846197598422666,7
440,npp,1656,1719,4.47061634063721,-1.16512155532837,36.7129364013672,3670144,1656,1305,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-11 22:47:41.164631,98.79235359778443,17.929867521661663,15.808570336343836,0.020396576093321378,8.0,-17.98,1.0442604737599883,-18.75,0.5826,0.9675,2.6986,0.9603,4.2837,4.293,3.742001345191562,7
512,npp,211,349,0.786540567874908,-1.15957462787628,36.7150840759277,3670176,214,191,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-13 22:10:02.235353,99.32794234490207,64.2776855350005,52.86384483002358,0.0001448963902171052,2.0,-64.34,2.7445598364131496,-64.61,1.1647,1.7385,4.9184,0.5344,0.5822,0.4203,0.4203,7
530,npp,2205,4025,1.90854001045227,-1.1653835773468,36.7102584838867,3670144,2202,3180,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.05149425074354,69.20525104322098,55.82301320834122,0.00614930618777668,18.0,69.33,3.5496478698597698,69.1,1.3659,1.7768,4.4435,0.5229,0.9662,0.998,0.831880969925163,7
102501,npp,669,4021,2.44360136985779,-1.16076993942261,36.680835723877,33030272,666,3180,1040400131,1073430403,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.0506876711912,69.13760518173744,55.785139712263316,0.006138862439691739,18.0,69.27,3.5496478698597698,69.1,1.3659,1.7768,4.4435,0.5229,1.1169,1.2777,1.111863100176811,7
1115,npp,1495,1027,0.95827841758728,-1.16315650939941,36.7111930847168,3670176,1495,755,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-04-28 22:28:42.648216,98.7588109909118,47.53960631337643,40.754767630689365,2.3703408296046296e-12,5.0,-47.61,1.646109783506203,-47.93,0.835,1.1849,2.4388,0.7841,0.7914,0.7514,0.7514,7
1475,npp,2035,2177,21.8926448822021,-1.1634110212326,36.7144813537598,3670144,2035,1737,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-07 22:59:58.891922,-80.23581469078901,8.258686637954566,7.302516611415383,0.12204682975279278,10.0,8.29,1.0,7.68,0.5428,0.93,1.9785,0.999,21.8917,21.8706,18.573593742197605,7
1790,npp,1314,344,1.86767172813416,-1.1662290096283,36.7139205932617,3670176,1317,188,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-15 22:09:40.875085,99.15844816518133,64.38189289261659,52.926460601887726,6.940174744733307e-17,2.0,-64.43,2.8345692104261015,-64.61,1.1647,1.7385,4.9184,0.5344,0.9746,0.9981,0.9981,7
1889,npp,1846,2633,0.26115795969963096,-1.15982222557068,36.7137680053711,3670176,1847,2124,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-17 23:12:23.053037,-81.35974760557423,32.0089886115064,27.971806286976697,1.0242813944538547e-19,12.0,32.07,1.2365102219381485,31.62,0.6038,0.9522,2.8584,0.9757,0.3702,0.2548,0.2548,7
1988,npp,2742,567,1.0357504487037659,-1.16383516788483,36.7146530151367,3670176,2743,357,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-20 22:15:52.076146,99.19103887853052,59.807302975429444,49.88920195009784,1.1967905455632931e-35,3.0,-59.87,2.3545700244418297,-60.04,1.0562,1.9577,3.9302,0.4746,0.5375,0.4915,0.4915,7
2051,npp,927,3556,1.043572247028351,-1.16573131084442,36.7152137756348,3670176,932,2887,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.74493754267597,60.806205298773335,50.578674944254146,2.5412471381850137e-31,16.0,60.91,2.5331140255951103,60.78,0.9198,1.3835,2.8391,0.6715,0.7949,0.7008,0.7008,7
2123,npp,2554,2171,1.76317965984344,-1.16387987136841,36.7139625549316,3670176,2554,1732,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-23 22:59:43.890825,-77.19055522137819,7.926855767209126,7.0093062165957845,8.22473908876406e-31,10.0,7.94,1.0,7.68,0.5428,0.93,1.9785,0.999,1.7622,1.7614,1.7614,7
2411,npp,2536,1018,2.74961042404175,-1.162721991539,36.7147254943848,3670144,2536,748,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-05-30 22:28:14.423854,98.86893069685168,47.833188264692645,40.9811169713041,0.005823840737606509,5.0,-47.9,1.646109783506203,-47.93,0.835,1.1849,2.4388,0.7841,1.8796,2.1559,1.9985731821283232,7
2501,npp,3071,3322,2.24954009056091,-1.16474938392639,36.7089729309082,3670144,3068,2670,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.65698327777353,55.346389725640215,46.70870046219919,0.029815683197224916,15.0,55.44,2.0682789409984763,55.39,0.8031,1.3291,4.1764,0.699,1.3741,1.5725,0.7670510237257532,7
2690,npp,1420,3548,4.67280101776123,-1.16576325893402,36.7144889831543,3670144,1418,2879,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.74759226257989,60.63030246778903,50.45383718968178,0.09979778172123098,16.0,60.74,2.4157378735459294,60.78,0.9198,1.3835,2.8391,0.6715,2.2907,3.1379,0.4419355778502587,7
2753,npp,3027,2164,1.30375003814697,-1.16274380683899,36.7156257629395,3670144,3027,1725,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-08 22:59:27.220130,-82.7954468118289,7.523631195385982,6.652778468577768,0.040352826900964485,10.0,7.54,1.0,7.68,0.5428,0.93,1.9785,0.999,1.3028,1.3024,0.21229775742657297,7
2960,npp,1387,2389,0.516241163015366,-1.15964984893799,36.7148742675781,3670176,1387,1932,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-13 23:05:36.685362,-79.62817445356092,20.097093905651757,17.69971825787346,1.8745785803767582e-06,11.0,20.14,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,0.5517,0.5184,0.5184,7
3050,npp,2276,330,0.901827812194824,-1.16234815120697,36.7091255187988,3670176,2278,179,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-16 22:09:05.748552,99.11903159875337,64.65433668469416,53.09037792599299,9.833079899525276e-26,2.0,-64.69,2.8345692104261015,-64.61,1.1647,1.7385,4.9184,0.5344,0.6339,0.4819,0.4819,7
3185,npp,2076,1925,0.816449284553528,-1.16092550754547,36.7161102294922,3670176,2076,1496,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-19 22:52:55.855867,92.99053784561333,6.33539728321042,5.602972275538817,3.386333668730421e-33,9.0,-6.32,1.0,-5.86,0.5419,0.9291,2.3494,1.0,0.8164,0.8164,0.8164,7
3410,npp,2047,773,0.613483041524887,-1.16226398944855,36.7138252258301,3670176,2045,557,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-06-26 22:21:24.084137,98.83487124996232,54.833364979703084,46.32573898977281,2.5693219622859607e-12,4.0,-54.89,2.0682789409984763,-54.59,0.8591,1.4573,3.1637,0.6375,0.5211,0.3911,0.3911,7
3599,npp,444,1004,4.69535684585571,-1.16360914707184,36.710277557373,3670144,443,739,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-01 22:27:40.434956,98.08876524987741,48.31841494552736,41.360436550642596,0.08751912867704668,5.0,-48.34,1.7549928774784245,-47.93,0.835,1.1849,2.4388,0.7841,2.9293,3.6815,1.3172344511930434,7
3635,npp,2809,326,6.97108221054077,-1.16234660148621,36.7147331237793,3670144,2809,176,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-02 22:08:51.901002,98.59776539889971,64.74612209500617,53.14907257899927,0.16850595370195426,2.0,-64.77,2.8345692104261015,-64.61,1.1647,1.7385,4.9184,0.5344,2.775,3.7253,-0.8267656698548187,7
3662,npp,1715,3997,5.58031225204468,-1.16386127471924,36.7110214233398,3670144,1718,3166,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-02 23:49:16.505674,-80.94028889509481,68.77744294594797,55.569572612464924,0.12170961587428974,18.0,68.91,3.5496478698597698,69.1,1.3659,1.7768,4.4435,0.5229,2.0006,2.9179,-0.36999667036047246,7
3698,npp,1020,3310,6.1989893913269,-1.16510963439941,36.7094879150391,3670144,1018,2658,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-03 23:30:27.192254,-80.94749337267447,55.03404185148988,46.47689997772217,0.22385281852019553,15.0,55.14,2.0682789409984763,55.39,0.8031,1.3291,4.1764,0.699,3.2836,4.3332,-1.714020931364665,7
3851,npp,1235,553,2.72940707206726,-1.16331672668457,36.715404510498,3670144,1237,345,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-07 22:15:11.253991,99.23928018454221,60.145640116794304,50.117667787817936,0.04570965485247727,3.0,-60.19,2.3545700244418297,-60.04,1.0562,1.9577,3.9302,0.4746,1.2568,1.2953,0.06048694999403237,7
4121,npp,911,3771,1.94116759300232,-1.16448366641998,36.7143363952637,3670176,908,3040,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-13 23:43:02.061620,-80.94874422622179,64.99858068233472,53.3157110308197,0.0001106306662555853,17.0,65.11,2.898275349237888,65.23,0.9437,1.642,2.417,0.5658,1.0323,1.0983,1.0983,7
4157,npp,199,3082,1.28681945800781,-1.16430175304413,36.7091827392578,3670176,199,2474,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-14 23:24:13.512080,-80.95565317044417,48.66434965849308,41.63512703949715,3.6680611864512863e-11,14.0,48.77,1.7549928774784245,48.98,0.77,1.2632,2.3052,0.7355,0.9425,0.9464,0.9464,7
4193,npp,2558,2387,0.560251921415329,-1.16369390487671,36.71435546875,3670176,2558,1930,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-15 23:05:23.183239,-79.92046836435664,19.980607783460435,17.59890175631735,2.250947679375209e-18,11.0,20.03,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,0.5923,0.5625,0.5625,7
4445,npp,250,1928,0.561453998088837,-1.16050219535828,36.7147254943848,3670176,250,1499,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-21 22:52:51.184260,97.18186452329135,6.138873360367207,5.429687338586315,5.387682909605969e-32,9.0,-6.15,1.0,-5.86,0.5419,0.9291,2.3494,1.0,0.5615,0.5615,0.5615,7
4868,npp,142,2390,3.63941335678101,-1.16474199295044,36.7108993530273,3670144,141,1933,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-07-31 23:05:24.251966,-79.88798003573132,20.13060837946031,17.73072117997622,0.12104777404493022,11.0,20.19,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,3.4334,3.6543,0.38428250485033466,7
5039,npp,2327,3319,3.14627385139465,-1.16163468360901,36.7096519470215,3670144,2328,2667,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.16224954186357,55.25587946172384,46.646555131022964,0.10404235901888773,15.0,55.37,2.0682789409984763,55.39,0.8031,1.3291,4.1764,0.699,1.8077,2.1993,-0.6113285878674914,7
5282,npp,24,2855,0.937124490737915,-1.16134071350098,36.712703704834,3670144,24,2302,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.01010996931703,41.009792894930335,35.497686048568575,0.0024549965179446933,13.0,41.12,1.4276677814245327,41.23,0.6848,0.9371,3.2049,0.9914,0.9291,0.9291,0.8627800562624895,7
5318,npp,2365,2163,0.255043253302574,-1.1612331867218,36.7144241333008,3670176,2365,1724,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-11 22:59:06.997890,-74.94079620022532,7.453523556604925,6.591613872722914,4.954059888348097e-05,10.0,7.48,1.0,7.68,0.5428,0.93,1.9785,0.999,0.2541,0.2548,0.2548,7
5354,npp,1652,1473,0.579869210720062,-1.16503202915192,36.7088470458984,3670176,1652,1105,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-12 22:40:18.456551,99.02029897700577,30.352261346859592,26.56087014180877,1.7269553060537408e-12,7.0,-30.4,1.184412938166907,-30.3,0.5968,1.0112,2.8168,0.9187,0.5649,0.5328,0.5328,7
5390,npp,939,782,0.507226347923279,-1.1629273891449,36.7111511230469,3670176,938,566,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-13 22:21:28.134486,98.89560404552458,54.60452238105046,46.164833400109494,1.2451380297942647e-19,4.0,-54.66,2.0682789409984763,-54.59,0.8591,1.4573,3.1637,0.6375,0.4697,0.3234,0.3234,7
5426,npp,230,108,0.840307116508484,-1.16457569599152,36.7143592834473,3670176,231,49,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-14 22:02:39.591057,99.18087002686165,68.49058543778787,55.41112700162764,8.852585586329785e-26,1.0,-68.54,3.3166247903554,-68.465,1.3239,1.7673,2.7456,0.5257,0.6496,0.4418,0.4418,7
5444,npp,2205,3777,0.964388608932495,-1.1649124622345,36.7093505859375,3670176,2203,3044,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.88889645885955,65.09896634327359,53.38582356502729,3.529333246948655e-17,17.0,65.23,3.0,65.23,0.9437,1.642,2.417,0.5658,0.7032,0.5457,0.5457,7
5723,npp,2237,2623,0.34659169614315,-1.16372454166412,36.7146186828613,3670176,2236,2117,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.37406317662439,31.53584923483391,27.570746165261557,1.085604797703863e-28,12.0,31.62,1.2365102219381485,31.62,0.6038,0.9522,2.8584,0.9757,0.4393,0.3382,0.3382,7
5750,npp,1522,1932,0.391001313924789,-1.16564893722534,36.713695526123,3670176,1522,1503,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-22 22:52:49.777180,98.79382579619302,5.935341368457031,5.250192013072342,1.7655775206313528e-23,9.0,-5.92,1.0,-5.86,0.5419,0.9291,2.3494,1.0,0.391,0.391,0.391,7
5777,npp,807,1243,0.434329032897949,-1.16033208370209,36.715934753418,3670176,808,925,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-23 22:33:59.452806,98.76751456941925,40.009490316542035,34.6745042692777,2.051895362249326e-16,6.0,-40.06,1.4276677814245327,-39.91,0.7278,1.2222,2.5961,0.7602,0.3772,0.3302,0.3302,7
5930,npp,2982,2163,0.902459263801575,-1.16427040100098,36.7095069885254,3670144,2982,1725,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-27 22:59:04.559551,-80.18681282609937,7.437688587625191,6.577733921579423,0.02083346270424608,10.0,7.48,1.0,7.68,0.5428,0.93,1.9785,0.999,0.9015,0.9016,0.3387991714432851,7
6101,npp,2101,3088,5.54488372802734,-1.16462635993958,36.7094497680664,3670144,2102,2478,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-08-31 23:24:09.668848,-80.99646490403767,48.838713439202174,41.776648372400736,0.21375361876504428,14.0,48.95,1.7549928774784245,48.98,0.77,1.2632,2.3052,0.7355,3.3688,4.0781,-1.6962984020210206,7
6137,npp,1368,2392,6.24827575683594,-1.16507208347321,36.7132301330566,3670144,1368,1934,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-01 23:05:19.352623,-80.6746482889723,20.234030366549543,17.821563932612143,0.16576260795738082,11.0,20.3,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,5.8406,6.2739,1.7959438183268466,7
6164,npp,652,1702,3.64740872383118,-1.16572070121765,36.7126502990723,3670144,651,1290,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-02 22:46:29.036507,98.29022526448796,18.88012501298921,16.639228385832162,0.12231738786496335,8.0,-18.92,1.0442604737599883,-18.75,0.5826,0.9675,2.6986,0.9603,3.4954,3.5025,0.19818481175891822,7
6182,npp,3009,1012,2.43884801864624,-1.16140115261078,36.7095108032227,3670144,3011,744,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-03 22:27:40.499664,99.20602016007251,48.03946094800234,41.14763815132701,0.08413583330509239,5.0,-48.09,1.646109783506203,-47.93,0.835,1.1849,2.4388,0.7841,1.6908,1.9122,-0.36066828731379674,7
6749,npp,1947,2389,0.549722641706467,-1.16239130496979,36.7142906188965,3670176,1947,1932,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-17 23:05:11.678123,-79.76818356877405,20.072202371809755,17.679467998143835,1.3088053126847642e-32,11.0,20.14,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,0.5825,0.552,0.552,7
6803,npp,513,1010,0.474196583032608,-1.16221308708191,36.7127380371094,3670176,515,742,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-19 22:27:32.834177,99.03923774990356,48.113654842389714,41.20354469297535,1.2407398257446941e-26,5.0,-48.16,1.646109783506203,-47.93,0.835,1.1849,2.4388,0.7841,0.4973,0.3718,0.3718,7
6866,npp,1775,4003,1.95234501361847,-1.16517865657806,36.7148780822754,3670176,1781,3170,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.87477074573117,68.87445599004003,55.631275678799916,3.3236050310332444e-27,18.0,69.0,3.5496478698597698,69.1,1.3659,1.7768,4.4435,0.5229,0.9785,1.0209,1.0209,7
6902,npp,1056,3315,0.549571752548218,-1.16112697124481,36.7128753662109,3670176,1060,2664,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.82755666535458,55.1634041170668,46.57645738487065,6.490216809272813e-22,15.0,55.26,2.0682789409984763,55.39,0.8031,1.3291,4.1764,0.699,0.5522,0.3842,0.3842,7
6938,npp,337,2619,0.453848510980606,-1.16313242912292,36.7156753540039,3670176,338,2114,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-22 23:11:26.508038,-81.38163513908707,31.35531251171823,27.414752781752217,6.90230446816892e-15,12.0,31.44,1.2365102219381485,31.62,0.6038,0.9522,2.8584,0.9757,0.526,0.4428,0.4428,7
6974,npp,2674,1927,0.5224587619304659,-1.16228783130646,36.713077545166,3670176,2674,1499,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-23 22:52:36.201081,101.57954837491975,6.201181453246952,5.484755944687502,6.504756777344883e-07,9.0,-6.21,1.0,-5.86,0.5419,0.9291,2.3494,1.0,0.5225,0.5225,0.5225,7
7019,npp,1956,1238,1.39400827884674,-1.16034078598022,36.7122840881348,3670144,1957,921,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-24 22:33:45.896804,98.77379103252173,40.20311963736859,34.830974504432604,0.005310310455456498,6.0,-40.25,1.4276677814245327,-39.91,0.7278,1.2222,2.5961,0.7602,1.0494,1.0597,0.9162458288594924,7
7109,npp,2500,3542,2.83912014961243,-1.16538214683533,36.7138824462891,3670144,2502,2875,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.01116941276601,60.49727389862992,50.364707334417474,0.023380940137898293,16.0,60.61,2.4157378735459294,60.78,0.9198,1.3835,2.8391,0.6715,1.5316,1.9065,1.274880923092434,7
7154,npp,1779,2849,3.06389546394348,-1.16088938713074,36.7134056091309,3670144,1780,2296,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-27 23:17:39.585643,-81.15636605472072,40.79800213669777,35.320773706355524,0.06626261929774263,13.0,40.89,1.4276677814245327,41.23,0.6848,0.9371,3.2049,0.9914,2.4188,3.0376,1.2475635777058278,7
7190,npp,1059,2157,5.60241746902466,-1.16143429279327,36.7116928100586,3670144,1059,1719,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-28 22:58:49.280963,-82.55447128587545,7.109257915205664,6.28690956938889,0.1333806476886094,10.0,7.13,1.0,7.68,0.5428,0.93,1.9785,0.999,5.6015,5.5968,1.9936189014838486,7
7226,npp,340,1467,4.2347354888916,-1.16009926795959,36.7095489501953,3670144,341,1100,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-09-29 22:39:58.978941,98.56354492801435,30.650722889403898,26.813295978001825,0.24005002898220287,7.0,-30.68,1.184412938166907,-30.3,0.5968,1.0112,2.8168,0.9187,3.6507,3.8907,-2.5940767807082947,7
7325,npp,882,3769,9.2854585647583,-1.1611362695694,36.7106666564941,3670144,885,3039,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-01 23:42:42.987885,-81.08464683980836,64.95694552498554,53.29053830051642,0.1371855629570964,17.0,65.08,2.898275349237888,65.23,0.9437,1.642,2.417,0.5658,3.5663,5.2538,1.5478318854178088,7
7361,npp,145,3080,2.4722375869751,-1.16109704971313,36.7146034240723,3670144,147,2472,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-02 23:23:52.689351,-81.24234679448591,48.60724496606172,41.59087950881962,0.10739055359513987,14.0,48.71,1.7549928774784245,48.98,0.77,1.2632,2.3052,0.7355,1.618,1.8183,-1.0827776269175267,7
7397,npp,2496,2383,2.27929925918579,-1.16384840011597,36.7132225036621,3670144,2495,1927,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-03 23:05:00.616430,-78.97228198215002,19.770639793591105,17.415381922638648,0.07804129984792245,11.0,19.82,1.0837787002826917,20.35,0.6453,0.9253,2.1513,1.0041,2.1784,2.2886,0.18037109731729473,7
7442,npp,1775,1694,5.97854948043823,-1.15940988063812,36.7141799926758,3670144,1775,1282,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-04 22:46:10.324640,97.36107548971943,19.337416518868967,17.03689051594737,0.05123145533749002,8.0,-19.36,1.0442604737599883,-18.75,0.5826,0.9675,2.6986,0.9603,5.7277,5.741,4.357019529666125,7
7613,npp,873,2611,0.603846251964569,-1.16230177879333,36.7106399536133,3670144,873,2109,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.4042547728668,30.998136611883172,27.109377011796667,0.0036655491596858767,12.0,31.08,1.2365102219381485,31.62,0.6038,0.9522,2.8584,0.9757,0.6473,0.5892,0.49017785790711943,7
7856,npp,1662,2155,1.0145343542099,-1.16340816020966,36.7152481079102,3670176,1662,1716,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-14 22:58:43.773871,-67.5046624833892,7.170956300799166,6.341348721235301,3.658850813063754e-30,10.0,7.02,1.0,7.68,0.5428,0.93,1.9785,0.999,1.0136,1.0135,1.0135,7
7991,npp,1525,3769,1.58257114887238,-1.16500198841095,36.7122611999512,3670176,1526,3039,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.02246168509325,64.96493301458176,53.292059558015076,4.575012623909781e-31,17.0,65.08,2.898275349237888,65.23,0.9437,1.642,2.417,0.5658,0.9086,0.8954,0.8954,7
8234,npp,2315,3314,0.919094622135162,-1.15918493270874,36.7119827270508,3670176,2314,2661,196611,3866787,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.64901839715385,55.132033290650135,46.54868373878585,8.797099954512025e-08,15.0,55.24,2.0682789409984763,55.39,0.8031,1.3291,4.1764,0.699,0.7308,0.6425,0.6425,7
8279,npp,1606,2618,1.71937191486359,-1.16194891929626,36.7114448547363,3670144,1606,2113,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-24 23:11:24.402884,-80.99927287187518,31.317368293744114,27.380522578773018,0.0037384092330451472,12.0,31.4,1.2365102219381485,31.62,0.6038,0.9522,2.8584,0.9757,1.5495,1.6775,1.576509596066185,7
8315,npp,897,1928,0.921746790409088,-1.16035532951355,36.7125663757324,3670144,897,1500,196611,3866755,119,ken_nairobi_19_2,-1.1625,36.7125,19,2,ken_nairobi,2012-10-25 22:52:35.905267,98.56032326500339,6.167698765572295,5.454801369977576,0.025175028069134787,9.0,-6.15,1.0,-5.86,0.5419,0.9291,2.3494,1.0,0.9217,0.9217,0.24161494369488956,7
