gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1651,2893,30.5726051330566,-1.30257368087769,36.8224601745605,3670144,1652,2333,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.94014138633536,42.41076393870214,36.642446839100046,0.07183897004383566,13.0,42.49,1.4867838833500562,41.98,27.4624,36.3208,43.4558,0.8284,26.2218,25.3262,7
242,npp,218,1511,32.2395935058594,-1.29966020584106,36.8281707763672,3670144,218,1133,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-04-06 22:41:28.305723,98.47244054098961,28.546672685478196,25.01591799592262,0.25549749113788195,7.0,-28.6,1.184412938166907,-29.335,22.648,28.7383,33.421,1.047,33.0441,33.7537,7
278,npp,2560,819,28.2363204956055,-1.30146157741547,36.8249282836914,3670144,2564,609,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-04-07 22:22:37.963818,98.3375142491196,53.6175593477868,45.43049785816948,0.16661162465907994,4.0,-53.66,1.9513309067639726,-54.03,22.9467,32.2172,41.6503,0.9339,28.0479,26.3701,7
413,npp,2390,2429,29.6778545379639,-1.30109703540802,36.821949005127,3670144,2390,1967,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-04-10 23:06:33.302038,-81.09767408928802,22.207276249961755,19.539952202064477,0.04375689875836828,11.0,22.24,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,29.5638,29.5229,7
1115,npp,1513,1048,6.94284439086914,-1.30268740653992,36.8233680725098,3670176,1513,770,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-04-28 22:28:44.427497,98.75923997131935,46.868203107616566,40.22392135422198,2.0312865290019038e-12,5.0,-46.93,1.646109783506203,-47.35,27.4922,33.8005,40.255,0.8902,13.7721,6.1803,7
1394,npp,422,3582,32.8468360900879,-1.29621422290802,36.8224868774414,3670144,423,2907,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-05 23:37:41.320808,-81.19189258062534,61.34566264889037,50.9454976510122,0.2167685167415343,16.0,61.45,2.5331140255951103,61.2,29.1537,42.8161,55.287,0.7027,26.1524,23.0823,7
1430,npp,2773,2890,33.250675201416,-1.29765605926514,36.8254165649414,3670144,2774,2330,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-06 23:18:50.994830,-80.72583286110721,42.295026509285115,36.54800846606956,0.17750816478722836,13.0,42.38,1.4867838833500562,41.98,27.4624,36.3208,43.4558,0.8284,28.023,27.5447,7
1709,npp,2767,1734,16.1605968475342,-1.29865276813507,36.8266906738281,3670176,2767,1318,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-13 22:47:21.530672,96.90288109586133,17.1310273163596,15.108651613604188,0.0004633699713850216,8.0,-17.16,1.0442604737599883,-17.65,24.2154,30.4567,37.0816,0.9879,16.3978,15.9649,7
1790,npp,1331,364,21.6421966552734,-1.29798996448517,36.8228340148926,3670176,1334,202,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-15 22:09:42.654366,99.2058139219998,64.00496055092147,52.68609461316231,7.659303298715923e-17,2.0,-64.04,2.7445598364131496,-64.24,23.1405,39.2675,51.2927,0.7662,23.6661,16.5829,7
1925,npp,1127,1962,23.0265655517578,-1.30265843868256,36.8252792358398,3670176,1127,1532,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-18 22:53:34.508274,96.75890877721797,4.156506151540591,3.677248744680372,1.4958626449917085e-25,9.0,-4.18,1.0,-4.64,23.3076,30.088,36.1094,1.0,23.0266,23.0266,7
1988,npp,2760,588,63.4461441040039,-1.30235207080841,36.8258361816406,3670176,2760,375,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-20 22:15:53.855383,98.85546931477147,59.36534649794467,49.58281345404634,1.1681592500360597e-35,3.0,-59.4,2.3545700244418297,-59.56,29.6196,41.5021,52.9887,0.725,39.4077,45.9968,7
2051,npp,945,3577,54.1846008300781,-1.29992496967316,36.8279266357422,3670176,948,2902,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.45505294227588,61.261422341241996,50.88654313535862,2.5139649148796883e-31,16.0,61.34,2.5331140255951103,61.2,29.1537,42.8161,55.287,0.7027,34.5759,38.0769,7
2213,npp,1114,811,18.9176406860352,-1.29760050773621,36.8275184631348,3670176,1114,598,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-25 22:22:05.000749,99.01315556930216,53.8307629040609,45.58577871883401,5.777438935767914e-24,4.0,-53.88,1.9513309067639726,-54.03,22.9467,32.2172,41.6503,0.9339,23.2723,17.6673,7
2267,npp,2372,3804,59.3697052001953,-1.29726409912109,36.8280410766602,3670176,2374,3060,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-05-26 23:43:39.277893,-81.26106212984963,65.59940712803915,53.69052279599969,2.3528452473548514e-26,17.0,65.7,3.0,65.56,14.6858,38.7987,56.9184,0.7755,36.945,46.0406,7
2510,npp,17,3343,36.4051094055176,-1.29929578304291,36.8230972290039,3670144,20,2692,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.4908494755425,55.89885256506375,47.1124435803788,0.0292862308577602,15.0,55.98,2.0682789409984763,55.915,28.0753,40.8343,51.1913,0.7368,27.9465,26.8244,7
2546,npp,2348,2646,24.1410579681396,-1.29742813110352,36.8275909423828,3670144,2348,2133,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.70810672320701,32.60739565348486,28.47736896984495,0.08453205905673553,12.0,32.65,1.2365102219381485,32.52,24.8847,32.4909,39.1881,0.926,23.3352,22.3557,7
2636,npp,183,581,28.5223178863525,-1.30070233345032,36.8227272033691,3670144,184,370,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-05 22:15:37.118569,99.14344348194905,59.512338009383384,49.6804649347733,0.1382911608330119,3.0,-59.56,2.3545700244418297,-59.56,29.6196,41.5021,52.9887,0.725,24.5754,20.6779,7
2690,npp,1438,3568,40.2887268066406,-1.30223226547241,36.8274993896484,3670144,1435,2895,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.78199522971101,61.066894203035595,50.75014969196912,0.09991972608642656,16.0,61.16,2.5331140255951103,61.2,29.1537,42.8161,55.287,0.7027,29.0902,28.3119,7
2753,npp,3045,2184,17.3994083404541,-1.30149149894714,36.8249664306641,3670144,3045,1744,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-08 22:59:28.999412,-79.17627687640693,8.662259631621538,7.658026516451886,0.040466495425566074,10.0,8.7,1.0,8.87,20.9412,28.8544,37.5419,1.0428,18.6329,18.1432,7
2834,npp,1599,803,25.4334907531738,-1.29653823375702,36.8235473632812,3670144,1597,590,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-10 22:21:46.592862,98.5263372897389,54.067086615319596,45.75892982110874,0.006133637277609281,4.0,-54.1,1.9513309067639726,-54.03,22.9467,32.2172,41.6503,0.9339,26.6115,23.7526,7
2870,npp,882,131,71.8796539306641,-1.30315721035004,36.8259963989258,3670176,885,61,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-11 22:02:58.053569,99.5023494046637,68.14409713282869,55.20170958132671,0.00031619883508286073,1.0,-68.16,3.3166247903554,-68.16,22.3268,43.9228,55.1674,0.685,38.5173,49.2389,7
2960,npp,1405,2409,18.8263473510742,-1.29838192462921,36.8240089416504,3670176,1405,1949,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-13 23:05:38.464644,-79.71632652911767,21.161650531207677,18.627423129131063,2.0606580365343603e-06,11.0,21.19,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,19.5512,18.7281,7
3266,npp,1891,3558,10.10560512542725,-1.3018354177475,36.823413848877,3670176,1893,2888,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-22 23:36:50.731854,-81.16637505975685,60.86205638856143,50.609207626022595,1.0215328030783668e-31,16.0,60.95,2.5331140255951103,61.2,29.1537,42.8161,55.287,0.7027,17.1748,7.1015,7
3338,npp,439,2174,19.4676265716553,-1.30202257633209,36.8232498168945,3670176,439,1735,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-24 22:59:08.278149,-80.62155780928121,8.105172246000125,7.166167765680622,1.3470592692444587e-25,10.0,8.12,1.0,8.87,20.9412,28.8544,37.5419,1.0428,20.7012,20.2999,7
3464,npp,264,3785,3.48125672340393,-1.30213892459869,36.823299407959,3670176,264,3049,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.53499154942536,65.27024571740122,53.48175305210682,2.2352540916534243e-15,17.0,65.37,3.0,65.56,14.6858,38.7987,56.9184,0.7755,18.3155,2.6997,7
3500,npp,2624,3097,34.538330078125,-1.29900205135345,36.8241653442383,3670176,2627,2484,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-28 23:24:11.608725,-80.90109496405438,49.13827586015701,42.00203846019166,3.477967928714623e-07,14.0,49.22,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,29.1152,28.6708,7
3545,npp,1897,2403,22.7432479858398,-1.30127704143524,36.8277931213379,3670144,1897,1944,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-29 23:05:23.067404,-80.29811743649378,20.864975879496363,18.36895468873232,0.006772514710142001,11.0,20.87,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,23.1653,22.6245,7
3572,npp,1187,1714,20.0156784057617,-1.30126094818115,36.8216590881348,3670144,1187,1301,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-06-30 22:46:34.529404,96.94793839148775,18.2114129565617,16.052429351748103,0.03670376324350924,8.0,-18.26,1.0442604737599883,-17.65,24.2154,30.4567,37.0816,0.9879,20.0895,19.7734,7
3599,npp,461,1025,24.5301380157471,-1.29672789573669,36.8248825073242,3670144,460,753,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-01 22:27:42.214230,98.1310104307926,47.6546193614077,40.838695028261434,0.08745862377805923,5.0,-47.67,1.646109783506203,-47.35,27.4922,33.8005,40.255,0.8902,24.4563,21.8358,7
3662,npp,1733,4017,42.2002143859863,-1.30074691772461,36.8250160217285,3670144,1735,3176,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-02 23:49:18.284956,-80.96988666693349,69.10104680795688,55.75179293482138,0.12159330258096984,18.0,69.21,3.5496478698597698,69.35,12.4051,42.2002,56.7322,0.713,30.088,30.088,7
3698,npp,1037,3330,35.2440986633301,-1.29707360267639,36.8228454589844,3670144,1036,2678,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.61502695934804,55.546796474967394,46.85327645956953,0.22382031398520694,15.0,55.65,2.0682789409984763,55.915,28.0753,40.8343,51.1913,0.7368,27.3852,25.969,7
3734,npp,326,2635,30.5783824920654,-1.30260670185089,36.8254890441895,3670144,326,2125,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.95686436809784,32.08613624792618,28.034154445999,0.163130139896848,12.0,32.16,1.2365102219381485,32.52,24.8847,32.4909,39.1881,0.926,28.5413,28.3169,7
4022,npp,385,1489,20.8893394470215,-1.29664921760559,36.8247184753418,3670144,386,1117,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-11 22:40:19.895688,98.93506091725071,29.62445899993691,25.93612354772696,0.0014223281962705203,7.0,-29.64,1.184412938166907,-29.335,22.648,28.7383,33.421,1.047,23.4611,21.8704,7
4157,npp,216,3103,15.4498901367188,-1.29658401012421,36.8246955871582,3670176,217,2487,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-14 23:24:15.291361,-81.02801031041014,49.30964862549543,42.13832568943075,3.911203224902186e-11,14.0,49.4,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,18.2386,12.8252,7
4193,npp,2576,2407,19.4056243896484,-1.30293917655945,36.8230171203613,3670176,2575,1948,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-15 23:05:24.962521,-78.61811883335241,21.028572395277184,18.512395736301478,2.3474948524079743e-18,11.0,21.08,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,20.0857,19.3043,7
4661,npp,1759,2181,22.007511138916,-1.30230808258057,36.823917388916,3670176,1759,1742,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-26 22:59:09.500005,-76.94804058560034,8.503686793217753,7.518509076593084,3.6848422455799975e-12,10.0,8.52,1.0,8.87,20.9412,28.8544,37.5419,1.0428,23.241,22.9483,7
4868,npp,159,2411,18.6356239318848,-1.29802656173706,36.8278274536133,3670144,159,1951,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-07-31 23:05:26.031247,-80.11334077807162,21.24784193378671,18.704349196393643,0.12093302769214223,11.0,21.3,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,19.3752,18.5383,7
5039,npp,2345,3339,38.4762649536133,-1.29959058761597,36.823558807373,3670144,2345,2688,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.79101003071739,55.77014724573958,47.023147791521616,0.10405994104394378,15.0,55.88,2.0682789409984763,55.915,28.0753,40.8343,51.1913,0.7368,28.9479,28.3505,7
5120,npp,916,1952,19.557466506958,-1.29915952682495,36.8274688720703,3670144,916,1522,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-06 22:52:54.005058,101.88199809472685,4.759670008399827,4.210739131382372,0.04574602471142718,9.0,-4.76,1.0,-4.64,23.3076,30.088,36.1094,1.0,19.5575,19.5575,7
5318,npp,2383,2183,21.7635078430176,-1.30050599575043,36.8232879638672,3670176,2383,1744,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-11 22:59:08.777172,-75.76494929333937,8.616826912119286,7.618789448470489,5.101700050282838e-05,10.0,8.64,1.0,8.87,20.9412,28.8544,37.5419,1.0428,22.997,22.6939,7
5354,npp,1669,1494,19.4856758117676,-1.2984801530838,36.8251152038574,3670176,1670,1120,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-12 22:40:20.235825,99.12791184082187,29.363731246372396,25.71576250255895,1.837904843511537e-12,7.0,-29.4,1.184412938166907,-29.335,22.648,28.7383,33.421,1.047,22.276,20.4008,7
5390,npp,957,803,46.5444450378418,-1.30282914638519,36.8262977600098,3670176,955,589,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-13 22:21:29.913766,98.48779387478587,54.063933721856124,45.7635227075484,1.3061735715190263e-19,4.0,-54.1,1.9513309067639726,-54.03,22.9467,32.2172,41.6503,0.9339,37.4302,43.4683,7
5444,npp,2223,3798,65.6842269897461,-1.30255270004272,36.8257789611816,3670176,2220,3056,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-14 23:43:04.195434,-80.91775739128403,65.4790934631287,53.6220826818216,3.764873234294669e-17,17.0,65.59,3.0,65.56,14.6858,38.7987,56.9184,0.7755,39.0498,50.9374,7
5651,npp,614,4029,7.11722993850708,-1.29724526405334,36.8263244628906,3670176,616,3182,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-19 23:49:20.753600,-81.08051522857558,69.26555277094747,55.85631212286875,1.220851522336326e-32,18.0,69.39,3.5496478698597698,69.35,12.4051,42.2002,56.7322,0.713,20.2044,5.0745,7
5723,npp,2255,2643,25.301815032959,-1.30286490917206,36.822998046875,3670176,2254,2131,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.40028483455012,32.441339523080025,28.34006865723592,1.0687789966376995e-28,12.0,32.52,1.2365102219381485,32.52,24.8847,32.4909,39.1881,0.926,24.274,23.4306,7
5750,npp,1539,1953,11.7054777145386,-1.29859399795532,36.8284225463867,3670176,1539,1523,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-22 22:52:51.556461,99.4746227535124,4.713574219715831,4.170051553510062,1.6951657792415233e-23,9.0,-4.7,1.0,-4.64,23.3076,30.088,36.1094,1.0,11.7055,11.7055,7
5777,npp,825,1264,25.7747917175293,-1.29895198345184,36.8244934082031,3670176,825,944,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-23 22:34:01.232080,98.76939617332604,39.22472744846693,34.026479293583684,1.565186488611659e-16,6.0,-39.27,1.4276677814245327,-39.17,24.9691,29.487,34.786,1.0204,27.4877,26.3001,7
6101,npp,2118,3109,37.2465896606445,-1.29697251319885,36.8259582519531,3670144,2119,2491,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-08-31 23:24:11.448128,-81.06871076014357,49.48577049509883,42.28060189979364,0.21349633817232191,14.0,49.58,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,30.6584,30.919,7
6137,npp,1385,2412,26.885669708252,-1.29748165607452,36.8232917785645,3670144,1385,1952,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.8494824920722,21.297732595034347,18.748458292683107,0.16565105957334317,11.0,21.35,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,26.9875,26.7453,7
6164,npp,669,1722,18.9512939453125,-1.29835903644562,36.8234710693359,3670144,669,1308,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-02 22:46:30.815786,96.80217855445704,17.823225153449044,15.7149290462753,0.12229436733515715,8.0,-17.82,1.0442604737599883,-17.65,24.2154,30.4567,37.0816,0.9879,19.0702,18.7219,7
6182,npp,3027,1033,24.6323280334473,-1.30186343193054,36.8239822387695,3670144,3028,759,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-03 22:27:42.278944,99.2111907436693,47.36552959261657,40.61670347017529,0.08416011557074562,5.0,-47.41,1.646109783506203,-47.35,27.4922,33.8005,40.255,0.8902,24.5183,21.9268,7
6614,npp,2156,801,30.1721973419189,-1.29908061027527,36.8235015869141,3670176,2155,588,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-14 22:21:19.790571,98.59829436111241,54.11973324072549,45.80215533513926,1.3748323629763889e-30,4.0,-54.15,1.9513309067639726,-54.03,22.9467,32.2172,41.6503,0.9339,29.0399,28.1781,7
6704,npp,2684,3106,35.9093780517578,-1.30236029624939,36.8276481628418,3670176,2683,2489,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.58344340587837,49.39151723853458,42.20437740824363,1.8667976867948576e-32,14.0,49.49,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,29.8964,29.809,7
6776,npp,1247,1719,22.097770690918,-1.30000352859497,36.8219757080078,3670176,1247,1305,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-18 22:46:23.143519,97.63825859685777,17.958675001268077,15.832496732141639,1.0057218629165017e-30,8.0,-17.98,1.0442604737599883,-17.65,24.2154,30.4567,37.0816,0.9879,22.0833,21.8302,7
6803,npp,531,1031,58.244945526123,-1.30269908905029,36.8274383544922,3670176,532,757,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-19 22:27:34.613458,99.04092221915607,47.44017552299298,40.67329537670433,1.2230079040274828e-26,5.0,-47.48,1.646109783506203,-47.35,27.4922,33.8005,40.255,0.8902,44.9378,51.8474,7
6839,npp,2888,351,50.9609718322754,-1.2981458902359,36.8267631530762,3670176,2888,193,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-20 22:08:44.304261,99.13370592765992,64.26834807628448,52.852016562003186,1.7662461185023255e-20,2.0,-64.3,2.7445598364131496,-64.24,23.1405,39.2675,51.2927,0.7662,34.3486,39.0479,7
6902,npp,1075,3336,56.0355567932129,-1.3027149438858,36.8243980407715,3670176,1077,2684,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.22244176630618,55.69971707493508,46.96938350339045,6.331034449886272e-22,15.0,55.8,2.0682789409984763,55.915,28.0753,40.8343,51.1913,0.7368,37.4377,41.2888,7
6938,npp,355,2639,29.3650569915771,-1.30159997940063,36.8245849609375,3670176,355,2128,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.38447413945136,32.26590329927879,28.188743222111658,6.579299694006571e-15,12.0,32.34,1.2365102219381485,32.52,24.8847,32.4909,39.1881,0.926,27.56,27.1933,7
6974,npp,2692,1948,27.4380397796631,-1.30222868919373,36.8266906738281,3670176,2692,1518,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-23 22:52:37.980363,96.26565134320123,5.012650971980858,4.434186867384609,6.079518536774172e-07,9.0,-4.99,1.0,-4.64,23.3076,30.088,36.1094,1.0,27.438,27.438,7
7019,npp,1974,1260,23.2014923095703,-1.30061936378479,36.827449798584,3670144,1974,940,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-24 22:33:47.676086,98.76877709216673,39.38297386339023,34.154357227171516,0.005255159461510072,6.0,-39.42,1.4276677814245327,-39.17,24.9691,29.487,34.786,1.0204,25.6853,23.6743,7
7190,npp,1077,2178,33.9665374755859,-1.30157160758972,36.8271064758301,3670144,1077,1738,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-28 22:58:51.060236,-82.3278852992351,8.334832894006505,7.369145376933192,0.13308362641762322,10.0,8.35,1.0,8.87,20.9412,28.8544,37.5419,1.0428,35.2001,35.4186,7
7226,npp,358,1488,25.3645191192627,-1.30073821544647,36.8251304626465,3670144,358,1116,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-09-29 22:40:00.758223,98.54085556590077,29.66429995970708,25.970752271450852,0.23917392140445043,7.0,-29.69,1.184412938166907,-29.335,22.648,28.7383,33.421,1.047,27.2395,26.5558,7
7325,npp,900,3789,43.7919387817383,-1.29858386516571,36.8252487182617,3670144,902,3051,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.1105555222308,65.33408803107038,53.52565248539196,0.13696159404752714,17.0,65.44,3.0,65.56,14.6858,38.7987,56.9184,0.7755,31.7524,33.9602,7
7361,npp,163,3100,41.8500671386719,-1.29864692687988,36.8221969604492,3670144,165,2485,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.25820417418166,49.22200661329553,42.07052678168633,0.1072783352652705,14.0,49.31,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,33.2815,34.7404,7
7397,npp,2514,2405,38.1025199890137,-1.30265164375305,36.8278160095215,3670144,2514,1945,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-03 23:05:04.174941,-81.85990627351802,20.93099228254194,18.426996308215408,0.07800377530689519,11.0,20.98,1.0837787002826917,21.45,23.0997,30.2459,40.8758,0.9948,37.3373,37.9036,7
7442,npp,1793,1715,18.8623485565186,-1.29652965068817,36.8246574401855,3670144,1794,1302,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-04 22:46:13.883151,98.89746511111487,18.202733286397176,16.04521473092809,0.051237228655326955,8.0,-18.2,1.0442604737599883,-17.65,24.2154,30.4567,37.0816,0.9879,18.985,18.634,7
7514,npp,358,347,59.1831932067871,-1.30105996131897,36.8281478881836,3670144,359,190,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-06 22:08:33.300335,99.21584899930032,64.35717364676886,52.904334274956916,0.01205849553902787,2.0,-64.38,2.7445598364131496,-64.24,23.1405,39.2675,51.2927,0.7662,37.3444,45.348,7
7820,npp,2387,2867,19.4351959228516,-1.30028569698334,36.8277702331543,3670176,2388,2311,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-13 23:17:35.834701,-79.70596615816146,41.48010959376268,35.87819055693092,8.240461735343142e-24,13.0,41.55,1.4867838833500562,41.98,27.4624,36.3208,43.4558,0.8284,18.7308,16.1,7
7964,npp,2623,125,6.12372827529907,-1.29962182044983,36.8243675231934,3670176,2629,59,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-17 22:02:20.040259,99.07866633804956,68.24904554295499,55.261587370391396,2.168134918841632e-29,1.0,-68.26,3.3166247903554,-68.16,22.3268,43.9228,55.1674,0.685,18.6911,4.1949,7
7991,npp,1543,3789,5.08697462081909,-1.30212450027466,36.8236618041992,3670176,1544,3051,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-17 23:42:44.646779,-81.04815362911215,65.33348744179474,53.52177239929204,4.826997504496907e-31,17.0,65.44,3.0,65.56,14.6858,38.7987,56.9184,0.7755,18.8507,3.9449,7
8027,npp,819,3102,24.9419364929199,-1.30121695995331,36.8261375427246,3670176,820,2486,196611,3866787,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-18 23:23:56.137235,-81.40644388263713,49.28690288821323,42.118762850298985,2.6158383010451284e-29,14.0,49.37,1.7549928774784245,49.58,24.0994,36.2455,44.0407,0.8301,23.6472,20.7047,7
8315,npp,915,1949,26.8127574920654,-1.30030679702759,36.8262481689453,3670144,915,1519,196611,3866755,3446,ken_nairobi_46_35,-1.3,36.825,46,35,ken_nairobi,2012-10-25 22:52:37.684548,98.44068812182574,4.9471562803056335,4.375984617981339,0.025006883354907198,9.0,-4.93,1.0,-4.64,23.3076,30.088,36.1094,1.0,26.8128,26.8128,7
