lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.795,0.786,0.872
2,0.615,0.632,0.718
3,0.468,0.504,0.562
4,0.369,0.399,0.42
5,0.298,0.313,0.295
6,0.244,0.245,0.189
7,0.199,0.191,0.104
8,0.168,0.15,0.041
9,0.14,0.12,-0.01
10,0.119,0.099,-0.048
11,0.1,0.085,-0.078
12,0.088,0.078,-0.099
13,0.077,0.074,-0.114
14,0.078,0.075,-0.122
15,0.08,0.077,-0.126
16,0.093,0.081,-0.123
17,0.087,0.086,-0.123
18,0.075,0.092,-0.123
19,0.073,0.097,-0.114
20,0.074,0.101,-0.099
21,0.078,0.104,-0.075
22,0.083,0.107,-0.039
23,0.095,0.107,0.013
24,0.116,0.107,0.079
25,0.135,0.105,0.154
26,0.147,0.101,0.229
27,0.138,0.096,0.295
28,0.098,0.091,0.331
29,0.071,0.085,0.347
30,0.05,0.079,0.34
31,0.049,0.073,0.309
32,0.057,0.068,0.258
33,0.062,0.063,0.19
34,0.052,0.058,0.116
35,0.044,0.053,0.048
36,0.037,0.048,-0.012
37,0.034,0.043,-0.061
38,0.032,0.04,-0.099
39,0.03,0.039,-0.128
40,0.034,0.038,-0.145
41,0.04,0.039,-0.157
42,0.043,0.039,-0.166
43,0.046,0.041,-0.17
44,0.038,0.043,-0.177
45,0.034,0.047,-0.181
46,0.032,0.051,-0.181
47,0.039,0.056,-0.172
48,0.057,0.062,-0.154
49,0.065,0.068,-0.133
50,0.082,0.073,-0.101
51,0.096,0.077,-0.061
52,0.104,0.078,-0.014
53,0.103,0.078,0.041
54,0.092,0.078,0.104
55,0.072,0.078,0.169
56,0.067,0.077,0.24
57,0.076,0.076,0.313
58,0.088,0.073,0.369
59,0.092,0.07,0.391
60,0.079,0.065,0.369
61,0.053,0.059,0.307
62,0.035,0.053,0.235
63,0.035,0.046,0.166
64,0.039,0.04,0.098
65,0.037,0.035,0.034
66,0.03,0.031,-0.024
67,0.026,0.027,-0.07
68,0.017,0.024,-0.11
69,0.012,0.021,-0.141
70,0.009,0.018,-0.164
71,0.003,0.017,-0.183
72,-0.0,0.016,-0.195
73,0.005,0.016,-0.196
74,0.011,0.016,-0.192
75,0.014,0.016,-0.188
76,0.013,0.016,-0.183
77,0.013,0.016,-0.177
78,0.014,0.015,-0.164
79,0.018,0.014,-0.142
80,0.022,0.012,-0.112
81,0.027,0.012,-0.072
82,0.032,0.011,-0.021
83,0.04,0.01,0.043
84,0.04,0.008,0.113
85,0.033,0.005,0.185
86,0.022,0.001,0.249
87,-0.006,-0.002,0.29
88,-0.035,-0.005,0.308
89,-0.045,-0.008,0.305
90,-0.042,-0.011,0.277
91,-0.036,-0.014,0.227
92,-0.028,-0.016,0.164
93,-0.024,-0.018,0.099
94,-0.029,-0.022,0.032
95,-0.024,-0.025,-0.023
96,-0.021,-0.029,-0.072
97,-0.025,-0.031,-0.112
98,-0.027,-0.033,-0.144
99,-0.026,-0.034,-0.166
100,-0.022,-0.034,-0.182
101,-0.026,-0.033,-0.195
102,-0.026,-0.032,-0.202
103,-0.03,-0.029,-0.208
104,-0.022,-0.026,-0.204
105,-0.02,-0.023,-0.202
106,-0.018,-0.02,-0.194
107,-0.018,-0.017,-0.182
108,-0.021,-0.015,-0.164
109,-0.022,-0.013,-0.138
110,-0.021,-0.012,-0.102
111,-0.016,-0.012,-0.055
112,-0.02,-0.013,-0.002
113,-0.029,-0.014,0.059
114,-0.033,-0.014,0.129
115,-0.021,-0.013,0.206
116,0.002,-0.012,0.281
117,0.024,-0.01,0.34
118,0.03,-0.008,0.363
119,0.024,-0.006,0.348
120,0.006,-0.004,0.302
121,-0.007,-0.003,0.238
122,-0.013,-0.001,0.167
123,-0.013,0.0,0.095
124,-0.012,0.003,0.028
125,-0.011,0.005,-0.028
126,-0.011,0.008,-0.072
127,-0.003,0.011,-0.103
128,0.008,0.014,-0.124
129,0.02,0.019,-0.137
130,0.026,0.024,-0.148
131,0.03,0.029,-0.153
132,0.04,0.034,-0.152
133,0.046,0.04,-0.148
134,0.051,0.046,-0.14
135,0.06,0.052,-0.134
136,0.063,0.058,-0.126
137,0.07,0.064,-0.11
138,0.067,0.068,-0.092
139,0.063,0.074,-0.066
140,0.06,0.079,-0.028
141,0.063,0.084,0.021
142,0.082,0.088,0.088
143,0.104,0.091,0.166
144,0.111,0.093,0.24
145,0.11,0.094,0.312
146,0.104,0.094,0.369
147,0.094,0.092,0.399
148,0.097,0.09,0.405
149,0.099,0.087,0.385
150,0.091,0.083,0.336
151,0.078,0.078,0.265
152,0.066,0.072,0.189
153,0.058,0.067,0.116
154,0.056,0.061,0.055
155,0.055,0.055,0.003
156,0.05,0.051,-0.041
157,0.043,0.048,-0.076
158,0.039,0.045,-0.103
159,0.047,0.042,-0.118
160,0.052,0.04,-0.126
161,0.051,0.039,-0.132
162,0.046,0.039,-0.138
163,0.023,0.038,-0.153
164,0.017,0.038,-0.156
165,0.012,0.039,-0.155
166,0.011,0.041,-0.147
167,0.012,0.043,-0.133
168,0.022,0.045,-0.107
169,0.039,0.046,-0.068
170,0.055,0.046,-0.017
171,0.067,0.045,0.044
172,0.073,0.045,0.116
173,0.076,0.044,0.191
174,0.08,0.042,0.264
175,0.085,0.04,0.328
176,0.069,0.037,0.364
177,0.052,0.034,0.375
178,0.032,0.031,0.349
179,0.013,0.028,0.296
180,0.003,0.025,0.229
181,0.004,0.023,0.156
182,0.007,0.021,0.084
183,0.001,0.019,0.015
184,-0.007,0.018,-0.042
185,-0.007,0.016,-0.083
186,-0.005,0.013,-0.112
187,0.002,0.01,-0.129
188,0.004,0.008,-0.144
189,-0.0,0.007,-0.157
190,0.005,0.007,-0.161
191,0.02,0.008,-0.158
192,0.031,0.01,-0.152
193,0.032,0.014,-0.148
194,0.036,0.018,-0.141
195,0.033,0.024,-0.136
196,0.032,0.029,-0.124
197,0.038,0.034,-0.101
198,0.043,0.038,-0.069
199,0.046,0.043,-0.03
200,0.049,0.047,0.018
201,0.052,0.051,0.076
202,0.05,0.054,0.144
203,0.043,0.057,0.215
204,0.041,0.06,0.283
205,0.041,0.063,0.34
206,0.051,0.066,0.377
207,0.062,0.068,0.38
208,0.081,0.07,0.355
209,0.085,0.071,0.302
210,0.078,0.07,0.231
211,0.071,0.069,0.156
212,0.066,0.068,0.088
213,0.07,0.066,0.031
214,0.079,0.065,-0.013
215,0.074,0.064,-0.054
216,0.062,0.063,-0.09
217,0.059,0.061,-0.114
218,0.058,0.058,-0.131
219,0.057,0.054,-0.142
220,0.067,0.049,-0.144
221,0.053,0.044,-0.152
222,0.035,0.038,-0.162
223,0.028,0.033,-0.165
224,0.021,0.027,-0.161
225,0.014,0.022,-0.153
226,0.001,0.017,-0.142
227,-0.005,0.013,-0.12
228,-0.003,0.008,-0.086
229,0.001,0.005,-0.041
230,0.004,0.003,0.014
231,0.014,0.001,0.082
232,0.017,0.001,0.155
233,0.02,0.001,0.23
234,0.019,0.002,0.3
235,0.007,0.002,0.352
236,-0.011,0.003,0.374
237,-0.033,0.004,0.36
238,-0.033,0.006,0.318
239,-0.011,0.009,0.259
240,0.018,0.012,0.194
241,0.035,0.016,0.123
242,0.037,0.019,0.053
243,0.03,0.022,-0.01
244,0.031,0.024,-0.055
245,0.031,0.025,-0.091
246,0.034,0.025,-0.117
247,0.031,0.024,-0.137
248,0.025,0.023,-0.154
249,0.018,0.021,-0.168
250,0.019,0.02,-0.172
251,0.028,0.018,-0.168
252,0.029,0.017,-0.171
253,0.021,0.017,-0.172
254,0.019,0.017,-0.164
255,0.017,0.018,-0.153
256,0.015,0.018,-0.135
257,0.016,0.018,-0.105
258,0.016,0.018,-0.069
259,0.013,0.018,-0.026
260,0.01,0.017,0.024
261,0.001,0.016,0.081
262,-0.007,0.016,0.143
263,-0.012,0.018,0.204
264,-0.005,0.021,0.257
265,0.013,0.024,0.294
266,0.038,0.026,0.311
267,0.046,0.029,0.294
268,0.055,0.03,0.253
269,0.06,0.032,0.195
270,0.057,0.034,0.13
271,0.057,0.035,0.066
272,0.051,0.036,0.007
273,0.047,0.038,-0.042
274,0.039,0.039,-0.082
275,0.025,0.041,-0.116
276,0.022,0.043,-0.138
277,0.022,0.043,-0.152
278,0.033,0.043,-0.156
279,0.027,0.042,-0.164
280,0.035,0.041,-0.163
281,0.038,0.039,-0.164
282,0.036,0.037,-0.163
283,0.035,0.033,-0.155
284,0.037,0.029,-0.142
285,0.03,0.025,-0.13
286,0.023,0.021,-0.112
287,0.025,0.017,-0.081
288,0.023,0.015,-0.041
289,0.023,0.013,0.009
290,0.025,0.012,0.066
291,0.021,0.012,0.125
292,0.02,0.011,0.186
293,0.014,0.01,0.24
294,0.006,0.008,0.282
295,-0.001,0.007,0.3
296,-0.022,0.006,0.286
297,-0.025,0.004,0.252
298,-0.016,0.003,0.206
299,-0.011,0.002,0.148
300,-0.004,0.001,0.087
301,-0.003,-0.001,0.024
302,0.0,-0.003,-0.032
303,0.002,-0.005,-0.076
304,0.006,-0.008,-0.11
305,0.012,-0.011,-0.133
306,0.012,-0.012,-0.152
307,0.012,-0.013,-0.164
308,0.006,-0.014,-0.174
309,-0.005,-0.013,-0.183
310,-0.007,-0.012,-0.183
311,-0.009,-0.009,-0.183
312,-0.018,-0.006,-0.183
313,-0.019,-0.002,-0.175
314,-0.015,0.002,-0.16
315,-0.011,0.006,-0.141
316,-0.009,0.01,-0.119
317,-0.011,0.013,-0.089
318,-0.013,0.015,-0.05
319,-0.009,0.017,0.001
320,0.001,0.019,0.066
321,0.006,0.02,0.136
322,0.012,0.022,0.205
323,0.024,0.024,0.271
324,0.062,0.025,0.331
325,0.084,0.025,0.358
326,0.084,0.025,0.337
327,0.07,0.023,0.287
328,0.048,0.02,0.214
329,0.027,0.017,0.135
330,0.017,0.012,0.061
331,0.005,0.008,-0.006
332,-0.013,0.003,-0.064
333,-0.024,-0.002,-0.107
334,-0.03,-0.008,-0.138
335,-0.03,-0.013,-0.157
336,-0.031,-0.018,-0.171
337,-0.03,-0.021,-0.181
338,-0.031,-0.022,-0.188
339,-0.029,-0.022,-0.192
340,-0.023,-0.019,-0.191
341,-0.019,-0.015,-0.185
342,-0.014,-0.009,-0.175
343,-0.015,-0.002,-0.164
344,-0.014,0.007,-0.147
345,-0.006,0.017,-0.123
346,0.006,0.027,-0.09
347,0.024,0.037,-0.045
348,0.042,0.048,0.008
349,0.063,0.059,0.069
350,0.085,0.069,0.139
351,0.103,0.077,0.209
352,0.11,0.083,0.271
353,0.111,0.087,0.318
354,0.109,0.09,0.341
355,0.108,0.092,0.333
356,0.111,0.092,0.301
357,0.12,0.09,0.255
358,0.122,0.088,0.195
359,0.106,0.084,0.126
360,0.078,0.079,0.054
361,0.05,0.072,-0.008
362,0.031,0.063,-0.055
363,0.02,0.054,-0.089
364,0.015,0.045,-0.113
365,0.017,0.037,-0.127
366,0.015,0.029,-0.137
367,0.016,0.021,-0.142
368,0.025,0.014,-0.14
369,0.025,0.009,-0.143
370,0.02,0.006,-0.146
371,0.011,0.004,-0.147
372,0.002,0.005,-0.144
373,-0.0,0.006,-0.133
374,-0.002,0.01,-0.117
375,0.002,0.014,-0.093
376,0.009,0.019,-0.062
377,0.007,0.025,-0.024
378,0.013,0.031,0.027
379,0.024,0.036,0.09
380,0.028,0.042,0.156
381,0.038,0.047,0.219
382,0.05,0.051,0.273
383,0.067,0.054,0.312
384,0.089,0.056,0.33
385,0.087,0.057,0.311
386,0.071,0.057,0.26
387,0.058,0.055,0.194
388,0.05,0.053,0.124
389,0.044,0.048,0.057
390,0.042,0.043,-0.001
391,0.034,0.036,-0.05
392,0.021,0.029,-0.091
393,0.013,0.021,-0.121
394,0.004,0.013,-0.143
395,-0.0,0.004,-0.159
396,-0.002,-0.003,-0.171
397,-0.01,-0.009,-0.182
398,-0.01,-0.013,-0.186
399,-0.013,-0.015,-0.188
400,-0.01,-0.013,-0.185
