gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1504,2223,0.612631976604462,-1.33094358444214,36.9818687438965,3670176,1504,1782,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-04-21 23:00:10.419401,-77.89299673894614,10.95370712160031,9.680313892541825,5.2787382168737654e-33,10.0,10.95,1.015504800579495,10.235,0.6226,0.8548,1.1282,0.8958,0.5272,0.5488,7
1079,npp,2231,1762,0.955059349536896,-1.3308926820755,36.982105255127,3670176,2231,1344,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-04-27 22:47:34.764451,97.93808276460297,15.59683677550212,13.763851205328503,2.4935134080797235e-19,8.0,-15.62,1.0442604737599883,-16.22,0.5604,0.821,1.2718,0.9327,0.8941,0.8908,7
1988,npp,2760,611,1.0465965867042542,-1.32733225822449,36.9809303283691,3670176,2760,396,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-20 22:15:53.855383,98.84807557013022,58.845072541109964,49.21958135956162,1.1955915810552844e-35,3.0,-58.88,2.253202848596432,-59.03,1.3,1.8148,2.8878,0.4219,0.4248,0.4416,7
2123,npp,2572,2215,0.345077812671661,-1.32864236831665,36.9855804443359,3670176,2572,1774,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-23 22:59:45.670105,-78.15251116674618,10.484345416285896,9.265848082492624,7.353281918492286e-31,10.0,10.5,1.0,10.235,0.6226,0.8548,1.1282,0.8958,0.256,0.3091,7
2177,npp,1851,1526,1.12867152690887,-1.33165204524994,36.9858283996582,3670176,1851,1144,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-24 22:40:55.350790,98.43116868768546,27.84938549598649,24.415600936235396,2.954357181445637e-28,7.0,-27.9,1.184412938166907,-28.18,0.667,1.044,1.6513,0.7335,0.8372,0.8278,7
2213,npp,1115,835,0.433025926351547,-1.32986390590668,36.9863433837891,3670176,1114,625,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-25 22:22:05.000749,98.96178033838271,53.186713031534566,45.1035897098201,5.101052946237242e-24,4.0,-53.23,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.3619,0.2715,7
2249,npp,398,161,1.4995174407959,-1.3322731256485,36.9819869995117,3670176,395,77,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-26 22:03:14.673288,98.9122931111135,67.66469435561608,54.92660588672689,4.104340794273801e-18,1.0,-67.68,3.1865100272627664,-67.78,1.4401,2.0452,2.9026,0.3744,0.5945,0.5614,7
2348,npp,926,2441,0.36967286467552196,-1.32949161529541,36.9841499328613,3670176,926,1976,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-28 23:05:56.851106,-79.3318492840206,22.836187539001575,20.084484433926054,1.8580016953598496e-14,11.0,22.88,1.0837787002826917,22.66,0.6231,0.8749,1.4476,0.8752,0.2996,0.3235,7
2375,npp,204,1752,0.5582712292671199,-1.33229243755341,36.9850044250488,3670176,204,1334,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-05-29 22:47:06.527286,97.37328052302765,16.13927364618538,14.238416176938562,9.451387254059875e-07,8.0,-16.17,1.0442604737599883,-16.22,0.5604,0.821,1.2718,0.9327,0.5141,0.5207,7
2870,npp,882,155,1.38066494464874,-1.32961845397949,36.9839859008789,3670176,885,74,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-06-11 22:02:58.053569,99.49938615727753,67.76252755802813,54.98027553257698,0.0003307895977762109,1.0,-67.78,3.3166247903554,-67.78,1.4401,2.0452,2.9026,0.3744,0.5654,0.5169,7
3212,npp,1371,1282,0.701268017292023,-1.33164989948273,36.9842567443848,3670176,1370,960,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-06-20 22:34:07.320104,98.58183879070755,38.51460928640413,33.432907227338006,1.1257721044002864e-32,6.0,-38.57,1.357151599901897,-38.2,0.8054,1.0864,1.827,0.7048,0.4819,0.4943,7
3410,npp,2066,818,0.52716863155365,-1.33005023002625,36.9814224243164,3670176,2068,607,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-06-26 22:21:27.642698,99.2269030120237,53.65612478872097,45.45116997058243,1.9718627577073204e-12,4.0,-53.69,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.4101,0.3306,7
4058,npp,2733,822,0.417036473751068,-1.33133101463318,36.9811897277832,3670176,2731,611,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-07-12 22:21:29.568810,98.63648708645698,53.55898331506367,45.38080611157212,2.926787269130395e-07,4.0,-53.58,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.3537,0.2615,7
4157,npp,217,3127,0.709771692752838,-1.32814133167267,36.9843826293945,3670176,217,2503,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.9844981974277,50.03449172979701,42.70057564560892,4.537167543238534e-11,14.0,50.12,1.7549928774784245,50.285,0.8962,1.3315,1.9277,0.5751,0.4115,0.4082,7
4373,npp,1711,3359,0.440163940191269,-1.33242106437683,36.9852752685547,3670176,1708,2708,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-07-19 23:30:31.825649,-80.57131226295631,56.28766912316846,47.39710030202198,2.0303997232340616e-32,15.0,56.38,2.1127631471468895,56.5,1.072,1.5215,2.0707,0.5033,0.2539,0.2215,7
4697,npp,1031,1516,0.595723897218704,-1.32841098308563,36.9823684692383,3670176,1031,1137,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-07-27 22:40:20.954394,98.23139475891573,28.351714431487125,24.84717934200939,0.00038714848920470883,7.0,-28.37,1.184412938166907,-28.18,0.667,1.044,1.6513,0.7335,0.3873,0.4369,7
5354,npp,1670,1518,0.451345264911652,-1.33051788806915,36.9829635620117,3670176,1670,1138,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-12 22:40:20.235825,99.01940673888113,28.237004695425824,24.749908669336065,2.1226424526295003e-12,7.0,-28.27,1.184412938166907,-28.18,0.667,1.044,1.6513,0.7335,0.2654,0.331,7
5390,npp,957,826,0.676751792430878,-1.32731986045837,36.9809646606445,3670176,956,616,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-13 22:21:29.913766,98.47557304923728,53.445527938994225,45.30165773834156,1.480037760796912e-19,4.0,-53.48,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.4868,0.4244,7
5426,npp,248,153,1.27118444442749,-1.32909548282623,36.9827079772949,3670176,248,73,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-14 22:02:41.370339,99.1927217344145,67.78174072893884,55.00160142799649,1.00222811303617e-25,1.0,-67.81,3.3166247903554,-67.78,1.4401,2.0452,2.9026,0.3744,0.5324,0.4759,7
5444,npp,2223,3821,1.089638829231262,-1.32694554328918,36.9812431335449,3670176,2229,3071,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-14 23:43:04.195434,-80.92417635435234,65.88897049076921,53.87465480482656,4.3308295924858633e-17,17.0,66.0,3.0,65.98,1.3438,1.9053,3.5072,0.4019,0.4938,0.4379,7
5633,npp,1709,376,0.5965948104858401,-1.32832312583923,36.9821014404297,3670176,1707,210,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-19 22:08:56.149577,98.99574444012899,63.77932206868414,52.54472723184571,8.125926595693032e-32,2.0,-63.81,2.7445598364131496,-63.77,1.4057,1.8531,3.401,0.4132,0.3079,0.2465,7
5750,npp,1540,1977,0.392676025629044,-1.33018469810486,36.9858474731445,3670176,1540,1546,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-08-22 22:52:51.556461,98.7154859664057,3.325688320086533,2.942565665170696,1.5289888304906258e-23,9.0,-3.31,1.0,-3.23,0.5771,0.7657,1.3773,1.0,0.3927,0.3927,7
6416,npp,693,601,1.26222407817841,-1.32835614681244,36.9818153381348,3670176,694,387,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-09 22:15:06.762013,99.02035006654243,59.08166373218608,49.386873608574106,3.2936743649162835e-06,3.0,-59.11,2.253202848596432,-59.03,1.3,1.8148,2.8878,0.4219,0.5205,0.5326,7
6470,npp,1955,3591,1.006611764431,-1.3321840763092,36.9854469299316,3670176,1957,2913,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.38837130643051,61.53948935379093,51.07453017646396,0.0002026332277011425,16.0,61.63,2.5331140255951103,61.68,1.5112,2.0646,3.2612,0.3709,0.3481,0.3733,7
6569,npp,2872,1516,1.045280933380127,-1.32626843452454,36.9833374023438,3670176,2872,1137,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-13 22:40:10.098443,98.961469972858,28.329347255451932,24.82827426967514,4.630803405658635e-25,7.0,-28.37,1.184412938166907,-28.18,0.667,1.044,1.6513,0.7335,0.7668,0.7667,7
6614,npp,2157,825,0.831887662410736,-1.33150362968445,36.9840278625488,3670176,2155,614,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-14 22:21:19.790571,98.53980029750396,53.474832169360155,45.32076659844648,1.4881689426870747e-30,4.0,-53.5,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.5663,0.5217,7
6668,npp,347,3818,1.52170979976654,-1.32824778556824,36.9837837219238,3670176,346,3069,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-15 23:42:54.085088,-81.08002522378979,65.84818832840642,53.84582913232858,2.9575397519478564e-30,17.0,65.95,3.0,65.98,1.3438,1.9053,3.5072,0.4019,0.6378,0.6115,7
6704,npp,2684,3129,0.740608394145966,-1.32641685009003,36.9818344116211,3670176,2683,2504,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.59973178758584,50.08581277967184,42.74268360383977,1.975667865760424e-32,14.0,50.18,1.7549928774784245,50.285,0.8962,1.3315,1.9277,0.5751,0.429,0.4259,7
6749,npp,1965,2433,0.447343915700912,-1.32671082019806,36.9858283996582,3670176,1965,1969,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-17 23:05:13.457405,-79.92939779499577,22.40118203832596,19.707261220883392,1.3707057973658058e-32,11.0,22.45,1.0837787002826917,22.66,0.6231,0.8749,1.4476,0.8752,0.3712,0.3915,7
6803,npp,531,1054,0.427164435386658,-1.32755291461945,36.9803237915039,3670176,533,774,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-19 22:27:34.613458,99.03425282524337,46.69876430681213,40.086727744264905,1.134085351109863e-26,5.0,-46.73,1.646109783506203,-46.57,1.0172,1.3765,2.3741,0.5563,0.189,0.2376,7
6839,npp,2889,374,0.616275191307068,-1.33079600334167,36.9837036132812,3670176,2889,209,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-20 22:08:44.304261,99.0943610515763,63.824730989823,52.56847421381116,1.5760997384116535e-20,2.0,-63.85,2.7445598364131496,-63.77,1.4057,1.8531,3.401,0.4132,0.3151,0.2546,7
6866,npp,1794,4047,0.825376987457275,-1.32714986801147,36.9836654663086,3670176,1798,3190,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.16320396809874,69.55835329757988,56.0132210266455,3.1259687143769564e-27,18.0,69.67,3.5496478698597698,69.72,1.5296,2.5064,3.645,0.3055,0.2921,0.2522,7
6902,npp,1075,3359,1.0769520998001099,-1.32652521133423,36.9818916320801,3670176,1077,2708,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.23021158386712,56.28546810476636,47.39590779974949,5.692956352342966e-22,15.0,56.38,2.1127631471468895,56.5,1.072,1.5215,2.0707,0.5033,0.5553,0.542,7
6938,npp,355,2662,0.437588661909103,-1.32541990280151,36.9804992675781,3670176,356,2145,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.38740374500382,33.299959628050644,29.06512627855688,5.7323432343368376e-15,12.0,33.37,1.2365102219381485,33.67,0.6805,1.0438,1.6537,0.7336,0.2754,0.321,7
6974,npp,2692,1972,0.588897049427032,-1.32728970050812,36.9853515625,3670176,2692,1541,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-09-23 22:52:37.980363,95.24232290770573,3.6267569494978207,3.208651079023228,5.210970170397207e-07,9.0,-3.6,1.0,-3.23,0.5771,0.7657,1.3773,1.0,0.5889,0.5889,7
7856,npp,1680,2199,0.464624613523483,-1.32777619361877,36.9858283996582,3670176,1680,1758,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-10-14 22:58:45.553153,-71.11163090169475,9.679053138153664,8.555220318451434,4.39530945029043e-30,10.0,9.57,1.0,10.235,0.6226,0.8548,1.1282,0.8958,0.3755,0.4162,7
7991,npp,1543,3813,0.875040590763092,-1.3268563747406,36.9848976135254,3670176,1544,3066,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-10-17 23:42:44.646779,-81.05568975074252,65.76034687583451,53.78557332090477,4.898914380904404e-31,17.0,65.86,3.0,65.98,1.3438,1.9053,3.5072,0.4019,0.4223,0.3517,7
8063,npp,111,2430,0.442906647920609,-1.33044505119324,36.9860572814941,3670176,111,1967,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-10-19 23:05:05.854397,-79.09569370327681,22.238044505660973,19.5639460856309,1.9988008504595914e-25,11.0,22.3,1.0837787002826917,22.66,0.6231,0.8749,1.4476,0.8752,0.3671,0.3876,7
8144,npp,1769,1053,0.461361616849899,-1.32655358314514,36.9822998046875,3670176,1769,773,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-10-21 22:27:28.858039,98.59755307103535,46.7415027398768,40.11722523733926,3.752894046188652e-12,5.0,-46.76,1.646109783506203,-46.57,1.0172,1.3765,2.3741,0.5563,0.2098,0.2566,7
8234,npp,2334,3357,1.27570354938507,-1.32949697971344,36.9815902709961,3670176,2332,2706,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-10-23 23:30:14.684903,-80.64061808629658,56.24633408850947,47.36275479735459,6.779896640869039e-08,15.0,56.33,2.1127631471468895,56.5,1.072,1.5215,2.0707,0.5033,0.6494,0.642,7
8990,npp,905,1289,0.584623277187347,-1.32769823074341,36.9820175170898,3670176,905,967,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-11-11 22:33:54.682681,98.52727097869331,38.253996638743885,33.217059713306,3.084038947497409e-24,6.0,-38.28,1.357151599901897,-38.2,0.8054,1.0864,1.827,0.7048,0.396,0.4121,7
9026,npp,198,604,0.905301809310913,-1.33203780651093,36.9811058044434,3670176,199,390,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-11-12 22:15:06.193173,99.16579633880536,59.00650293397833,49.3277315373142,8.727592373575392e-30,3.0,-59.04,2.253202848596432,-59.03,1.3,1.8148,2.8878,0.4219,0.3621,0.382,7
9116,npp,737,2901,0.425146698951721,-1.33155822753906,36.9850044250488,3670176,739,2339,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.64211361884477,42.71240847342052,36.883963274148606,2.2706008692546006e-31,13.0,42.78,1.4867838833500562,42.82,0.9016,1.2199,1.9664,0.6277,0.2312,0.2669,7
9224,npp,1676,829,0.637839317321777,-1.33246612548828,36.9838066101074,3670176,1675,619,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-11-17 22:21:23.040698,98.92888598207952,53.36009555685704,45.23288321100242,4.805660219894441e-24,4.0,-53.4,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.4668,0.4,7
9314,npp,2231,3133,0.632799327373505,-1.33207058906555,36.9826049804688,3670176,2231,2507,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-11-19 23:24:08.898557,-80.85154781997186,50.209042071450384,42.83622522597357,1.327218391876668e-20,14.0,50.3,1.7549928774784245,50.285,0.8962,1.3315,1.9277,0.5751,0.3676,0.3639,7
9962,npp,1437,1745,0.659709692001343,-1.32849562168121,36.9807968139648,3670176,1437,1329,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-07 22:46:28.644567,96.95113275329379,16.522121845532258,14.574859878795056,0.0004040766461671879,8.0,-16.55,1.0442604737599883,-16.22,0.5604,0.821,1.2718,0.9327,0.6113,0.6153,7
9989,npp,725,1056,0.638060629367828,-1.33143985271454,36.9832954406738,3670176,726,776,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-08 22:27:40.100574,99.17181471469335,46.58514789966139,39.997707288600346,1.8148109364670504e-10,5.0,-46.67,1.646109783506203,-46.57,1.0172,1.3765,2.3741,0.5563,0.3171,0.3549,7
10115,npp,545,2665,0.5419974029064181,-1.33128845691681,36.9810523986816,3670176,546,2147,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-11 23:11:35.505020,-81.36812886619165,33.45750272568736,29.200305186960257,5.810808809981853e-24,12.0,33.5,1.2937979144666532,33.67,0.6805,1.0438,1.6537,0.7336,0.3778,0.3976,7
10142,npp,2902,1974,0.470736294984818,-1.32952070236206,36.9803581237793,3670176,2902,1544,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-12 22:52:45.176404,100.10855945044352,3.4554862176070453,3.0573280872468405,1.543092296067436e-30,9.0,-3.49,1.0,-3.23,0.5771,0.7657,1.3773,1.0,0.4707,0.4707,7
10187,npp,2188,1286,0.582017987966537,-1.32691037654877,36.9862060546875,3670176,2188,963,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-13 22:33:54.845059,98.19431062431477,38.355412760725024,33.3057464812792,1.2096543072104117e-32,6.0,-38.4,1.357151599901897,-38.2,0.8054,1.0864,1.827,0.7048,0.3941,0.4102,7
10223,npp,1477,599,1.077649712562561,-1.32910406589508,36.9830093383789,3670176,1478,385,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-14 22:15:06.293781,99.17705310744618,59.0826698021419,49.38859803382549,2.1625259591957307e-31,3.0,-59.16,2.3545700244418297,-59.03,1.3,1.8148,2.8878,0.4219,0.4526,0.4547,7
10268,npp,2740,3588,1.38300609588623,-1.32594907283783,36.9842109680176,3670176,2742,2911,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-15 23:36:40.568650,-81.18464427220478,61.51524577555361,51.05998755432437,1.8795841946576828e-31,16.0,61.57,2.5331140255951103,61.68,1.5112,2.0646,3.2612,0.3709,0.4967,0.5129,7
10313,npp,2024,2897,0.92360645532608,-1.32713806629181,36.9853973388672,3670176,2024,2336,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-16 23:17:50.235077,-81.08047062615277,42.59424540522508,36.79243995212827,1.764749818251024e-29,13.0,42.64,1.4867838833500562,42.82,0.9016,1.2199,1.9664,0.6277,0.5665,0.5798,7
10349,npp,1309,2204,0.454664289951324,-1.33215916156769,36.9828071594238,3670176,1309,1764,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-17 22:58:59.909975,-76.90173584100951,9.866539645612965,8.721553974596763,1.8896080936718964e-25,10.0,9.86,1.0,10.235,0.6226,0.8548,1.1282,0.8958,0.3656,0.4073,7
10412,npp,2937,823,0.385566681623459,-1.32816660404205,36.9864845275879,3670176,2937,612,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-19 22:21:20.989967,98.65349125860905,53.495417640562984,45.33894016289679,7.484023816346026e-13,4.0,-53.56,1.9513309067639726,-53.41,0.9228,1.221,1.8683,0.6271,0.3376,0.2418,7
10457,npp,2227,147,0.712002396583557,-1.32558631896973,36.9811935424805,3670176,2230,70,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-20 22:02:32.438320,99.35578770333481,67.83480338556615,55.03277776843995,2.1575005989323125e-05,1.0,-67.91,3.3166247903554,-67.78,1.4401,2.0452,2.9026,0.3744,0.3638,0.2666,7
10475,npp,1129,3815,1.051467478275299,-1.32594418525696,36.9819869995117,3670176,1129,3067,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-20 23:42:55.261745,-81.08937249493215,65.83537875281688,53.841999245978705,1.4253175566159634e-16,17.0,65.89,3.0,65.98,1.3438,1.9053,3.5072,0.4019,0.4811,0.4226,7
10511,npp,413,3127,0.740791797637939,-1.32977700233459,36.9801177978516,3670176,412,2503,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2012-12-21 23:24:04.928321,-80.51319208890543,50.05723145858978,42.72344994434039,1.3268916596943362e-09,14.0,50.12,1.7549928774784245,50.285,0.8962,1.3315,1.9277,0.5751,0.4291,0.426,7
11105,npp,2820,142,1.033867478370667,-1.32695329189301,36.9862861633301,3670176,2822,67,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-05 22:02:26.405495,99.35781667094426,67.91578458426596,55.07929245922825,0.0001364376370813576,1.0,-67.99,3.3166247903554,-67.78,1.4401,2.0452,2.9026,0.3744,0.4608,0.3871,7
11204,npp,286,2425,0.452387124300003,-1.33221614360809,36.9816207885742,3670176,285,1963,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-07 23:05:08.603322,-79.51398159655302,22.009005128532213,19.366994391872485,4.2374000959525357e-10,11.0,22.03,1.0837787002826917,22.66,0.6231,0.8749,1.4476,0.8752,0.3759,0.3959,7
11285,npp,1908,1046,0.538872897624969,-1.32652199268341,36.9866638183594,3670176,1910,768,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-09 22:27:29.755055,98.92212796637538,46.92772875851938,40.27056860519341,1.3478398696400487e-25,5.0,-46.99,1.646109783506203,-46.57,1.0172,1.3765,2.3741,0.5563,0.2568,0.2998,7
11321,npp,1195,364,1.26594173908234,-1.33240592479706,36.9853668212891,3670176,1194,202,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-10 22:08:39.443725,99.0047940577903,63.97852156587291,52.671405646738904,6.070956349560844e-31,2.0,-64.04,2.7445598364131496,-63.77,1.4057,1.8531,3.401,0.4132,0.5518,0.5231,7
11339,npp,99,4037,0.346536874771118,-1.32862949371338,36.9843559265137,3670176,102,3185,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.34026475421418,69.45890531187119,55.96276106266652,1.8990612221292798e-25,18.0,69.52,3.5496478698597698,69.72,1.5296,2.5064,3.645,0.3055,0.1572,0.1059,7
11375,npp,2453,3350,0.685023903846741,-1.33050560951233,36.9813690185547,3670176,2454,2699,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-11 23:30:13.735383,-81.07696843499204,56.09913523865168,47.264827338826585,1.0930030745003503e-31,15.0,56.16,2.0682789409984763,56.5,1.072,1.5215,2.0707,0.5033,0.3613,0.3448,7
11420,npp,1734,2654,0.42236116528511,-1.331547498703,36.9842948913574,3670176,1734,2139,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-12 23:11:23.420172,-81.05270313415845,32.96850568880446,28.786894990154455,9.177789969930229e-33,12.0,33.01,1.2365102219381485,33.67,0.6805,1.0438,1.6537,0.7336,0.2631,0.3098,7
11456,npp,1015,1963,0.789441525936127,-1.32683277130127,36.9868087768555,3670176,1015,1533,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-13 22:52:33.100896,99.60107046444868,4.085014883034168,3.6141626126925948,3.599007478649765e-32,9.0,-4.12,1.0,-3.23,0.5771,0.7657,1.3773,1.0,0.7894,0.7894,7
11582,npp,851,3577,0.990096151828766,-1.32673692703247,36.9837417602539,3670176,854,2903,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-16 23:36:30.293213,-82.06714561771987,61.29332430608734,50.909907718311636,2.992543226648088e-27,16.0,61.34,2.5331140255951103,61.68,1.5112,2.0646,3.2612,0.3709,0.3415,0.3672,7
11654,npp,2520,2195,0.380725026130676,-1.32657027244568,36.9814338684082,3670176,2520,1755,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-18 22:58:53.193053,-78.4588478774267,9.353824945344911,8.268825918519964,1.2854674371336777e-15,10.0,9.34,1.0,10.235,0.6226,0.8548,1.1282,0.8958,0.2916,0.341,7
11708,npp,1820,1506,0.442458093166351,-1.32742893695831,36.9816551208496,3670176,1820,1130,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-19 22:40:04.643576,96.3401306488283,28.8196594065617,25.24992004310317,1.519603510809481e-08,7.0,-28.84,1.184412938166907,-28.18,0.667,1.044,1.6513,0.7335,0.2579,0.3245,7
11798,npp,2402,3809,1.27924585342407,-1.33077549934387,36.982536315918,3670176,2405,3063,196611,3866787,4184,ken_nairobi_84_42,-1.32916667,36.98333333,84,42,ken_nairobi,2013-01-21 23:42:53.919009,-81.16876169795647,65.72590994629303,53.77220101414888,9.488742570549073e-05,17.0,65.79,3.0,65.98,1.3438,1.9053,3.5072,0.4019,0.557,0.5141,7
