lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.759,0.756,0.841
2,0.571,0.594,0.684
3,0.419,0.458,0.527
4,0.304,0.344,0.377
5,0.221,0.251,0.241
6,0.164,0.175,0.127
7,0.121,0.115,0.036
8,0.082,0.069,-0.038
9,0.052,0.035,-0.094
10,0.031,0.01,-0.135
11,0.023,-0.005,-0.16
12,0.017,-0.013,-0.177
13,0.011,-0.015,-0.188
14,0.008,-0.013,-0.194
15,0.007,-0.007,-0.196
16,0.011,0.002,-0.191
17,0.015,0.013,-0.182
18,0.019,0.025,-0.17
19,0.019,0.037,-0.154
20,0.017,0.049,-0.133
21,0.017,0.06,-0.102
22,0.026,0.071,-0.056
23,0.043,0.08,0.006
24,0.064,0.088,0.082
25,0.095,0.094,0.166
26,0.116,0.095,0.244
27,0.118,0.095,0.306
28,0.107,0.094,0.347
29,0.102,0.092,0.366
30,0.109,0.09,0.37
31,0.112,0.087,0.345
32,0.11,0.083,0.299
33,0.115,0.078,0.239
34,0.089,0.072,0.155
35,0.062,0.065,0.073
36,0.04,0.056,-0.001
37,0.025,0.046,-0.063
38,0.011,0.036,-0.113
39,0.001,0.027,-0.151
40,-0.009,0.017,-0.179
41,-0.01,0.008,-0.196
42,-0.014,-0.0,-0.209
43,-0.015,-0.007,-0.218
44,-0.017,-0.012,-0.222
45,-0.017,-0.016,-0.222
46,-0.013,-0.017,-0.216
47,-0.009,-0.016,-0.206
48,-0.008,-0.014,-0.192
49,-0.006,-0.009,-0.172
50,-0.005,-0.004,-0.143
51,-0.002,0.001,-0.104
52,0.003,0.007,-0.054
53,0.003,0.012,0.005
54,0.0,0.018,0.071
55,0.005,0.024,0.14
56,0.006,0.03,0.207
57,0.03,0.035,0.273
58,0.061,0.038,0.326
59,0.082,0.039,0.348
60,0.086,0.039,0.34
61,0.049,0.038,0.28
62,0.049,0.034,0.23
63,0.048,0.029,0.167
64,0.039,0.023,0.095
65,0.019,0.017,0.023
66,0.011,0.011,-0.035
67,0.006,0.007,-0.083
68,-0.001,0.003,-0.123
69,-0.008,-0.001,-0.156
70,-0.015,-0.003,-0.179
71,-0.018,-0.005,-0.194
72,-0.021,-0.007,-0.203
73,-0.024,-0.008,-0.21
74,-0.025,-0.008,-0.21
75,-0.027,-0.008,-0.209
76,-0.029,-0.007,-0.202
77,-0.03,-0.006,-0.192
78,-0.029,-0.004,-0.175
79,-0.023,-0.002,-0.148
80,-0.015,0.0,-0.111
81,-0.002,0.004,-0.058
82,0.018,0.008,0.008
83,0.03,0.012,0.079
84,0.061,0.015,0.164
85,0.084,0.016,0.247
86,0.088,0.017,0.313
87,0.061,0.018,0.348
88,0.021,0.017,0.359
89,0.011,0.016,0.359
90,-0.008,0.014,0.328
91,-0.017,0.012,0.275
92,-0.01,0.01,0.211
93,-0.022,0.005,0.134
94,-0.023,-0.001,0.062
95,-0.023,-0.008,-0.004
96,-0.023,-0.014,-0.059
97,-0.024,-0.019,-0.104
98,-0.025,-0.022,-0.14
99,-0.022,-0.025,-0.167
100,-0.017,-0.026,-0.185
101,-0.014,-0.027,-0.198
102,-0.015,-0.027,-0.206
103,-0.014,-0.025,-0.21
104,-0.015,-0.022,-0.209
105,-0.014,-0.017,-0.204
106,-0.017,-0.011,-0.196
107,-0.02,-0.004,-0.184
108,-0.019,0.004,-0.162
109,-0.012,0.011,-0.129
110,-0.001,0.017,-0.084
111,0.006,0.021,-0.031
112,0.016,0.024,0.037
113,0.018,0.026,0.111
114,0.029,0.028,0.188
115,0.043,0.029,0.255
116,0.076,0.031,0.325
117,0.109,0.032,0.378
118,0.083,0.031,0.371
119,0.038,0.03,0.332
120,0.003,0.029,0.281
121,-0.007,0.026,0.222
122,0.009,0.023,0.168
123,0.019,0.019,0.105
124,0.018,0.015,0.038
125,0.008,0.01,-0.027
126,-0.002,0.003,-0.082
127,-0.01,-0.003,-0.128
128,-0.014,-0.007,-0.163
129,-0.018,-0.011,-0.189
130,-0.016,-0.012,-0.203
131,-0.013,-0.013,-0.21
132,-0.011,-0.012,-0.214
133,-0.011,-0.01,-0.214
134,-0.01,-0.007,-0.21
135,-0.01,-0.003,-0.203
136,-0.009,0.001,-0.192
137,-0.01,0.006,-0.178
138,-0.007,0.012,-0.154
139,0.0,0.018,-0.119
140,0.008,0.023,-0.074
141,0.017,0.029,-0.019
142,0.031,0.033,0.046
143,0.051,0.034,0.118
144,0.054,0.035,0.187
145,0.056,0.035,0.25
146,0.054,0.035,0.298
147,0.074,0.034,0.342
148,0.07,0.032,0.345
149,0.087,0.029,0.334
150,0.05,0.023,0.275
151,-0.002,0.016,0.195
152,-0.026,0.008,0.126
153,-0.031,-0.001,0.062
154,-0.03,-0.01,0.002
155,-0.025,-0.018,-0.048
156,-0.023,-0.024,-0.089
157,-0.026,-0.028,-0.122
158,-0.029,-0.031,-0.148
159,-0.029,-0.032,-0.164
160,-0.03,-0.03,-0.176
161,-0.03,-0.027,-0.183
162,-0.03,-0.022,-0.187
163,-0.031,-0.015,-0.186
164,-0.031,-0.007,-0.182
165,-0.028,0.003,-0.172
166,-0.023,0.014,-0.155
167,-0.009,0.026,-0.128
168,0.014,0.039,-0.089
169,0.037,0.051,-0.043
170,0.061,0.062,0.014
171,0.083,0.074,0.082
172,0.1,0.084,0.154
173,0.129,0.092,0.233
174,0.157,0.098,0.309
175,0.171,0.101,0.371
176,0.169,0.103,0.404
177,0.155,0.103,0.403
178,0.108,0.102,0.357
179,0.087,0.1,0.306
180,0.075,0.095,0.25
181,0.062,0.09,0.189
182,0.048,0.083,0.122
183,0.037,0.074,0.061
184,0.039,0.064,0.013
185,0.036,0.052,-0.031
186,0.034,0.038,-0.068
187,0.03,0.025,-0.1
188,0.021,0.012,-0.127
189,0.009,-0.0,-0.149
190,0.001,-0.01,-0.164
191,-0.006,-0.018,-0.174
192,-0.011,-0.023,-0.179
193,-0.017,-0.024,-0.181
194,-0.02,-0.023,-0.177
195,-0.022,-0.019,-0.167
196,-0.021,-0.012,-0.15
197,-0.018,-0.003,-0.125
198,-0.014,0.008,-0.091
199,-0.006,0.019,-0.046
200,0.003,0.03,0.009
201,0.017,0.04,0.073
202,0.028,0.049,0.139
203,0.037,0.057,0.206
204,0.042,0.066,0.265
205,0.054,0.074,0.313
206,0.085,0.081,0.352
207,0.121,0.087,0.373
208,0.146,0.091,0.365
209,0.15,0.094,0.324
210,0.141,0.093,0.261
211,0.132,0.09,0.194
212,0.118,0.084,0.127
213,0.103,0.077,0.059
214,0.085,0.069,-0.004
215,0.067,0.062,-0.057
216,0.05,0.054,-0.1
217,0.036,0.047,-0.133
218,0.021,0.039,-0.161
219,0.006,0.032,-0.183
220,-0.004,0.026,-0.196
221,-0.008,0.021,-0.203
222,-0.009,0.018,-0.205
223,-0.009,0.017,-0.203
224,-0.01,0.017,-0.198
225,-0.013,0.019,-0.189
226,-0.014,0.022,-0.173
227,-0.003,0.027,-0.144
228,0.008,0.033,-0.106
229,0.027,0.04,-0.051
230,0.049,0.048,0.018
231,0.074,0.058,0.096
232,0.103,0.067,0.177
233,0.122,0.075,0.249
234,0.151,0.082,0.321
235,0.157,0.086,0.366
236,0.133,0.089,0.374
237,0.092,0.09,0.35
238,0.071,0.09,0.315
239,0.077,0.087,0.271
240,0.085,0.084,0.216
241,0.081,0.081,0.148
242,0.072,0.075,0.079
243,0.059,0.067,0.015
244,0.042,0.057,-0.041
245,0.028,0.048,-0.087
246,0.015,0.039,-0.126
247,0.011,0.03,-0.15
248,0.01,0.021,-0.168
249,0.009,0.013,-0.179
250,0.005,0.005,-0.188
251,-0.0,-0.001,-0.193
252,-0.004,-0.006,-0.194
253,-0.006,-0.008,-0.19
254,-0.007,-0.008,-0.181
255,-0.007,-0.006,-0.165
256,-0.004,-0.003,-0.14
257,0.0,0.001,-0.105
258,0.004,0.005,-0.062
259,0.009,0.009,-0.009
260,0.013,0.012,0.051
261,0.013,0.014,0.117
262,0.008,0.016,0.179
263,-0.001,0.018,0.232
264,-0.001,0.02,0.277
265,0.026,0.021,0.319
266,0.058,0.022,0.34
267,0.053,0.021,0.322
268,0.032,0.02,0.274
269,0.019,0.018,0.213
270,0.02,0.015,0.15
271,0.024,0.011,0.085
272,0.026,0.008,0.023
273,0.02,0.005,-0.035
274,0.008,0.002,-0.085
275,-0.004,-0.001,-0.125
276,-0.018,-0.005,-0.159
277,-0.027,-0.008,-0.183
278,-0.031,-0.011,-0.199
279,-0.03,-0.013,-0.206
280,-0.029,-0.015,-0.209
281,-0.028,-0.016,-0.21
282,-0.026,-0.016,-0.206
283,-0.023,-0.016,-0.199
284,-0.021,-0.015,-0.188
285,-0.013,-0.013,-0.167
286,-0.01,-0.012,-0.142
287,-0.001,-0.01,-0.105
288,-0.003,-0.007,-0.066
289,-0.004,-0.004,-0.016
290,0.001,-0.0,0.046
291,0.009,0.003,0.111
292,0.022,0.005,0.177
293,0.023,0.007,0.234
294,0.027,0.009,0.277
295,0.005,0.01,0.285
296,-0.007,0.009,0.278
297,-0.003,0.008,0.255
298,0.008,0.005,0.218
299,0.018,0.003,0.166
300,0.012,-0.001,0.1
301,-0.004,-0.006,0.026
302,-0.011,-0.011,-0.039
303,-0.01,-0.016,-0.091
304,-0.017,-0.021,-0.137
305,-0.023,-0.025,-0.172
306,-0.029,-0.027,-0.197
307,-0.028,-0.028,-0.21
308,-0.027,-0.028,-0.219
309,-0.027,-0.026,-0.223
310,-0.027,-0.022,-0.223
311,-0.026,-0.018,-0.222
312,-0.028,-0.013,-0.217
313,-0.027,-0.007,-0.208
314,-0.025,-0.0,-0.192
315,-0.021,0.007,-0.168
316,-0.011,0.015,-0.133
317,0.005,0.022,-0.084
318,0.024,0.029,-0.026
319,0.042,0.036,0.042
320,0.053,0.041,0.115
321,0.05,0.046,0.182
322,0.058,0.051,0.247
323,0.076,0.054,0.307
324,0.103,0.056,0.36
325,0.098,0.055,0.371
326,0.096,0.053,0.356
327,0.073,0.049,0.311
328,0.055,0.043,0.256
329,0.041,0.035,0.194
330,0.023,0.027,0.126
331,0.008,0.019,0.054
332,-0.004,0.012,-0.011
333,-0.01,0.006,-0.062
334,-0.011,-0.0,-0.099
335,-0.008,-0.005,-0.125
336,-0.012,-0.008,-0.147
337,-0.017,-0.009,-0.164
338,-0.022,-0.008,-0.177
339,-0.025,-0.004,-0.185
340,-0.024,0.001,-0.188
341,-0.021,0.008,-0.186
342,-0.015,0.017,-0.179
343,-0.006,0.026,-0.165
344,0.008,0.037,-0.142
345,0.027,0.047,-0.109
346,0.046,0.058,-0.066
347,0.072,0.069,-0.008
348,0.093,0.079,0.056
349,0.12,0.088,0.129
350,0.143,0.094,0.205
351,0.156,0.098,0.271
352,0.164,0.1,0.333
353,0.148,0.101,0.367
354,0.125,0.099,0.375
355,0.102,0.095,0.356
356,0.089,0.09,0.322
357,0.089,0.084,0.274
358,0.076,0.077,0.21
359,0.043,0.069,0.132
360,0.017,0.059,0.061
361,0.011,0.047,0.003
362,0.008,0.033,-0.047
363,0.004,0.021,-0.087
364,-0.0,0.009,-0.119
365,-0.006,-0.002,-0.144
366,-0.014,-0.012,-0.163
367,-0.02,-0.019,-0.176
368,-0.023,-0.024,-0.184
369,-0.026,-0.027,-0.187
370,-0.021,-0.028,-0.183
371,-0.017,-0.026,-0.177
372,-0.014,-0.021,-0.167
373,-0.014,-0.016,-0.155
374,-0.013,-0.009,-0.136
375,-0.01,-0.001,-0.111
376,-0.002,0.006,-0.076
377,0.006,0.014,-0.032
378,0.013,0.021,0.02
379,0.012,0.029,0.076
380,0.006,0.035,0.133
381,0.017,0.041,0.195
382,0.039,0.047,0.253
383,0.075,0.051,0.304
384,0.104,0.053,0.331
385,0.089,0.055,0.31
386,0.067,0.055,0.264
387,0.047,0.054,0.205
388,0.046,0.051,0.148
389,0.047,0.047,0.09
390,0.04,0.041,0.03
391,0.027,0.034,-0.024
392,0.016,0.027,-0.068
393,0.011,0.019,-0.1
394,0.002,0.01,-0.128
395,-0.004,0.001,-0.148
396,-0.005,-0.006,-0.16
397,-0.008,-0.013,-0.169
398,-0.012,-0.018,-0.175
399,-0.017,-0.02,-0.177
400,-0.021,-0.019,-0.176
