gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,28,3134,18.9229755401611,-1.26253151893616,36.8924179077148,3670144,27,2508,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-04-09 23:25:21.876787,-80.58001570414835,50.246839337034125,42.870496567991594,0.07438768834331921,14.0,50.33,1.7549928774784245,49.85,15.1592,21.5809,31.8835,0.741,14.477,14.022,11.002510726328918,7
413,npp,2382,2438,14.0444107055664,-1.25982868671417,36.8984413146973,3670144,2382,1974,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-04-10 23:06:31.522757,-79.68804039241189,22.682973031194493,19.953371544653553,0.04379170815525396,11.0,22.72,1.0837787002826917,21.93,11.4274,17.0743,21.628,0.9366,13.1959,13.1538,11.376239815036957,7
512,npp,221,378,7.837233543396,-1.25966036319733,36.8979225158691,3670176,219,211,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-04-13 22:10:02.235353,98.97892735655958,63.732542327862895,52.515032954056075,0.0001588061263542256,2.0,-63.77,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,9.1231,4.6961,4.6961,7
1115,npp,1505,1058,9.28079891204834,-1.25977003574371,36.8972473144531,3670176,1507,777,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-04-28 22:28:44.427497,99.22052003716303,46.547663086454925,39.969661047168586,1.905736402235484e-12,5.0,-46.6,1.646109783506203,-47.02,16.225,22.9158,32.4489,0.6978,7.7083,6.4765,6.4765,7
1394,npp,415,3591,32.4909782409668,-1.26403284072876,36.8971328735352,3670144,420,2914,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-05 23:37:39.541526,-80.7685465714704,61.53319781814444,51.07176692003974,0.2164567733981571,16.0,61.63,2.5331140255951103,61.36,20.615,29.4694,42.1073,0.5426,17.1843,17.6312,8.8449489409175,7
1430,npp,2766,2898,27.1403560638428,-1.26199698448181,36.8927307128906,3670144,2765,2337,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-06 23:18:49.215549,-80.58700373273048,42.60342344474497,36.799126264399575,0.17738157665850166,13.0,42.67,1.4867838833500562,42.27,16.0506,22.0478,28.8833,0.7253,19.4167,19.6852,12.485060030664428,7
1475,npp,2045,2205,9.26799011230469,-1.25978004932404,36.8930473327637,3670144,2045,1765,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-07 22:59:58.891922,-77.04671850635062,9.908368002521875,8.758262682364142,0.12218677547641166,10.0,9.92,1.0,9.34,11.6945,16.3366,22.3049,0.9789,8.9229,9.0722,4.112486018397068,7
1511,npp,1326,1516,12.6117095947266,-1.26396894454956,36.8979568481445,3670144,1325,1137,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-08 22:41:08.564214,97.83333470483619,28.326086972439477,24.82630301399795,0.07884809467443733,7.0,-28.37,1.184412938166907,-28.84,12.9661,18.3252,24.0344,0.8727,11.1676,11.0056,7.805057256689337,7
1709,npp,2760,1743,13.2238922119141,-1.2613605260849,36.8942604064941,3670176,2760,1327,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-13 22:47:21.530672,98.21332136585579,16.62970000913261,14.669400520250928,0.00047102841125118395,8.0,-16.66,1.0442604737599883,-17.16,11.601,18.7609,24.164,0.8524,10.6892,11.2718,11.2718,7
1790,npp,1323,373,10.5538539886475,-1.25993585586548,36.8987617492676,3670176,1322,208,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-15 22:09:40.875085,98.84076060844508,63.83680005605071,52.57849666917862,8.286343260988359e-17,2.0,-63.87,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,10.1129,6.3239,6.3239,7
1925,npp,1119,1970,5.58643198013306,-1.25903785228729,36.8930816650391,3670176,1119,1540,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-18 22:53:32.728993,87.74619471131616,3.770231987682815,3.3356341497691404,1.589392520668743e-25,9.0,-3.72,1.0,-4.06,10.7949,15.9915,22.0421,1.0,5.5864,5.5864,5.5864,7
1988,npp,2752,596,13.5658388137817,-1.2619241476059,36.8946723937988,3670176,2756,384,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-20 22:15:52.076146,98.79383487741184,59.1762853640046,49.451226893750054,1.2007836084149646e-35,3.0,-59.22,2.3545700244418297,-59.32,19.448,25.36,39.5849,0.6306,10.9824,8.5543,8.5543,7
2051,npp,937,3585,21.645959854126,-1.25958967208862,36.8963470458984,3670176,937,2909,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.06726647394848,61.425853355204666,50.99745844273157,2.6095322408427653e-31,16.0,61.51,2.5331140255951103,61.36,20.615,29.4694,42.1073,0.5426,12.903,11.7461,11.7461,7
2213,npp,1107,820,4.78178405761719,-1.25991320610046,36.8953170776367,3670176,1109,609,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-25 22:22:05.000749,99.34255922172282,53.58981445352574,45.40576232303699,5.5563055871579354e-24,4.0,-53.64,1.9513309067639726,-53.75,18.075,25.1678,36.7443,0.6354,5.5443,3.0383,3.0383,7
2249,npp,390,147,23.9212532043457,-1.26251173019409,36.8991165161133,3670176,391,69,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-26 22:03:14.673288,99.1584051137862,67.88725633537666,55.05643336599816,4.506250850883031e-18,1.0,-67.91,3.3166247903554,-67.99,20.0902,29.0541,38.6847,0.5504,14.4439,13.1664,13.1664,7
2267,npp,2365,3812,17.0117530822754,-1.26461946964264,36.8983116149902,3670176,2363,3065,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-26 23:43:37.498663,-80.8880809238015,65.74771787954549,53.78211304098484,2.2677388421863876e-26,17.0,65.84,3.0,65.73,17.0118,25.588,36.4035,0.625,13.1328,10.6317,10.6317,7
2375,npp,196,1737,6.67903661727905,-1.26307511329651,36.892993927002,3670176,196,1322,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-29 22:47:06.527286,98.98901851034705,16.95597282360518,14.954223161251255,1.0422405435540465e-06,8.0,-16.99,1.0442604737599883,-17.16,11.601,18.7609,24.164,0.8524,4.4217,5.6931,5.6931,7
2411,npp,2547,1048,13.5963582992554,-1.26461803913116,36.8959503173828,3670144,2548,770,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-05-30 22:28:16.203129,99.27818060876842,46.86898797960824,40.219745655720295,0.005692799945646515,5.0,-46.93,1.646109783506203,-47.02,16.225,22.9158,32.4489,0.6978,10.33,9.488,9.256922132736515,7
2546,npp,2341,2655,14.451530456543,-1.25961804389954,36.896068572998,3670144,2342,2140,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-02 23:12:08.068627,-81.36624398876523,33.01234027458836,28.820524358644313,0.0843491881367596,12.0,33.06,1.2365102219381485,33.06,14.5818,18.812,24.2386,0.8501,12.4651,12.2848,8.860960995266584,7
2753,npp,3037,2192,8.32865715026855,-1.25899291038513,36.8936195373535,3670144,3037,1752,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-08 22:59:27.220130,-78.88250455385604,9.152377131496355,8.090542559247913,0.040511775377503785,10.0,9.16,1.0,9.34,11.6945,16.3366,22.3049,0.9789,7.9835,8.1527,6.508276387248617,7
2834,npp,1592,813,18.5495834350586,-1.25965976715088,36.8986549377441,3670144,1593,601,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-10 22:21:46.592862,98.85171519074422,53.79743738440708,45.55796378554835,0.006171575566049092,4.0,-53.83,1.9513309067639726,-53.75,18.075,25.1678,36.7443,0.6354,12.5999,11.7863,11.53578803171124,7
3050,npp,2286,360,15.6972045898438,-1.26386177539825,36.8968467712402,3670176,2283,199,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-16 22:09:05.748552,98.76775790668094,64.10412689945127,52.74128825519043,1.072463473805137e-25,2.0,-64.12,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,11.9869,9.4058,9.4058,7
3338,npp,431,2183,7.3496413230896,-1.26013815402985,36.8987655639648,3670176,431,1743,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-24 22:59:06.498874,-76.83795390874442,8.642672231316313,7.6406457158818,1.281814954187913e-25,10.0,8.64,1.0,9.34,11.6945,16.3366,22.3049,0.9789,7.0045,7.1944,7.1944,7
3545,npp,1890,2412,8.92798709869385,-1.26385390758514,36.8955421447754,3670144,1890,1952,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-29 23:05:23.067404,-81.37586062706006,21.336996556674233,18.78000358913215,0.006698596975104338,11.0,21.35,1.0837787002826917,21.93,11.4274,17.0743,21.628,0.9366,8.475,8.3618,8.08989557380486,7
3572,npp,1179,1723,9.2178897857666,-1.26032733917236,36.8974113464355,3670144,1179,1309,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-06-30 22:46:32.750122,95.04814105357777,17.75542500207024,15.653550950576099,0.03656465367774234,8.0,-17.76,1.0442604737599883,-17.16,11.601,18.7609,24.164,0.8524,6.853,7.8572,6.372994991963122,7
3599,npp,454,1035,20.122407913208,-1.26006162166595,36.8996353149414,3670144,455,760,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-01 22:27:42.214230,98.52344607746862,47.32969752377161,40.58243546307106,0.0872977159569833,5.0,-47.35,1.646109783506203,-47.02,16.225,22.9158,32.4489,0.6978,14.2945,14.0422,10.49867656462268,7
3635,npp,2820,356,28.6526947021484,-1.26284825801849,36.8947601318359,3670144,2822,196,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-02 22:08:53.680284,98.84178703913918,64.19447311814187,52.79959406877801,0.16839880946834113,2.0,-64.2,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,16.7073,17.1687,10.333181781691195,7
3698,npp,1030,3340,24.3341426849365,-1.26030230522156,36.8989334106445,3670144,1031,2688,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-03 23:30:28.971535,-80.93102216692493,55.804042821104964,47.04128388277692,0.22356707521058627,15.0,55.9,2.0682789409984763,56.13,17.6284,24.7417,37.0205,0.6463,15.7945,15.7281,6.653232900638006,7
3734,npp,318,2643,23.9718990325928,-1.26069283485413,36.8938980102539,3670144,318,2131,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-04 23:11:38.654326,-80.0124270065294,32.44464283472332,28.338531752349045,0.1630535829026049,12.0,32.52,1.2365102219381485,33.06,14.5818,18.812,24.2386,0.8501,20.1644,20.3778,13.759251210907657,7
4022,npp,378,1498,10.174259185791,-1.26257562637329,36.8983764648438,3670144,378,1123,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-11 22:40:18.116407,98.69720642323271,29.184572660328268,25.559705063140512,0.001441405519772655,7.0,-29.22,1.184412938166907,-28.84,12.9661,18.3252,24.0344,0.8727,9.1097,8.8786,8.820091547823388,7
4157,npp,210,3113,16.8118762969971,-1.26621055603027,36.8977813720703,3670176,212,2493,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.3540121340395,49.61280233866482,42.37388310806912,4.2607449221335485e-11,14.0,49.7,1.7549928774784245,49.85,15.1592,21.5809,31.8835,0.741,13.2741,12.4577,12.4577,7
4193,npp,2568,2417,6.57876062393188,-1.2599915266037,36.8987121582031,3670176,2568,1956,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.8782986451828,21.54188258057992,18.95929027432036,2.5555834467478175e-18,11.0,21.61,1.0837787002826917,21.93,11.4274,17.0743,21.628,0.9366,6.3073,6.1616,6.1616,7
4445,npp,261,1958,7.88143348693848,-1.26325738430023,36.8952980041504,3670176,261,1528,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-21 22:52:52.963541,95.03630384463669,4.437602814420423,3.925732587812014,5.13225193207708e-32,9.0,-4.41,1.0,-4.06,10.7949,15.9915,22.0421,1.0,7.8814,7.8814,7.8814,7
4580,npp,107,3574,18.5443248748779,-1.26518559455872,36.8962326049805,3670176,106,2900,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.94924423344968,61.18287735532486,50.832557740431255,5.400352797058994e-26,16.0,61.28,2.5331140255951103,61.36,20.615,29.4694,42.1073,0.5426,11.6786,10.063,10.063,7
4868,npp,152,2420,11.4996690750122,-1.26068866252899,36.8958396911621,3670144,152,1959,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-07-31 23:05:26.031247,-81.17484091278588,21.719093298468245,19.114516015640916,0.12074664202797862,11.0,21.77,1.0837787002826917,21.93,11.4274,17.0743,21.628,0.9366,10.8478,10.7704,5.869142835607588,7
4985,npp,1074,362,21.6670074462891,-1.2600656747818,36.8966865539551,3670144,1077,200,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-03 22:08:58.605832,99.23441260479838,64.05806560914442,52.72091933845848,0.13787633199365237,2.0,-64.08,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,14.1621,12.9829,7.386327303365911,7
5039,npp,2338,3348,20.3329620361328,-1.26157772541046,36.893424987793,3670144,2340,2697,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-04 23:30:32.880818,-81.10521360167881,56.00294397702832,47.192895556395364,0.10407763719800865,15.0,56.11,2.0682789409984763,56.13,17.6284,24.7417,37.0205,0.6463,13.8599,13.142,8.917358582215689,7
5147,npp,196,1273,15.69384765625,-1.26000809669495,36.8944664001465,3670144,197,952,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-07 22:34:03.678703,98.94860139518322,38.89781913646829,33.75519143413638,0.02455363407375843,6.0,-38.93,1.357151599901897,-38.77,13.0982,20.2613,28.8598,0.7893,12.6261,12.3866,11.389937294564325,7
5318,npp,2376,2193,4.64975881576538,-1.2643381357193,36.8978614807129,3670176,2376,1753,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-11 22:59:08.777172,-78.63286488086973,9.168692720789338,8.105845788450747,5.3460452170846786e-05,10.0,9.22,1.0,9.34,11.6945,16.3366,22.3049,0.9789,4.3046,4.5515,4.5515,7
5354,npp,1662,1503,7.42373371124268,-1.26404547691345,36.8985786437988,3670176,1661,1127,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-12 22:40:18.456551,97.94163977684191,28.954854178353568,25.365644735724064,2.0042811052306037e-12,7.0,-28.98,1.184412938166907,-28.84,12.9661,18.3252,24.0344,0.8727,6.7874,6.4783,6.4783,7
5390,npp,950,812,12.3275585174561,-1.26499855518341,36.8946762084961,3670176,951,600,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-13 22:21:29.913766,98.81264040802229,53.820735827814715,45.5822461242772,1.4053597883454008e-19,4.0,-53.85,1.9513309067639726,-53.75,18.075,25.1678,36.7443,0.6354,9.4113,7.8329,7.8329,7
5426,npp,240,138,31.4813079833984,-1.26565432548523,36.8985328674316,3670176,245,65,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-14 22:02:39.591057,98.87215760198806,68.02502851236149,55.14322002924978,9.674651880293841e-26,1.0,-68.05,3.3166247903554,-67.99,20.0902,29.0541,38.6847,0.5504,16.7234,17.3275,17.3275,7
5444,npp,2216,3807,18.164421081543,-1.26449906826019,36.8941917419434,3670176,2216,3062,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.14729382452686,65.64057178886415,53.72188382586071,4.070243506105933e-17,17.0,65.75,3.0,65.73,17.0118,25.588,36.4035,0.625,13.517,11.3521,11.3521,7
5723,npp,2248,2653,10.4795427322388,-1.26626837253571,36.8980484008789,3670176,2248,2138,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.06535715447164,32.88989879867907,28.720413375668603,1.0239239798810273e-28,12.0,32.97,1.2365102219381485,33.06,14.5818,18.812,24.2386,0.8501,9.2528,8.9083,8.9083,7
5750,npp,1532,1961,4.86555433273315,-1.26159346103668,36.8951950073242,3670176,1532,1531,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-22 22:52:49.777180,91.08369059119735,4.299226072882417,3.8036476880193844,1.5968202660372615e-23,9.0,-4.24,1.0,-4.06,10.7949,15.9915,22.0421,1.0,4.8656,4.8656,4.8656,7
5777,npp,818,1274,13.2653093338013,-1.26158428192139,36.896053314209,3670176,819,952,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-23 22:34:01.232080,99.29759566502358,38.84828295219592,33.714850649042376,1.4447851078032556e-16,6.0,-38.89,1.357151599901897,-38.77,13.0982,20.2613,28.8598,0.7893,10.8366,10.4698,10.4698,7
5903,npp,636,2885,23.2562732696533,-1.25923001766205,36.8956069946289,3670144,636,2326,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-26 23:17:54.875097,-80.38748006666866,42.113061284426884,36.40084013620787,0.0013509157056946935,13.0,42.2,1.4867838833500562,42.27,16.0506,22.0478,28.8833,0.7253,16.8043,16.868,16.81316464251244,7
5930,npp,2992,2192,15.7477741241455,-1.26154518127441,36.8939895629883,3670144,2992,1752,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-27 22:59:04.559551,-76.74177138019803,9.146243311413144,8.086185283862807,0.02063717780775924,10.0,9.16,1.0,9.34,11.6945,16.3366,22.3049,0.9789,15.4027,15.4151,14.57741115098271,7
6101,npp,2111,3117,29.523754119873,-1.26210391521454,36.8931274414062,3670144,2115,2497,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-08-31 23:24:09.668848,-80.47498867534657,49.72648594169688,42.46758358502516,0.21333880432831293,14.0,49.82,1.7549928774784245,49.85,15.1592,21.5809,31.8835,0.741,20.5174,21.8772,13.217511203728806,7
6164,npp,662,1732,10.4828500747681,-1.26209211349487,36.8981781005859,3670144,662,1316,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-02 22:46:30.815786,98.05405105116755,17.266075368191363,15.22716803001822,0.12233352340257261,8.0,-17.27,1.0442604737599883,-17.16,11.601,18.7609,24.164,0.8524,8.0643,8.9354,3.9697293366013993,7
6182,npp,3019,1042,12.4219760894775,-1.26126074790955,36.8988456726074,3670144,3019,765,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-03 22:27:40.499664,98.62539798229388,47.08257756100725,40.39318381291812,0.08423525505135888,5.0,-47.12,1.646109783506203,-47.02,16.225,22.9158,32.4489,0.6978,9.6166,8.6685,5.24928568164877,7
6803,npp,523,1039,18.979663848877,-1.26120412349701,36.8959083557129,3670176,523,763,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-19 22:27:32.834177,98.45488971503525,47.18969011586758,40.47558257782235,1.1607496804785646e-26,5.0,-47.22,1.646109783506203,-47.02,16.225,22.9158,32.4489,0.6978,13.6003,13.2447,13.2447,7
6839,npp,2881,360,18.3166847229004,-1.2602071762085,36.8965950012207,3670176,2885,199,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-20 22:08:44.304261,99.37261988197268,64.09509550509428,52.74159819502239,1.6445003605663358e-20,2.0,-64.12,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,12.9414,10.9754,10.9754,7
6866,npp,1786,4032,27.9886589050293,-1.26367092132568,36.8952865600586,3670176,1785,3183,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.10806709557917,69.33184559899198,55.887639078939884,3.176552853969319e-27,18.0,69.44,3.5496478698597698,69.495,18.4961,29.0222,41.09,0.551,15.7004,15.422,15.422,7
6902,npp,1067,3344,19.12619972229,-1.26166927814484,36.8941116333008,3670176,1066,2693,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.77141114380956,55.90384669752758,47.11851949898292,5.914678231216863e-22,15.0,56.0,2.0682789409984763,56.13,17.6284,24.7417,37.0205,0.6463,13.2765,12.362,12.362,7
6938,npp,347,2647,14.6622285842896,-1.25921368598938,36.8934211730957,3670176,347,2134,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.44733656500038,32.6223966565731,28.491277196033572,6.061748467944167e-15,12.0,32.7,1.2365102219381485,33.06,14.5818,18.812,24.2386,0.8501,12.6355,12.4639,12.4639,7
6974,npp,2685,1956,4.39714479446411,-1.26495242118835,36.8938217163086,3670176,2685,1527,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-23 22:52:36.201081,94.58102073493933,4.531040302694159,4.008363225921968,5.600493400964764e-07,9.0,-4.53,1.0,-4.06,10.7949,15.9915,22.0421,1.0,4.3971,4.3971,4.3971,7
7019,npp,1967,1268,6.83160305023193,-1.26418375968933,36.8924980163574,3670144,1966,947,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-24 22:33:45.896804,97.94839224343153,39.09576749633357,33.916935683903056,0.005200132098413361,6.0,-39.12,1.4276677814245327,-38.77,13.0982,20.2613,28.8598,0.7893,6.5848,5.3919,5.180820136617714,7
7109,npp,2510,3570,21.1015720367432,-1.26294374465942,36.8952178955078,3670144,2508,2897,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-26 23:36:29.891344,-80.6450308982059,61.10423576828605,50.77724298741785,0.02310562989247574,16.0,61.2,2.5331140255951103,61.36,20.615,29.4694,42.1073,0.5426,12.6881,11.4507,10.51281359466166,7
7154,npp,1790,2878,12.4031991958618,-1.26468920707703,36.8943748474121,3670144,1789,2321,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-27 23:17:39.585643,-80.41427908009703,41.87449981979453,36.20215621882657,0.06588917933399929,13.0,41.95,1.4867838833500562,42.27,16.0506,22.0478,28.8833,0.7253,9.5046,8.9962,6.32167583234761,7
7226,npp,351,1496,11.2793130874634,-1.26521742343903,36.8926658630371,3670144,350,1122,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-09-29 22:39:58.978941,97.36545755034963,29.30482871311242,25.66324551319438,0.2395534681349129,7.0,-29.31,1.184412938166907,-28.84,12.9661,18.3252,24.0344,0.8727,10.0427,9.8429,0.11912522472108478,7
7361,npp,156,3109,14.68834400177,-1.26450455188751,36.8955841064453,3670144,155,2491,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-02 23:23:52.689351,-80.66136968705061,49.49127612378698,42.280060790936986,0.10730418342409703,14.0,49.58,1.7549928774784245,49.85,15.1592,21.5809,31.8835,0.741,12.0641,10.8841,6.528489036882954,7
7397,npp,2506,2413,13.8665647506714,-1.25976264476776,36.8966102600098,3670144,2506,1953,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-03 23:05:02.395667,-80.34912510519352,21.345951480955044,18.788390269126438,0.07806640093391279,11.0,21.4,1.0837787002826917,21.93,11.4274,17.0743,21.628,0.9366,13.0318,12.9872,9.81838718293622,7
7442,npp,1786,1723,10.8813695907593,-1.26088571548462,36.892822265625,3670144,1786,1309,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-04 22:46:12.103869,98.50761771674152,17.74083827234846,15.641136370488466,0.05130535478526749,8.0,-17.76,1.0442604737599883,-17.16,11.601,18.7609,24.164,0.8524,8.4459,9.2751,7.1925515043265555,7
7514,npp,350,355,22.8651218414307,-1.26267313957214,36.8986778259277,3670144,348,195,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-06 22:08:31.521054,98.85266906778057,64.20617724220874,52.80849495229376,0.012113688552340929,2.0,-64.22,2.7445598364131496,-64.03,19.0313,26.688,42.2628,0.5992,14.5986,13.7008,13.209090236422293,7
7532,npp,2327,4025,30.5217418670654,-1.26260495185852,36.8964157104492,3670144,2328,3180,196611,3866755,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-06 23:48:56.127576,-81.20108817539135,69.23585261545851,55.82934043050028,0.02580852371487006,18.0,69.33,3.5496478698597698,69.495,18.4961,29.0222,41.09,0.551,16.414,16.8178,15.770199755095565,7
7649,npp,151,1950,14.8157062530518,-1.26525175571442,36.8924446105957,3670176,151,1521,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-09 22:52:25.268060,101.34935542972799,4.873842008228122,4.311250185394287,0.00013982724564247527,9.0,-4.87,1.0,-4.06,10.7949,15.9915,22.0421,1.0,14.8157,14.8157,14.8157,7
7820,npp,2380,2875,18.368444442749,-1.26437175273895,36.8936462402344,3670176,2379,2318,196611,3866787,2563,ken_nairobi_63_26,-1.2625,36.89583333,63,26,ken_nairobi,2012-10-13 23:17:34.055419,-79.57395554289512,41.787401800115205,36.12944173724161,8.67863542968718e-24,13.0,41.84,1.4867838833500562,42.27,16.0506,22.0478,28.8833,0.7253,13.5168,13.3228,13.3228,7
