gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2358,3571,5.58004188537598,-1.22305381298065,36.7430992126465,3670144,2359,2898,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-04-03 23:37:57.565164,-81.0876008717283,61.11627888475052,50.79020322410204,0.025177346274050497,16.0,61.22,2.5331140255951103,60.91,2.2214,3.2823,4.529,0.5428,2.6887,3.0288,2.5126868324852367,7
278,npp,2550,805,14.1832752227783,-1.21891450881958,36.7430000305176,3670144,2551,592,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-04-07 22:22:37.963818,98.81523898919403,53.98543781453292,45.70511966749107,0.16651534054252726,4.0,-54.04,1.9513309067639726,-54.42,1.8048,2.9675,4.201,0.6004,7.5294,8.5155,5.102083871399519,7
377,npp,25,3112,7.22132015228271,-1.21885275840759,36.7457008361816,3670144,25,2493,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-04-09 23:25:21.876787,-80.72503537723024,49.574251995006506,42.34969955820917,0.07428700331926881,14.0,49.67,1.7549928774784245,49.19,1.7315,2.1547,3.4356,0.8268,4.6686,5.9709,4.448082616032735,7
1475,npp,2043,2183,14.113938331604,-1.22308456897736,36.7466239929199,3670144,2043,1743,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-07 22:59:58.891922,-77.19856763666424,8.626303540356258,7.627042909055894,0.12211680392367176,10.0,8.64,1.0,8.0,1.0643,1.8472,4.0691,0.9645,14.0484,13.6129,11.109614316362066,7
1601,npp,1865,3796,4.10043334960938,-1.2204442024231,36.7435569763184,3670144,1865,3055,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-10 23:43:52.515534,-81.0291412876605,65.45022684409932,53.604453487944504,0.03632145578021392,17.0,65.56,3.0,65.35,2.0712,3.0194,4.8068,0.5901,2.142,2.4195,1.674942516164045,7
1790,npp,1321,350,3.21653318405151,-1.22102379798889,36.7455520629883,3670176,1321,192,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-15 22:09:40.875085,98.91661960057249,64.27272692305128,52.857098261727664,7.132589115637003e-17,2.0,-64.32,2.7445598364131496,-64.47,3.0418,4.4185,6.9712,0.4032,1.3437,1.297,1.297,7
1808,npp,226,4025,0.799398303031921,-1.21747481822968,36.7436141967773,3670176,230,3180,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-15 23:50:05.479115,-81.266916643726,69.21318458045691,55.82383252784038,1.763724912867237e-05,18.0,69.33,3.5496478698597698,69.17,1.9879,3.2986,5.0794,0.5401,1.0776,0.4318,0.4318,7
1925,npp,1117,1947,0.65717351436615,-1.22212994098663,36.7431678771973,3670176,1117,1518,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-18 22:53:32.728993,91.92161927602513,5.066221618932761,4.481666256942565,1.4426189942420412e-25,9.0,-5.05,1.0,-5.45,1.1207,1.7816,2.819,1.0,0.6572,0.6572,0.6572,7
1988,npp,2749,573,0.633795022964478,-1.21759045124054,36.7459144592285,3670176,2747,363,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-20 22:15:52.076146,98.91638757833594,59.679994787251246,49.801182981831765,1.182692417535641e-35,3.0,-59.74,2.3545700244418297,-59.8,2.4837,4.3571,5.7599,0.4089,0.2003,0.2592,0.2592,7
2051,npp,935,3563,1.52718365192413,-1.22314655780792,36.7489128112793,3670176,936,2891,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.13501251660217,60.9601982871037,50.68303416415427,2.517218023404006e-31,16.0,61.05,2.5331140255951103,60.91,2.2214,3.2823,4.529,0.5428,1.0887,0.8289,0.8289,7
2267,npp,2362,3789,2.56331896781921,-1.21981704235077,36.7444305419922,3670176,2361,3051,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-26 23:43:37.498663,-80.97833255044497,65.33141965397438,53.52475370920419,2.5164046837367818e-26,17.0,65.44,3.0,65.35,2.0712,3.0194,4.8068,0.5901,1.6296,1.5125,1.5125,7
2348,npp,916,2404,1.81897377967834,-1.22315013408661,36.7433013916016,3670176,916,1945,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-28 23:05:56.851106,-80.68490927460257,20.87430845782138,18.37809506424957,2.3961590051717075e-14,11.0,20.93,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,1.7992,1.8005,1.8005,7
2375,npp,193,1715,0.828671276569366,-1.21936333179474,36.7480239868164,3670176,193,1301,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-29 22:47:06.527286,99.53087280960588,18.159941857058957,16.008127138713693,1.2191700690771423e-06,8.0,-18.2,1.0442604737599883,-18.37,1.2181,2.0195,4.1359,0.8822,0.6413,0.7311,0.7311,7
2411,npp,2544,1024,1.67867052555084,-1.22329604625702,36.7456855773926,3670144,2547,753,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-05-30 22:28:14.423854,98.41056324301445,47.64668888178719,40.834282825721786,0.005805333215908609,5.0,-47.7,1.646109783506203,-47.77,1.7928,2.633,4.0815,0.6767,1.2019,1.1359,1.0168958411848448,7
2510,npp,7,3330,5.12641334533691,-1.22306060791016,36.7486572265625,3670144,7,2678,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-01 23:30:58.387394,-81.11688933397824,55.55397169696795,46.860676114288985,0.029778237934325283,15.0,55.65,2.0682789409984763,55.57,2.0621,3.2462,5.3197,0.5488,2.6907,2.8136,2.2031726524946285,7
2546,npp,2339,2632,4.59855651855469,-1.22227251529694,36.7423858642578,3670144,2339,2124,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-02 23:12:08.068627,-81.55581238849324,31.974677200553188,27.940325162004225,0.08464123167546887,12.0,32.02,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,3.8922,4.1195,2.3844301595616804,7
2600,npp,893,1252,16.9596767425537,-1.21972525119781,36.7468376159668,3670144,892,933,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-04 22:34:25.653924,98.25068924867861,39.66234626790969,34.38351528853293,0.21925100299615463,6.0,-39.72,1.4276677814245327,-39.61,1.5259,2.0804,3.8701,0.8564,12.2037,14.5239,10.02944977457005,7
2690,npp,1428,3554,4.61751222610474,-1.22082674503326,36.7435531616211,3670144,1430,2885,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-06 23:37:09.629587,-81.1481771597622,60.76979929127788,50.54863352847392,0.09984329101129932,16.0,60.87,2.5331140255951103,60.91,2.2214,3.2823,4.529,0.5428,2.3087,2.5064,0.45970148705740455,7
2753,npp,3035,2170,1.76127898693085,-1.22238111495972,36.7476577758789,3670144,3035,1731,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-08 22:59:27.220130,-79.3532852114518,7.872533743079619,6.960878903492065,0.04038999511733814,10.0,7.88,1.0,8.0,1.0643,1.8472,4.0691,0.9645,1.6957,1.6988,0.8708410845125358,7
2834,npp,1590,790,2.18305373191833,-1.22097277641296,36.7455062866211,3670144,1591,575,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-10 22:21:46.592862,98.9526360848776,54.411427594771084,46.01471626759467,0.00609336923161275,4.0,-54.45,1.9513309067639726,-54.42,1.8048,2.9675,4.201,0.6004,1.3796,1.3107,1.1857913594811231,7
3005,npp,3004,1016,2.31225991249084,-1.22018551826477,36.7438735961914,3670176,3003,747,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-15 22:27:56.060544,98.80795943816253,47.89910287866743,41.0304647248674,2.85155489221922e-20,5.0,-47.96,1.646109783506203,-47.77,1.7928,2.633,4.0815,0.6767,1.5868,1.5646,1.5646,7
3212,npp,1360,1243,1.14714908599854,-1.22077250480652,36.7486190795898,3670176,1363,926,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-20 22:34:05.540822,98.09355407476595,40.00729157192935,34.667152591201244,1.1692157538698246e-32,6.0,-40.06,1.4276677814245327,-39.61,1.5259,2.0804,3.8701,0.8564,1.1279,0.9824,0.9824,7
3338,npp,429,2160,0.671295523643494,-1.22250819206238,36.7464637756348,3670176,429,1721,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-06-24 22:59:06.498874,-76.95121145889324,7.3035988594407755,6.458363023108896,1.4276937928010053e-25,10.0,7.31,1.0,8.0,1.0643,1.8472,4.0691,0.9645,0.6057,0.6475,0.6475,7
3599,npp,452,1012,6.01547527313232,-1.2215096950531,36.7470092773438,3670144,453,744,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-01 22:27:42.214230,98.65272651866158,48.06673588045948,41.162852670500456,0.08751482330545868,5.0,-48.09,1.646109783506203,-47.77,1.7928,2.633,4.0815,0.6767,3.8365,4.0704,2.276424091298778,7
3698,npp,1028,3317,6.59920644760132,-1.2227486371994,36.7431182861328,3670144,1029,2665,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-03 23:30:28.971535,-81.00876712195304,55.20741553798641,46.604367400673475,0.22387755071003934,15.0,55.32,2.0682789409984763,55.57,2.0621,3.2462,5.3197,0.5488,3.4028,3.6219,-0.9673903316619663,7
3734,npp,316,2621,7.27548265457153,-1.22409904003143,36.7486457824707,3670144,315,2115,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-04 23:11:38.654326,-80.16263432596963,31.45152027621631,27.494728687992342,0.16308765339709796,12.0,31.53,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,6.0571,6.5175,3.1743484040719117,7
3905,npp,2510,3546,4.09671759605408,-1.21883070468903,36.7459411621094,3670144,2516,2879,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-08 23:36:45.534445,-80.79549801060111,60.58924685729305,50.42597544511961,0.03948967415899047,16.0,60.7,2.4157378735459294,60.91,2.2214,3.2823,4.529,0.5428,2.1187,2.2237,1.4141968620410699,7
4022,npp,375,1475,1.54156136512756,-1.217928647995,36.7473068237305,3670144,376,1106,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-11 22:40:18.116407,99.01824983918365,30.261471822087106,26.480514554728412,0.0014092226242275732,7.0,-30.3,1.184412938166907,-29.97,1.3041,1.7261,4.0169,1.0322,1.6258,1.5911,1.5622121917136602,7
4193,npp,2566,2394,0.919814348220825,-1.22259414196014,36.7461624145508,3670176,2566,1936,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.10540630392912,20.32644507874362,17.900514854404882,2.262348583932377e-18,11.0,20.4,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,0.9696,0.9105,0.9105,7
4868,npp,150,2397,3.67401552200317,-1.22325396537781,36.7430763244629,3670144,150,1939,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-07-31 23:05:26.031247,-81.48281878480267,20.506029950638677,18.058052814084277,0.12103907390489348,11.0,20.56,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,3.5109,3.6367,1.15550682157143,7
4985,npp,1071,338,10.04289627075195,-1.22136986255646,36.7451515197754,3670144,1068,184,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-03 22:08:56.826595,98.70558207484875,64.5096990954521,53.0083129174875,0.13775434350592394,2.0,-64.54,2.8345692104261015,-64.47,3.0418,4.4185,6.9712,0.4032,3.7659,4.0495,1.22565868678597,7
5039,npp,2335,3325,3.4542088508606,-1.22189712524414,36.7431335449219,3670144,2333,2673,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-04 23:30:31.101539,-80.80798807122768,55.41538402030178,46.76362298435696,0.1040465732256266,15.0,55.52,2.0682789409984763,55.57,2.0621,3.2462,5.3197,0.5488,1.8822,1.8958,-0.23706205353109766,7
5282,npp,32,2861,1.120071351528168,-1.2205559015274,36.744571685791,3670144,30,2307,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.46435659816034,41.236734861391454,35.68371775010474,0.002457021744939255,13.0,41.33,1.4867838833500562,41.44,1.5232,2.1669,3.0838,0.8222,1.0775,0.9209,0.8705332432485056,7
5354,npp,1659,1480,0.84545910358429,-1.21981418132782,36.7481880187988,3670176,1659,1110,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-12 22:40:18.456551,98.29239080431643,30.02946958663656,26.285179328751067,1.7569460105652316e-12,7.0,-30.07,1.184412938166907,-29.97,1.3041,1.7261,4.0169,1.0322,1.0381,0.8726,0.8726,7
5390,npp,947,789,1.083737850189209,-1.21932518482208,36.7427673339844,3670176,949,574,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-13 22:21:29.913766,98.9620446790574,54.43411715052263,46.038543331414196,1.2531981736647443e-19,4.0,-54.48,1.9513309067639726,-54.42,1.8048,2.9675,4.201,0.6004,0.8163,0.6507,0.6507,7
5426,npp,237,114,2.19412207603455,-1.21943235397339,36.7442359924316,3670176,235,52,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-14 22:02:39.591057,98.96862121322471,68.40147985394604,55.360133967973134,8.870968155352604e-26,1.0,-68.44,3.3166247903554,-68.36,3.3811,4.4878,5.9427,0.397,1.0901,0.871,0.871,7
5444,npp,2213,3785,1.56744873523712,-1.22129333019257,36.7479820251465,3670176,2215,3048,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.2396279773739,65.24338067245827,53.475718245801815,3.592739835895179e-17,17.0,65.37,3.0,65.35,2.0712,3.0194,4.8068,0.5901,1.2977,0.9249,0.9249,7
5723,npp,2245,2630,0.607679843902588,-1.22212362289429,36.7459526062012,3670176,2245,2122,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.34283888343485,31.85230530140783,27.839808094805782,1.0854102301727088e-28,12.0,31.93,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,0.6647,0.5444,0.5444,7
5750,npp,1529,1938,0.50164270401001,-1.21799850463867,36.7462043762207,3670176,1529,1509,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-22 22:52:49.777180,94.6760375167312,5.603856707440331,4.957182661903795,1.7533691245501488e-23,9.0,-5.57,1.0,-5.45,1.1207,1.7816,2.819,1.0,0.5016,0.5016,0.5016,7
5903,npp,634,2862,1.82940304279327,-1.22229385375977,36.7461929321289,3670144,634,2307,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-26 23:17:54.875097,-80.49957023023948,41.27301540303151,35.714202514977416,0.0013967192354472824,13.0,41.37,1.4867838833500562,41.44,1.5232,2.1669,3.0838,0.8222,1.5546,1.5041,1.4754685000440866,7
6101,npp,2108,3095,5.96937799453735,-1.21877253055573,36.7491493225098,3670144,2107,2482,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.6211611015995,49.05620474163138,41.94636923106262,0.213666969858578,14.0,49.16,1.7549928774784245,49.19,1.7315,2.1547,3.4356,0.8268,3.9552,4.9358,0.5558174789409618,7
6137,npp,1375,2398,9.30467987060547,-1.21795690059662,36.7463302612305,3670144,1375,1940,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-01 23:05:19.352623,-79.59079863055858,20.558864304834493,18.104799262067367,0.165725660332954,11.0,20.61,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,8.7063,9.2103,5.813071612150683,7
6164,npp,660,1709,3.6760139465332,-1.22401976585388,36.7450141906738,3670144,660,1296,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-02 22:46:30.815786,98.4743692379432,18.522636029255093,16.32672673915131,0.12230229171384771,8.0,-18.53,1.0442604737599883,-18.37,1.2181,2.0195,4.1359,0.8822,3.3679,3.243,0.7359119819189925,7
6182,npp,3017,1019,2.82370519638062,-1.22336387634277,36.7475166320801,3670144,3017,749,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-03 22:27:40.499664,98.7496933580341,47.81872023699794,40.97405991739195,0.08413715215241085,5.0,-47.87,1.646109783506203,-47.77,1.7928,2.633,4.0815,0.6767,1.8975,1.9107,0.18596334068779985,7
6803,npp,521,1016,0.93459814786911,-1.22318708896637,36.7440185546875,3670176,521,747,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-19 22:27:32.834177,98.58287827485543,47.92599105897956,41.05608761499433,1.2456175569002781e-26,5.0,-47.96,1.646109783506203,-47.77,1.7928,2.633,4.0815,0.6767,0.7499,0.6324,0.6324,7
6839,npp,2878,336,1.706747174263,-1.22094869613647,36.7443962097168,3670176,2876,183,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-20 22:08:42.524980,98.84485399293304,64.54745831072236,53.02921300793116,1.8314072672228687e-20,2.0,-64.58,2.8345692104261015,-64.47,3.0418,4.4185,6.9712,0.4032,0.825,0.6882,0.6882,7
6866,npp,1783,4010,2.36954951286316,-1.22005343437195,36.7473258972168,3670176,1784,3172,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.18919821643001,68.98451422737865,55.69313980507704,3.343926925408172e-27,18.0,69.1,3.5496478698597698,69.17,1.9879,3.2986,5.0794,0.5401,1.5199,1.2798,1.2798,7
6902,npp,1064,3322,1.0812487602233891,-1.21792721748352,36.7455825805664,3670176,1064,2670,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.89377301256104,55.33215222978806,46.700351931031626,6.482885834857257e-22,15.0,55.44,2.0682789409984763,55.57,2.0621,3.2462,5.3197,0.5488,0.7349,0.5934,0.5934,7
6938,npp,345,2625,1.28309428691864,-1.22271573543549,36.7476654052734,3670176,345,2118,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.6103159388329,31.629231541252615,27.64782478876308,6.857015839118908e-15,12.0,31.71,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,1.2109,1.1494,1.1494,7
6974,npp,2682,1933,0.820238709449768,-1.22130167484283,36.7446022033691,3670176,2682,1505,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-23 22:52:36.201081,97.2402948135881,5.850239510106243,5.1746013705982,6.429250150441707e-07,9.0,-5.86,1.0,-5.45,1.1207,1.7816,2.819,1.0,0.8202,0.8202,0.8202,7
7109,npp,2507,3548,3.11795115470886,-1.22036373615265,36.7493896484375,3670144,2506,2879,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.74227471860782,60.63486506059349,50.45859204931974,0.02333505876424678,16.0,60.74,2.4157378735459294,60.91,2.2214,3.2823,4.529,0.5428,1.7136,1.6924,1.2140520850979666,7
7154,npp,1787,2855,3.72640752792358,-1.22158467769623,36.7463417053223,3670144,1786,2301,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.59286583357711,41.03236053262094,35.51306147194639,0.066199686101443,13.0,41.12,1.4276677814245327,41.44,1.5232,2.1669,3.0838,0.8222,2.874,3.0638,1.7067654138127675,7
7190,npp,1067,2163,13.8162183761597,-1.22101533412933,36.7436294555664,3670144,1067,1725,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-28 22:58:49.280963,-78.93333417291129,7.460514346699455,6.59715914818265,0.13329557042611992,10.0,7.48,1.0,8.0,1.0643,1.8472,4.0691,0.9645,13.7506,13.3257,10.593259562493788,7
7226,npp,348,1474,4.68466377258301,-1.22186732292175,36.7480773925781,3670144,348,1105,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-09-29 22:39:58.978941,97.73346836578692,30.33133941129949,26.540769530347376,0.23991808214853858,7.0,-30.35,1.184412938166907,-29.97,1.3041,1.7261,4.0169,1.0322,4.2795,4.8353,-0.08280693525599148,7
7325,npp,890,3775,7.87584686279297,-1.22158718109131,36.7465057373047,3670144,889,3042,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-01 23:42:42.987885,-80.82600279070773,65.07670910239828,53.36548136796286,0.13710059724080287,17.0,65.19,2.898275349237888,65.35,2.0712,3.0194,4.8068,0.5901,3.4573,4.6473,1.8368599027826829,7
7361,npp,153,3086,3.05086350440979,-1.220618724823,36.7462310791016,3670144,153,2476,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-02 23:23:52.689351,-80.80981291422707,48.79257788084708,41.735759522938686,0.10734240300087174,14.0,48.89,1.7549928774784245,49.19,1.7315,2.1547,3.4356,0.8268,2.2923,2.5226,0.32217637241038366,7
7397,npp,2504,2390,2.21451497077942,-1.2223242521286,36.7444953918457,3670144,2504,1933,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-03 23:05:02.395667,-80.61198582173314,20.132109768417827,17.730696557176806,0.07801725675694132,11.0,20.19,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,2.1642,2.192,0.5927157439329436,7
7514,npp,348,332,4.94651412963867,-1.22411680221558,36.7473564147949,3670144,346,180,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-06 22:08:31.521054,98.92716174431654,64.63076336636198,53.07767316089376,0.012028223589851101,2.0,-64.65,2.8345692104261015,-64.47,3.0418,4.4185,6.9712,0.4032,1.9679,1.9946,1.748032132641709,7
7613,npp,881,2618,1.116961717605591,-1.22037506103516,36.7426643371582,3670144,882,2114,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-08 23:11:15.552529,-81.39712017024105,31.321847918760543,27.384999168618613,0.003669572029243796,12.0,31.4,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,1.0765,1.0006,0.9253770427104706,7
7856,npp,1670,2162,0.997400045394897,-1.2218861579895,36.7473640441895,3670176,1670,1723,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-14 22:58:45.553153,-72.58589800790975,7.469593131579757,6.605098818334741,3.765195531304662e-30,10.0,7.42,1.0,8.0,1.0643,1.8472,4.0691,0.9645,0.9318,0.962,0.962,7
7991,npp,1532,3775,1.89779019355774,-1.21881580352783,36.7491149902344,3670176,1531,3042,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.79638151126218,65.08464536858703,53.36694745801639,4.670933540207435e-31,17.0,65.19,2.898275349237888,65.35,2.0712,3.0194,4.8068,0.5901,1.3946,1.1198,1.1198,7
8027,npp,809,3087,1.80444276332855,-1.22269582748413,36.7429618835449,3670176,809,2477,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-18 23:23:54.357961,-80.9557371726048,48.82486323021935,41.7587270592601,2.598263213960335e-29,14.0,48.92,1.7549928774784245,49.19,1.7315,2.1547,3.4356,0.8268,1.582,1.492,1.492,7
8063,npp,100,2393,1.66787111759186,-1.21779119968414,36.7480163574219,3670176,101,1935,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.62490013542296,20.275157731707292,17.855052600875105,2.198536617539222e-25,11.0,20.35,1.0837787002826917,20.72,1.2272,1.7999,3.3279,0.9899,1.6598,1.6509,1.6509,7
8234,npp,2324,3321,0.673544466495514,-1.22345781326294,36.7447967529297,3670176,2325,2669,196611,3866787,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.06605558019127,55.31904518489202,46.68594166076671,8.584327976062605e-08,15.0,55.42,2.0682789409984763,55.57,2.0621,3.2462,5.3197,0.5488,0.5378,0.3697,0.3697,7
8279,npp,1614,2624,2.0534602403640703,-1.22164237499237,36.7434539794922,3670144,1613,2118,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-24 23:11:24.402884,-80.22969865784455,31.593955838920415,27.615871121404982,0.0037180831104858935,12.0,31.67,1.2365102219381485,32.02,1.555,1.9888,4.7159,0.8958,1.8339,1.8395,1.7632826087646964,7
8315,npp,905,1934,1.36708927154541,-1.21940135955811,36.7440948486328,3670144,905,1506,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-25 22:52:35.905267,94.02963752260922,5.841972207791729,5.16694853290493,0.025128008829538594,9.0,-5.8,1.0,-5.45,1.1207,1.7816,2.819,1.0,1.3671,1.3671,0.8519982061418152,7
8342,npp,181,1247,4.94099998474121,-1.21798813343048,36.7453727722168,3670144,182,929,196611,3866755,1527,ken_nairobi_27_16,-1.22083333,36.74583333,27,16,ken_nairobi,2012-10-26 22:33:47.413295,98.96308951871023,39.86611445983144,34.550664892580826,0.06077099988269459,6.0,-39.91,1.4276677814245327,-39.61,1.5259,2.0804,3.8701,0.8564,3.7853,4.2314,2.9856486447500057,7
