lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.816,0.797,0.877
2,0.623,0.634,0.721
3,0.473,0.497,0.568
4,0.362,0.384,0.428
5,0.282,0.292,0.3
6,0.22,0.218,0.187
7,0.165,0.159,0.089
8,0.123,0.114,0.012
9,0.094,0.08,-0.046
10,0.072,0.055,-0.089
11,0.056,0.039,-0.122
12,0.043,0.028,-0.147
13,0.03,0.023,-0.166
14,0.024,0.022,-0.177
15,0.021,0.023,-0.181
16,0.02,0.027,-0.181
17,0.018,0.031,-0.177
18,0.017,0.036,-0.169
19,0.02,0.04,-0.153
20,0.022,0.045,-0.131
21,0.027,0.048,-0.099
22,0.032,0.05,-0.056
23,0.044,0.051,0.002
24,0.057,0.05,0.072
25,0.069,0.048,0.148
26,0.079,0.044,0.227
27,0.081,0.038,0.299
28,0.064,0.033,0.345
29,0.026,0.027,0.355
30,-0.0,0.02,0.343
31,0.007,0.013,0.313
32,-0.001,0.006,0.254
33,-0.012,-0.001,0.179
34,-0.026,-0.006,0.094
35,-0.035,-0.011,0.017
36,-0.04,-0.017,-0.049
37,-0.043,-0.023,-0.103
38,-0.046,-0.029,-0.147
39,-0.049,-0.034,-0.179
40,-0.047,-0.038,-0.2
41,-0.045,-0.042,-0.215
42,-0.042,-0.045,-0.224
43,-0.039,-0.047,-0.229
44,-0.041,-0.048,-0.233
45,-0.042,-0.048,-0.234
46,-0.041,-0.047,-0.231
47,-0.036,-0.045,-0.222
48,-0.034,-0.042,-0.209
49,-0.032,-0.039,-0.191
50,-0.028,-0.035,-0.164
51,-0.024,-0.032,-0.127
52,-0.018,-0.03,-0.077
53,-0.017,-0.029,-0.017
54,-0.027,-0.028,0.05
55,-0.043,-0.028,0.119
56,-0.053,-0.026,0.19
57,-0.06,-0.026,0.257
58,-0.048,-0.026,0.313
59,-0.021,-0.027,0.348
60,-0.014,-0.028,0.34
61,-0.016,-0.031,0.301
62,-0.033,-0.035,0.229
63,-0.033,-0.039,0.156
64,-0.028,-0.042,0.081
65,-0.026,-0.045,0.011
66,-0.029,-0.047,-0.05
67,-0.034,-0.048,-0.102
68,-0.039,-0.049,-0.142
69,-0.042,-0.049,-0.174
70,-0.047,-0.048,-0.197
71,-0.05,-0.047,-0.214
72,-0.053,-0.044,-0.227
73,-0.055,-0.04,-0.234
74,-0.052,-0.035,-0.236
75,-0.047,-0.029,-0.233
76,-0.043,-0.022,-0.227
77,-0.039,-0.014,-0.214
78,-0.032,-0.006,-0.195
79,-0.022,0.003,-0.166
80,-0.009,0.011,-0.127
81,0.009,0.021,-0.073
82,0.034,0.031,-0.003
83,0.061,0.041,0.079
84,0.084,0.05,0.164
85,0.095,0.058,0.246
86,0.094,0.064,0.317
87,0.085,0.069,0.366
88,0.073,0.072,0.393
89,0.066,0.074,0.393
90,0.075,0.073,0.371
91,0.078,0.072,0.326
92,0.084,0.068,0.267
93,0.081,0.063,0.196
94,0.074,0.056,0.124
95,0.062,0.049,0.054
96,0.044,0.041,-0.012
97,0.027,0.034,-0.068
98,0.012,0.026,-0.113
99,0.0,0.018,-0.15
100,-0.007,0.01,-0.176
101,-0.015,0.003,-0.196
102,-0.02,-0.004,-0.209
103,-0.027,-0.01,-0.218
104,-0.031,-0.015,-0.221
105,-0.031,-0.018,-0.217
106,-0.031,-0.02,-0.209
107,-0.028,-0.02,-0.194
108,-0.023,-0.02,-0.172
109,-0.016,-0.019,-0.143
110,-0.007,-0.018,-0.103
111,0.001,-0.017,-0.053
112,0.005,-0.016,0.007
113,0.003,-0.015,0.073
114,-0.001,-0.012,0.141
115,-0.003,-0.009,0.208
116,0.004,-0.007,0.272
117,0.006,-0.005,0.317
118,-0.007,-0.004,0.331
119,-0.026,-0.004,0.317
120,-0.031,-0.006,0.285
121,-0.018,-0.009,0.237
122,-0.006,-0.011,0.174
123,-0.002,-0.014,0.102
124,-0.004,-0.016,0.03
125,-0.012,-0.018,-0.035
126,-0.016,-0.02,-0.088
127,-0.019,-0.022,-0.131
128,-0.025,-0.025,-0.166
129,-0.029,-0.027,-0.192
130,-0.03,-0.029,-0.208
131,-0.033,-0.031,-0.219
132,-0.035,-0.032,-0.226
133,-0.036,-0.032,-0.229
134,-0.039,-0.032,-0.229
135,-0.04,-0.031,-0.224
136,-0.038,-0.029,-0.214
137,-0.038,-0.028,-0.201
138,-0.032,-0.025,-0.177
139,-0.022,-0.022,-0.143
140,-0.015,-0.019,-0.1
141,-0.007,-0.015,-0.045
142,0.001,-0.012,0.021
143,0.01,-0.008,0.097
144,0.008,-0.004,0.17
145,-0.002,-0.0,0.232
146,-0.019,0.005,0.275
147,-0.022,0.009,0.3
148,-0.011,0.012,0.308
149,0.012,0.015,0.3
150,0.031,0.016,0.266
151,0.032,0.017,0.206
152,0.03,0.018,0.137
153,0.031,0.017,0.072
154,0.034,0.015,0.012
155,0.031,0.013,-0.042
156,0.028,0.012,-0.086
157,0.023,0.01,-0.121
158,0.02,0.01,-0.146
159,0.017,0.01,-0.165
160,0.015,0.011,-0.178
161,0.013,0.014,-0.186
162,0.011,0.019,-0.19
163,0.013,0.026,-0.189
164,0.015,0.035,-0.183
165,0.02,0.045,-0.172
166,0.027,0.057,-0.156
167,0.034,0.068,-0.134
168,0.048,0.08,-0.102
169,0.063,0.092,-0.06
170,0.078,0.103,-0.007
171,0.097,0.114,0.059
172,0.115,0.124,0.134
173,0.136,0.135,0.214
174,0.164,0.144,0.298
175,0.175,0.151,0.364
176,0.191,0.156,0.415
177,0.214,0.158,0.445
178,0.205,0.159,0.436
179,0.189,0.157,0.399
180,0.189,0.153,0.349
181,0.185,0.147,0.28
182,0.16,0.138,0.195
183,0.136,0.128,0.116
184,0.107,0.115,0.043
185,0.079,0.1,-0.021
186,0.057,0.085,-0.073
187,0.038,0.069,-0.114
188,0.025,0.053,-0.144
189,0.014,0.038,-0.165
190,0.006,0.025,-0.179
191,0.0,0.013,-0.188
192,-0.004,0.004,-0.193
193,-0.008,-0.002,-0.194
194,-0.011,-0.005,-0.19
195,-0.012,-0.006,-0.181
196,-0.01,-0.005,-0.165
197,-0.006,-0.001,-0.143
198,-0.003,0.004,-0.113
199,-0.001,0.011,-0.075
200,0.006,0.018,-0.025
201,0.014,0.026,0.034
202,0.023,0.034,0.103
203,0.029,0.04,0.174
204,0.051,0.046,0.251
205,0.065,0.051,0.307
206,0.081,0.055,0.343
207,0.092,0.056,0.351
208,0.104,0.056,0.339
209,0.096,0.054,0.29
210,0.087,0.05,0.226
211,0.076,0.045,0.154
212,0.062,0.039,0.08
213,0.041,0.034,0.009
214,0.02,0.03,-0.054
215,0.002,0.027,-0.104
216,-0.008,0.024,-0.142
217,-0.011,0.022,-0.168
218,-0.012,0.02,-0.186
219,-0.011,0.018,-0.197
220,-0.012,0.016,-0.203
221,-0.01,0.016,-0.205
222,-0.007,0.015,-0.202
223,-0.001,0.016,-0.195
224,0.005,0.017,-0.183
225,0.011,0.019,-0.169
226,0.017,0.021,-0.149
227,0.024,0.023,-0.121
228,0.035,0.026,-0.083
229,0.048,0.029,-0.034
230,0.061,0.032,0.024
231,0.072,0.035,0.089
232,0.087,0.036,0.161
233,0.095,0.036,0.231
234,0.086,0.035,0.288
235,0.053,0.032,0.316
236,0.013,0.028,0.317
237,-0.024,0.022,0.297
238,-0.027,0.015,0.271
239,-0.021,0.007,0.229
240,-0.018,0.0,0.169
241,-0.016,-0.007,0.103
242,-0.02,-0.015,0.038
243,-0.026,-0.024,-0.022
244,-0.031,-0.032,-0.073
245,-0.038,-0.038,-0.117
246,-0.041,-0.042,-0.152
247,-0.042,-0.045,-0.178
248,-0.041,-0.045,-0.195
249,-0.039,-0.044,-0.207
250,-0.038,-0.041,-0.214
251,-0.037,-0.037,-0.218
252,-0.035,-0.031,-0.217
253,-0.033,-0.024,-0.212
254,-0.031,-0.016,-0.203
255,-0.025,-0.008,-0.186
256,-0.017,0.001,-0.161
257,-0.007,0.009,-0.126
258,0.003,0.015,-0.082
259,0.016,0.019,-0.026
260,0.03,0.022,0.04
261,0.043,0.024,0.115
262,0.037,0.025,0.184
263,0.031,0.027,0.25
264,0.043,0.028,0.311
265,0.083,0.028,0.365
266,0.087,0.027,0.376
267,0.057,0.025,0.35
268,0.014,0.022,0.293
269,-0.005,0.018,0.229
270,-0.017,0.013,0.156
271,-0.016,0.006,0.085
272,-0.015,-0.002,0.016
273,-0.021,-0.011,-0.046
274,-0.028,-0.019,-0.098
275,-0.033,-0.026,-0.139
276,-0.037,-0.033,-0.169
277,-0.041,-0.039,-0.192
278,-0.044,-0.043,-0.208
279,-0.047,-0.046,-0.217
280,-0.044,-0.048,-0.22
281,-0.042,-0.047,-0.22
282,-0.039,-0.045,-0.216
283,-0.038,-0.042,-0.209
284,-0.037,-0.038,-0.197
285,-0.037,-0.033,-0.18
286,-0.039,-0.027,-0.157
287,-0.042,-0.021,-0.127
288,-0.037,-0.015,-0.081
289,-0.03,-0.008,-0.025
290,-0.023,-0.001,0.041
291,-0.013,0.003,0.113
292,0.011,0.006,0.194
293,0.04,0.009,0.268
294,0.06,0.011,0.321
295,0.062,0.013,0.341
296,0.052,0.014,0.334
297,0.029,0.014,0.291
298,0.015,0.014,0.237
299,0.014,0.014,0.175
300,0.01,0.014,0.105
301,-0.0,0.012,0.033
302,-0.008,0.008,-0.029
303,-0.012,0.004,-0.08
304,-0.018,-0.001,-0.121
305,-0.019,-0.005,-0.15
306,-0.021,-0.01,-0.169
307,-0.019,-0.015,-0.18
308,-0.019,-0.019,-0.186
309,-0.021,-0.023,-0.189
310,-0.023,-0.026,-0.19
311,-0.025,-0.029,-0.188
312,-0.025,-0.03,-0.182
313,-0.024,-0.03,-0.173
314,-0.025,-0.029,-0.16
315,-0.025,-0.026,-0.141
316,-0.023,-0.022,-0.115
317,-0.019,-0.018,-0.08
318,-0.016,-0.013,-0.037
319,-0.013,-0.009,0.017
320,-0.019,-0.006,0.077
321,-0.027,-0.003,0.14
322,-0.025,-0.0,0.202
323,-0.014,0.002,0.257
324,0.02,0.005,0.305
325,0.039,0.007,0.325
326,0.045,0.008,0.314
327,0.027,0.009,0.271
328,0.018,0.009,0.215
329,0.016,0.009,0.152
330,0.017,0.01,0.088
331,0.013,0.011,0.024
332,0.009,0.011,-0.029
333,0.007,0.01,-0.071
334,0.003,0.008,-0.105
335,0.0,0.005,-0.13
336,0.002,0.002,-0.147
337,0.001,0.001,-0.16
338,0.001,0.002,-0.168
339,0.003,0.004,-0.171
340,0.007,0.008,-0.17
341,0.011,0.013,-0.166
342,0.015,0.02,-0.157
343,0.016,0.027,-0.145
344,0.02,0.036,-0.126
345,0.024,0.044,-0.101
346,0.033,0.053,-0.063
347,0.045,0.063,-0.014
348,0.06,0.073,0.045
349,0.074,0.083,0.11
350,0.083,0.09,0.18
351,0.09,0.096,0.247
352,0.088,0.1,0.304
353,0.091,0.102,0.344
354,0.1,0.103,0.368
355,0.138,0.101,0.383
356,0.165,0.098,0.366
357,0.189,0.094,0.33
358,0.165,0.089,0.254
359,0.12,0.083,0.164
360,0.08,0.076,0.081
361,0.051,0.066,0.012
362,0.028,0.055,-0.046
363,0.012,0.044,-0.093
364,-0.001,0.033,-0.128
365,-0.01,0.023,-0.155
366,-0.017,0.012,-0.174
367,-0.021,0.003,-0.188
368,-0.024,-0.005,-0.196
369,-0.027,-0.011,-0.2
370,-0.028,-0.015,-0.201
371,-0.026,-0.017,-0.196
372,-0.021,-0.017,-0.184
373,-0.014,-0.015,-0.166
374,-0.006,-0.012,-0.141
375,-0.001,-0.007,-0.11
376,0.006,0.002,-0.071
377,0.014,0.011,-0.021
378,0.024,0.02,0.041
379,0.023,0.029,0.103
380,0.019,0.038,0.166
381,0.013,0.046,0.226
382,0.035,0.053,0.29
383,0.067,0.058,0.34
384,0.084,0.062,0.359
385,0.092,0.064,0.354
386,0.077,0.064,0.31
387,0.061,0.062,0.248
388,0.059,0.059,0.182
389,0.054,0.053,0.11
390,0.043,0.045,0.037
391,0.03,0.037,-0.027
392,0.018,0.027,-0.079
393,0.009,0.017,-0.119
394,0.0,0.007,-0.15
395,-0.005,-0.003,-0.172
396,-0.006,-0.01,-0.185
397,-0.008,-0.014,-0.194
398,-0.008,-0.014,-0.197
399,-0.006,-0.009,-0.195
400,-0.002,0.004,-0.19
