gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1503,1041,11.7373914718628,-1.23165512084961,36.7946929931641,3670176,1501,765,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-04-28 22:28:42.648216,98.29227375384758,47.09861484579039,40.40645332069026,2.1340780274574314e-12,5.0,-47.15,1.646109783506203,-47.51,12.1494,15.8011,18.7744,0.7902,10.017,9.2746,7
1790,npp,1322,358,8.8796854019165,-1.23671734333038,36.7987213134766,3670176,1321,197,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-15 22:09:40.875085,98.8798450731733,64.12131522849036,52.760623244906974,7.512098816738644e-17,2.0,-64.16,2.7445598364131496,-64.3,11.8706,16.4507,21.6556,0.759,9.7271,6.7395,7
1808,npp,227,4033,10.3852205276489,-1.23267447948456,36.7980575561523,3670176,230,3183,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.24023220799096,69.3400784135825,55.8946320011756,1.8395760157184942e-05,18.0,69.46,3.5496478698597698,69.36,14.1233,16.6746,22.0833,0.7488,10.7139,7.7763,7
1925,npp,1117,1955,9.32788276672363,-1.23041558265686,36.7960624694824,3670176,1117,1525,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-18 22:53:32.728993,91.22470501646066,4.6076883251315595,4.076239986980286,1.4947062719347703e-25,9.0,-4.59,1.0,-4.99,10.091,12.4857,15.0063,1.0,9.3279,9.3279,7
1988,npp,2750,581,11.1694660186768,-1.23281812667847,36.7980308532715,3670176,2748,369,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-20 22:15:52.076146,98.87562315416277,59.50466221435834,49.67967539846737,1.1890681045771747e-35,3.0,-59.56,2.3545700244418297,-59.69,11.2782,16.7942,20.4958,0.7435,10.0968,8.304,7
2051,npp,935,3570,20.1439247131348,-1.23040199279785,36.7962112426758,3670176,936,2897,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.13694144224769,61.10833253273147,50.78333265475546,2.5504351889720805e-31,16.0,61.2,2.5331140255951103,61.06,12.6633,19.3091,23.8292,0.6466,12.8152,13.0255,7
2213,npp,1106,805,7.15683507919312,-1.23675775527954,36.7962608337402,3670176,1108,592,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-25 22:22:05.000749,99.390155940528,53.990069397564845,45.70454774884189,6.010673328587716e-24,4.0,-54.04,1.9513309067639726,-54.245,10.8589,15.967,20.2982,0.782,7.9707,5.5964,7
2249,npp,388,131,12.6149940490723,-1.2315126657486,36.7974319458008,3670176,390,61,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-26 22:03:14.673288,99.22250856304866,68.13759917814195,55.201487236936224,4.993330587041195e-18,1.0,-68.16,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,11.6897,10.3249,7
2267,npp,2363,3797,12.0001659393311,-1.23505866527557,36.7979927062988,3670176,2362,3056,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.94827144560185,65.47692537184082,53.61499505292582,2.4269593398015606e-26,17.0,65.58,3.0,65.46,9.449,16.1996,22.0975,0.7707,11.0859,9.249,7
2348,npp,916,2412,9.68951892852783,-1.23147356510162,36.7971878051758,3670176,917,1952,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-28 23:05:56.851106,-80.69865891854054,21.296526841323285,18.745805820004893,2.2653053975836148e-14,11.0,21.35,1.0837787002826917,21.215,9.5329,13.6358,17.6428,0.9157,8.8445,8.8722,7
2375,npp,194,1722,12.4729337692261,-1.23362755775452,36.7942504882812,3670176,194,1308,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-05-29 22:47:06.527286,99.35778198103912,17.7768818109351,15.67299099519129,1.1596771666322975e-06,8.0,-17.82,1.0442604737599883,-17.82,10.8072,13.3205,15.3848,0.9373,11.6741,11.6912,7
2960,npp,1396,2403,3.73280715942383,-1.23194491863251,36.7928771972656,3670176,1396,1944,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-06-13 23:05:38.464644,-81.07983479187364,20.838573754797324,18.346031307565568,2.018917665907385e-06,11.0,20.87,1.0837787002826917,21.215,9.5329,13.6358,17.6428,0.9157,3.3482,3.418,7
3338,npp,429,2167,8.16745185852051,-1.22987961769104,36.7933578491211,3670176,429,1729,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-06-24 22:59:06.498874,-77.17376310173312,7.708673213918885,6.816096636572932,1.3813983782848647e-25,10.0,7.71,1.0,8.41,10.8985,14.5085,15.3587,0.8606,6.1446,7.0287,7
4193,npp,2566,2401,11.8302221298218,-1.22986483573914,36.7930068969727,3670176,2567,1943,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.12800473441776,20.695753664092898,18.222440044915878,2.3525024256035283e-18,11.0,20.77,1.0837787002826917,21.215,9.5329,13.6358,17.6428,0.9157,10.8197,10.8324,7
5318,npp,2374,2178,9.40499210357666,-1.2351940870285,36.7989768981934,3670176,2374,1738,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-11 22:59:08.777172,-79.16132376133321,8.29449399035857,7.33423702817387,5.105261546112366e-05,10.0,8.35,1.0,8.41,10.8985,14.5085,15.3587,0.8606,7.3821,8.0937,7
5354,npp,1660,1487,16.3399639129639,-1.23393678665161,36.7940940856934,3670176,1660,1115,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-12 22:40:18.456551,98.17899256083142,29.7026593639814,26.005809463666562,1.8285463450423013e-12,7.0,-29.73,1.184412938166907,-29.71,12.046,13.8722,16.0101,0.9,14.5692,14.7068,7
5390,npp,948,797,15.5536470413208,-1.23501324653625,36.7959289550781,3670176,949,583,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-13 22:21:29.913766,98.91238816692498,54.22095010102677,45.88030997899554,1.3045807088658466e-19,4.0,-54.26,1.9513309067639726,-54.245,10.8589,15.967,20.2982,0.782,12.2739,12.1625,7
5426,npp,238,122,10.4945497512817,-1.23489880561829,36.7957572937012,3670176,235,56,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-14 22:02:39.591057,98.93654821550354,68.2763812015712,55.28831575327681,9.131147383276576e-26,1.0,-68.31,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,11.0503,8.5894,7
5444,npp,2214,3792,15.7054557800293,-1.23530268669128,36.7944297790527,3670176,2215,3053,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.2086896011837,65.37032163721037,53.55464171982033,3.737592151263817e-17,17.0,65.49,3.0,65.46,9.449,16.1996,22.0975,0.7707,12.321,12.1048,7
5723,npp,2246,2638,6.78682899475098,-1.23710107803345,36.7986373901367,3670176,2246,2127,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.24860223022054,32.21344977218543,28.146631250963782,1.0635745540828175e-28,12.0,32.29,1.2365102219381485,32.315,10.1964,13.7675,17.1854,0.9069,6.8402,6.1549,7
5750,npp,1530,1946,8.65098190307617,-1.2328976392746,36.7981147766113,3670176,1530,1516,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-08-22 22:52:49.777180,93.65965555078894,5.147913162328931,4.554101377316864,1.6969355004056796e-23,9.0,-5.11,1.0,-4.99,10.091,12.4857,15.0063,1.0,8.651,8.651,7
6650,npp,1418,121,11.9365396499634,-1.23157930374146,36.7958602905273,3670176,1417,56,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-15 22:02:29.480609,99.0911484800411,68.29981912958334,55.29727165537377,1.1379260309447299e-34,1.0,-68.33,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,11.4851,9.7696,7
6803,npp,521,1024,15.1455373764038,-1.23178362846375,36.7979469299316,3670176,521,752,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-19 22:27:32.834177,98.578399979898,47.66964049602493,40.85432992536024,1.2126702927458537e-26,5.0,-47.7,1.646109783506203,-47.51,12.1494,15.8011,18.7744,0.7902,12.0874,11.9677,7
6839,npp,2879,344,17.8622417449951,-1.2361466884613,36.794921875,3670176,2876,188,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-20 22:08:42.524980,98.80852777047471,64.40500649447365,52.9390013477896,1.7685657270616575e-20,2.0,-64.43,2.8345692104261015,-64.3,11.8706,16.4507,21.6556,0.759,12.9836,13.557,7
6866,npp,1784,4017,15.6642465591431,-1.23421335220337,36.7944488525391,3670176,1784,3176,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.16202814686214,69.09574544220118,55.755658425060865,3.2898934080905184e-27,18.0,69.21,3.5496478698597698,69.36,14.1233,16.6746,22.0833,0.7488,12.201,11.7291,7
6902,npp,1065,3329,16.5857410430908,-1.23207175731659,36.7925834655762,3670176,1065,2677,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.85261980740616,55.51436722383993,46.833940889528805,6.297974429921694e-22,15.0,55.62,2.0682789409984763,55.795,13.5349,16.6518,19.3951,0.7498,12.4538,12.4362,7
6938,npp,345,2632,13.9568758010864,-1.22999835014343,36.7944526672363,3670176,345,2124,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.61833577243927,31.945075127355835,27.916333827273665,6.579234688244428e-15,12.0,32.02,1.2365102219381485,32.315,10.1964,13.7675,17.1854,0.9069,12.6388,12.6574,7
6974,npp,2683,1941,9.9708948135376,-1.23621964454651,36.7965927124023,3670176,2683,1512,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-09-23 22:52:36.201081,96.48855683478648,5.390247478755926,4.768006686176811,6.126704760319467e-07,9.0,-5.4,1.0,-4.99,10.091,12.4857,15.0063,1.0,9.9709,9.9709,7
7856,npp,1671,2169,2.0982729196548497,-1.23590326309204,36.7932510375977,3670176,1671,1730,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-10-14 22:58:45.553153,-72.61476561397947,7.879643681349157,6.967203143268461,3.8742411334692095e-30,10.0,7.83,1.0,8.41,10.8985,14.5085,15.3587,0.8606,0.0754,1.8057,7
7964,npp,2614,119,1.83108258247375,-1.23081827163696,36.7954711914062,3670176,2615,55,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-10-17 22:02:20.040259,99.35129970049637,68.34187219880755,55.3149247668225,2.1361745050659406e-29,1.0,-68.36,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,8.4382,1.4987,7
7991,npp,1533,3782,12.8554286956787,-1.23297464847565,36.7955894470215,3670176,1531,3047,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.76640378705642,65.21254786156452,53.44673215620444,4.702364000641568e-31,17.0,65.31,3.0,65.46,9.449,16.1996,22.0975,0.7707,11.371,9.9082,7
8063,npp,101,2400,7.88142585754395,-1.23171079158783,36.7938385009766,3670176,101,1942,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-10-19 23:05:05.854397,-80.48247072443961,20.645173711184633,18.1776058318382,2.151851078581119e-25,11.0,20.72,1.0837787002826917,21.215,9.5329,13.6358,17.6428,0.9157,7.1761,7.2167,7
8099,npp,2466,1712,6.54908657073975,-1.23334610462189,36.7950210571289,3670176,2466,1299,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-10-20 22:46:17.354812,99.60374696089062,18.346862693858057,16.17087618859992,1.8891311236187748e-19,8.0,-18.37,1.0442604737599883,-17.82,10.8072,13.3205,15.3848,0.9373,6.0013,6.1387,7
8990,npp,895,1258,9.7455883026123,-1.2309273481369,36.7955932617188,3670176,894,938,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-11 22:33:52.903399,97.96019650260284,39.4648870986154,34.22013245053555,2.611454427390822e-24,6.0,-39.49,1.4276677814245327,-39.3,10.516,14.4522,16.9774,0.8639,9.189,8.4195,7
9080,npp,1455,3561,18.7720165252686,-1.23554491996765,36.7956848144531,3670176,1460,2891,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-13 23:36:38.753658,-80.6547212447685,60.90744519676528,50.641872925264735,3.652573083729402e-32,16.0,61.01,2.5331140255951103,61.06,12.6633,19.3091,23.8292,0.6466,12.2737,12.1384,7
9116,npp,727,2870,11.4880857467651,-1.23591661453247,36.7959632873535,3670176,727,2314,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.09454187175709,41.579155009520605,35.9601113714894,2.0916955719026466e-31,13.0,41.66,1.4867838833500562,41.71,10.9526,14.8767,17.9689,0.8393,10.2065,9.6417,7
9152,npp,14,2178,13.5349655151367,-1.2304208278656,36.7964859008789,3670176,14,1739,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-15 22:59:00.006633,-78.96723542147218,8.322032410905857,7.357941063459032,4.584108522312388e-31,10.0,8.35,1.0,8.41,10.8985,14.5085,15.3587,0.8606,11.5121,11.6479,7
9224,npp,1666,799,13.9838724136353,-1.23217928409576,36.7935371398926,3670176,1668,586,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-17 22:21:23.040698,99.40364899022609,54.164251486808126,45.83332724448325,5.306397502834486e-24,4.0,-54.21,1.9513309067639726,-54.245,10.8589,15.967,20.2982,0.782,11.4694,10.9349,7
9260,npp,959,125,13.3122758865356,-1.23628234863281,36.7941551208496,3670176,965,59,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-18 22:02:32.776241,98.87151714855064,68.24772508869373,55.26569193797333,1.3177534335124544e-17,1.0,-68.26,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,11.8999,10.8956,7
9269,npp,2934,3791,5.91526079177856,-1.23536884784698,36.7923431396484,3670176,2935,3052,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-18 23:42:57.384145,-81.13912128800048,65.36597844721796,53.54600497762004,7.3315989092959e-26,17.0,65.47,3.0,65.46,9.449,16.1996,22.0975,0.7707,9.0576,4.5591,7
9314,npp,2220,3103,8.006660461425781,-1.23118376731873,36.797966003418,3670176,2219,2487,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-11-19 23:24:07.119275,-80.92169379547875,49.31196402758155,42.14092178434737,1.5262969493942626e-20,14.0,49.4,1.7549928774784245,49.4,14.7604,16.728,18.5453,0.7464,7.5162,5.9761,7
9962,npp,1427,1716,12.0440320968628,-1.2308269739151,36.796272277832,3670176,1428,1303,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-07 22:46:28.644567,98.93244381433482,18.100405462982433,15.956934372471556,0.00038480414553950215,8.0,-18.15,1.0442604737599883,-17.82,10.8072,13.3205,15.3848,0.9373,11.2633,11.2892,7
10025,npp,5,345,2.68439865112305,-1.23510658740997,36.7973670959473,3670176,7,190,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-09 22:08:49.777811,99.11023226708362,64.34084598122992,52.90104824627845,2.012529095466981e-18,2.0,-64.42,2.7445598364131496,-64.3,11.8706,16.4507,21.6556,0.759,7.4698,2.0374,7
10079,npp,1266,3332,19.0372180938721,-1.23035645484924,36.7965431213379,3670176,1269,2681,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-10 23:30:24.054776,-81.46166215158149,55.63593006784638,46.9259947888049,2.812935355002632e-16,15.0,55.7,2.0682789409984763,55.795,13.5349,16.6518,19.3951,0.7498,13.639,14.2743,7
10115,npp,535,2635,9.12897109985352,-1.23464465141296,36.7948379516602,3670176,535,2126,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-11 23:11:33.725741,-80.61856997384596,32.103321174022774,28.052584262264087,4.87482915574779e-24,12.0,32.16,1.2365102219381485,32.315,10.1964,13.7675,17.1854,0.9069,8.7344,8.279,7
10142,npp,2892,1943,12.1358966827393,-1.23186635971069,36.7928504943848,3670176,2892,1514,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-12 22:52:43.397130,94.7285832179169,5.267462185183126,4.65971485919048,1.3652308890175289e-30,9.0,-5.28,1.0,-4.99,10.091,12.4857,15.0063,1.0,12.1359,12.1359,7
10187,npp,2179,1255,11.1315116882324,-1.23432171344757,36.7931823730469,3670176,2180,936,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-13 22:33:54.845059,98.88953218800093,39.54545628198704,34.2912425898445,1.1400179625605241e-32,6.0,-39.61,1.4276677814245327,-39.3,10.516,14.4522,16.9774,0.8639,10.1597,9.6169,7
10223,npp,1467,568,16.7942142486572,-1.23307764530182,36.7925758361816,3670176,1466,359,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-14 22:15:04.514501,98.85230873265716,59.77580465870707,49.8703389840823,2.1700980254348778e-31,3.0,-59.85,2.3545700244418297,-59.69,11.2782,16.7942,20.4958,0.7435,12.4857,12.4857,7
10268,npp,2730,3558,18.6899909973145,-1.23265278339386,36.7981300354004,3670176,2729,2887,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-15 23:36:38.789370,-80.85761995437339,60.8821255644389,50.63264976674069,1.8657878618847343e-31,16.0,60.95,2.5331140255951103,61.06,12.6633,19.3091,23.8292,0.6466,12.2413,12.0854,7
10412,npp,2927,792,16.3803634643555,-1.23217535018921,36.796314239502,3670176,2925,577,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-19 22:21:19.210731,98.69401146906556,54.30899825919872,45.94568545503063,9.185517957055319e-13,4.0,-54.4,1.9513309067639726,-54.245,10.8589,15.967,20.2982,0.782,12.6975,12.8089,7
10457,npp,2217,117,15.255051612854,-1.2322906255722,36.798885345459,3670176,2217,54,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-20 22:02:30.659041,99.09669588763904,68.3170576358046,55.31194291746804,2.7507503037014427e-05,1.0,-68.39,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,12.4857,12.4857,7
10475,npp,1119,3785,23.506103515625,-1.2323225736618,36.7958793640137,3670176,1116,3049,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-20 23:42:53.482472,-80.80224749331047,65.297137340949,53.5095692601521,1.7314583604517946e-16,17.0,65.37,3.0,65.46,9.449,16.1996,22.0975,0.7707,14.9212,18.1171,7
10511,npp,403,3098,17.1246776580811,-1.23208940029144,36.7963905334473,3670176,405,2484,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2012-12-21 23:24:04.928321,-81.0315124169916,49.177672675487194,42.04076252210996,1.6458981095463807e-09,14.0,49.25,1.7549928774784245,49.4,14.7604,16.728,18.5453,0.7464,12.7117,12.7818,7
11105,npp,2810,111,6.03597974777222,-1.23219895362854,36.7976684570312,3670176,2809,51,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-05 22:02:24.626215,99.10135814098003,68.4116589963504,55.36561215146938,0.00012433367659599737,1.0,-68.49,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,9.706,4.9402,7
11240,npp,2615,1706,8.8431568145752,-1.23601531982422,36.7967834472656,3670176,2615,1293,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-08 22:46:18.287288,98.84783750984397,18.635913419864515,16.425488758370538,1.4887473089223653e-18,8.0,-18.7,1.0442604737599883,-17.82,10.8072,13.3205,15.3848,0.9373,8.1981,8.289,7
11321,npp,1185,334,16.884578704834,-1.23012292385101,36.7938117980957,3670176,1189,182,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-10 22:08:39.443725,99.35465357053398,64.54308556477716,53.030658079374646,5.478668428637764e-31,2.0,-64.62,2.8345692104261015,-64.3,11.8706,16.4507,21.6556,0.759,12.6387,12.815,7
11375,npp,2443,3320,18.0600318908691,-1.23562932014465,36.7923316955566,3670176,2442,2668,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.69630148502718,55.32417519324136,46.698680942252366,9.773780333904798e-32,15.0,55.39,2.0682789409984763,55.795,13.5349,16.6518,19.3951,0.7498,13.1666,13.5416,7
11420,npp,1724,2623,20.6264514923096,-1.23483026027679,36.7931709289551,3670176,1723,2117,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-12 23:11:21.640891,-80.26166829837513,31.571970666545432,27.601371029900456,8.747015955160645e-33,12.0,31.62,1.2365102219381485,32.315,10.1964,13.7675,17.1854,0.9069,18.0327,18.706,7
11456,npp,1006,1932,7.97115468978882,-1.23576831817627,36.797908782959,3670176,1006,1503,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-13 22:52:31.321622,94.39466430403263,5.902427359616776,5.221057333650103,3.6585996314324185e-32,9.0,-5.92,1.0,-4.99,10.091,12.4857,15.0063,1.0,7.9712,7.9712,7
11519,npp,2635,557,15.8578405380249,-1.23540472984314,36.7951889038086,3670176,2634,349,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-15 22:14:52.455375,99.08893565582123,60.02136299993258,50.039170484168125,4.770864866679652e-25,3.0,-60.1,2.3545700244418297,-59.69,11.2782,16.7942,20.4958,0.7435,12.088,11.7895,7
11582,npp,841,3547,13.0008935928345,-1.23352420330048,36.798095703125,3670176,841,2879,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-16 23:36:28.513932,-81.75553657219113,60.65391221980657,50.476678496100725,3.364606669259441e-27,16.0,60.72,2.4157378735459294,61.06,12.6633,19.3091,23.8292,0.6466,9.8744,8.4067,7
11618,npp,140,2856,8.684006690979,-1.23692440986633,36.7980880737305,3670176,139,2302,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.3193718967619,41.09111045093151,35.563176200087604,5.196847813135088e-22,13.0,41.15,1.4276677814245327,41.71,10.9526,14.8767,17.9689,0.8393,8.1481,7.2883,7
11654,npp,2510,2165,14.536358833313,-1.23047685623169,36.796760559082,3670176,2510,1726,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-18 22:58:51.413779,-74.36401829916615,7.647236401355133,6.762401868521227,1.5779700101927703e-15,10.0,7.59,1.0,8.41,10.8985,14.5085,15.3587,0.8606,12.5135,12.5096,7
11708,npp,1811,1477,11.5812177658081,-1.23600053787231,36.7970962524414,3670176,1811,1107,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-19 22:40:04.643576,97.4067847063018,30.164777536174725,26.400923300788023,1.8933373774519106e-08,7.0,-30.21,1.184412938166907,-29.71,12.046,13.8722,16.0101,0.9,10.5514,10.4237,7
11798,npp,2391,3779,20.6710147857666,-1.23182344436646,36.7976226806641,3670176,2392,3045,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.20156511388379,65.19614104442053,53.44413950302652,0.00011912489709936668,17.0,65.26,3.0,65.46,9.449,16.1996,22.0975,0.7707,13.9762,15.932,7
12347,npp,2646,1486,12.0691680908203,-1.23210656642914,36.793083190918,3670176,2646,1115,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-02-04 22:40:25.065443,99.14792501429382,29.711101862302097,26.010734265137057,6.912970778505457e-05,7.0,-29.78,1.184412938166907,-29.71,12.046,13.8722,16.0101,0.9,10.9634,10.8628,7
12392,npp,1930,796,7.49845838546753,-1.23164296150208,36.7960815429688,3670176,1930,582,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-02-05 22:21:36.500658,98.83633599936576,54.215245930015186,45.870315014064424,2.19933707342152e-13,4.0,-54.29,1.9513309067639726,-54.245,10.8589,15.967,20.2982,0.782,8.1458,5.8636,7
12428,npp,1234,122,12.5342588424683,-1.23225271701813,36.7931098937988,3670176,1237,57,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-02-06 22:02:49.712781,99.32014102681586,68.2478844574681,55.26330440589045,2.9619594216082566e-21,1.0,-68.31,3.3166247903554,-68.26,10.7968,15.2551,22.377,0.8185,11.6653,10.2588,7
12446,npp,136,3787,20.0756607055664,-1.23209166526794,36.7944831848145,3670176,136,3050,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-02-06 23:43:12.534907,-81.02686174387613,65.34023144950696,53.528517299428046,1.4445575096252944e-11,17.0,65.4,3.0,65.46,9.449,16.1996,22.0975,0.7707,13.7777,15.4731,7
12554,npp,1101,1718,8.45345306396484,-1.23659825325012,36.7973251342773,3670176,1100,1304,196611,3866787,1839,ken_nairobi_39_19,-1.23333333,36.79583333,39,19,ken_nairobi,2013-02-09 22:46:46.824884,96.85274607697528,18.01400833786171,15.880156962559111,8.839804986974725e-33,8.0,-18.04,1.0442604737599883,-17.82,10.8072,13.3205,15.3848,0.9373,7.8249,7.9237,7
