gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1669,2916,9.07900905609131,-1.44356679916382,36.9529075622559,3670144,1670,2352,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.96595077601764,43.25337706385987,37.326895865426835,0.071564374765007,13.0,43.33,1.4867838833500562,42.78,1.234,2.1615,3.6863,0.5302,5.7988,4.814,3.3893560958913103,7
242,npp,237,1534,13.3878812789917,-1.44728338718414,36.9509925842285,3670144,236,1150,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-06 22:41:30.084953,98.3449798577291,27.468652584162122,24.08992388064178,0.2554454661292688,7.0,-27.52,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,10.9776,8.8012,3.716004644793573,7
341,npp,772,3837,6.90234851837158,-1.44591665267944,36.9520034790039,3670144,774,3080,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-08 23:44:15.782547,-81.15472546428782,66.18844807551243,54.057463461663616,0.10980244013280274,17.0,66.29,3.0,65.97,1.5434,2.3756,3.3077,0.4825,2.655,3.33,1.1441445725597754,7
377,npp,54,3149,2.63369274139404,-1.44462621212006,36.9514312744141,3670144,55,2516,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.13266756241245,50.68743596422269,43.20982268062263,0.07453413830002867,14.0,50.76,1.847645286154319,50.3,1.2906,2.0109,3.6505,0.57,1.4832,1.5011,0.017336519555939622,7
413,npp,2408,2452,1.56971728801727,-1.44332230091095,36.9534873962402,3670144,2408,1985,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.1085909383073,23.419222620693542,20.59237149788421,0.04391627610442431,11.0,23.44,1.1367971201176101,22.66,0.8523,1.388,3.1991,0.8257,1.3059,1.2961,0.42185139168385777,7
1115,npp,1531,1071,2.04522490501404,-1.44437527656555,36.9498138427734,3670176,1531,786,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-04-28 22:28:46.206770,98.75923346723845,46.113791781942204,39.62451216751514,1.7147105549112055e-12,5.0,-46.17,1.5732132722552272,-46.51,1.0718,2.0267,3.5072,0.5655,1.1579,1.1566,1.1566,7
1277,npp,633,1990,0.95651912689209,-1.44438755512238,36.9526824951172,3670144,633,1559,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-02 22:53:49.471574,93.06349978358985,2.5559015540443193,2.261585267618643,0.026423643130435787,9.0,-2.56,1.0,-3.26,0.6564,1.1461,2.5183,1.0,0.9565,0.9565,0.4304801439790428,7
1475,npp,2071,2219,3.64813041687012,-1.44363653659821,36.9474754333496,3670144,2071,1778,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-07 23:00:02.450484,-80.4410044753393,10.710292814641841,9.465298514954819,0.12240833150306692,10.0,10.73,1.015504800579495,10.15,0.7756,1.1989,2.7434,0.956,3.558,3.4875,1.0506969976599159,7
1511,npp,1352,1530,2.73008489608765,-1.44723749160767,36.9485244750977,3670144,1352,1148,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-08 22:41:12.122768,98.93356129596887,27.652812640012975,24.24786899954984,0.07901930966093597,7.0,-27.71,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,1.9792,1.7948,0.22174946773467652,7
1808,npp,255,4060,1.097292482852936,-1.44596016407013,36.9524536132812,3670176,261,3197,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-15 23:50:07.258389,-80.98414801478852,69.77121925836926,56.13282103051345,2.0384511380267728e-05,18.0,69.87,3.5496478698597698,69.72,1.8999,2.7611,4.3877,0.4151,0.6774,0.4555,0.4555,7
1925,npp,1145,1985,0.386677742004395,-1.44439148902893,36.9515380859375,3670176,1145,1554,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-18 22:53:36.287555,95.71802932658349,2.8209570989121464,2.495943227905273,1.5743122255037936e-25,9.0,-2.85,1.0,-3.26,0.6564,1.1461,2.5183,1.0,0.3867,0.3867,0.3867,7
1988,npp,2778,611,0.716588973999023,-1.4442777633667,36.9536514282227,3670176,2778,396,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-20 22:15:55.634664,98.86123458065651,58.84569165682625,49.219856225130265,1.143385059363912e-35,3.0,-58.88,2.253202848596432,-59.04,1.3532,2.663,5.0084,0.4304,0.2823,0.3084,0.3084,7
2051,npp,964,3599,0.665204286575317,-1.44627380371094,36.9531440734863,3670176,966,2919,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.11115633669257,61.71740282582343,51.19275608832482,2.4878190096916843e-31,16.0,61.8,2.5331140255951103,61.65,1.4728,2.168,3.9815,0.5287,0.5529,0.3517,0.3517,7
2177,npp,1869,1524,1.37670278549194,-1.44742453098297,36.9467811584473,3670176,1868,1143,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-24 22:40:57.130064,98.43372698696335,27.939050395595515,24.49256903943881,2.903357524095686e-28,7.0,-27.99,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,0.8365,0.905,0.905,7
2249,npp,416,160,1.43969106674194,-1.44629240036011,36.9484710693359,3670176,421,77,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-26 22:03:16.452570,98.93657052817008,67.6801216209966,54.935437757427664,4.130399239108013e-18,1.0,-67.7,3.3166247903554,-67.78,1.9703,3.3105,4.9142,0.3462,0.5821,0.4984,0.4984,7
2411,npp,2572,1061,0.902944147586823,-1.44235396385193,36.9475135803223,3670144,2571,779,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-05-30 22:28:17.982411,98.35787005159406,46.47052093808626,39.903585026434605,0.0056690797687325885,5.0,-46.51,1.646109783506203,-46.51,1.0718,2.0267,3.5072,0.5655,0.4634,0.5106,0.3977446867110767,7
2510,npp,36,3365,3.30547118186951,-1.44634997844696,36.9483680725098,3670144,38,2714,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.0771767391791,56.44675840151805,47.510423405031226,0.029148232091881183,15.0,56.53,2.1127631471468895,56.48,1.196,2.2282,4.0393,0.5144,1.656,1.7002,1.1199412986335653,7
2636,npp,202,604,5.60040092468262,-1.44849872589111,36.9474563598633,3670144,201,390,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-05 22:15:38.897807,98.76218575264437,59.01696357131779,49.33541968617643,0.13853533312358907,3.0,-59.04,2.253202848596432,-59.04,1.3532,2.663,5.0084,0.4304,2.4498,2.4103,-0.3475459042821565,7
2690,npp,1457,3591,6.91236972808838,-1.44445872306824,36.9528388977051,3670144,1460,2913,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.45365252466227,61.5591851478706,51.08145768879672,0.10004727508728599,16.0,61.63,2.5331140255951103,61.65,1.4728,2.168,3.9815,0.5287,3.0191,3.6543,1.6626422646559436,7
2762,npp,7,2206,1.41302001476288,-1.44287443161011,36.9482421875,3670144,7,1766,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-08 22:59:30.778693,-79.41991305549774,9.946392440553376,8.790910335266986,0.04059112871281802,10.0,9.97,1.0,10.15,0.7756,1.1989,2.7434,0.956,1.3602,1.3508,0.5427456535253117,7
2798,npp,2340,1517,1.48238563537598,-1.44406831264496,36.9476852416992,3670144,2341,1138,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-09 22:40:40.467514,99.00714223569432,28.28443742738372,24.787678438593392,0.0197778572144219,7.0,-28.32,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,0.9257,0.9745,0.5807789088931479,7
2834,npp,1619,827,1.25636994838715,-1.44791030883789,36.9503288269043,3670144,1621,617,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-10 22:21:50.151419,99.30067857763241,53.412769638029744,45.27001626307332,0.006199303655068403,4.0,-53.45,1.9513309067639726,-53.42,1.0933,2.0081,3.6689,0.5707,0.7609,0.7171,0.5936894316702613,7
2870,npp,900,154,1.84150385856628,-1.44396913051605,36.9493942260742,3670176,902,73,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-11 22:02:59.832850,99.2514410891489,67.7900939285541,54.99625991038995,0.00032689600556519313,1.0,-67.8,3.3166247903554,-67.78,1.9703,3.3105,4.9142,0.3462,0.7032,0.6375,0.6375,7
3005,npp,3033,1053,0.61494442820549,-1.44663786888123,36.9468078613281,3670176,3033,774,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-15 22:27:59.619106,98.70927204798684,46.72042067046145,40.09951977871028,3.1585880032964486e-20,5.0,-46.76,1.646109783506203,-46.51,1.0718,2.0267,3.5072,0.5655,0.2885,0.3477,0.3477,7
3338,npp,457,2197,1.040151596069336,-1.44406139850616,36.9530754089355,3670176,457,1756,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-24 22:59:10.057429,-80.70060443630437,9.448760627026072,8.351873944540063,1.2209097644762965e-25,10.0,9.45,1.0,10.15,0.7756,1.1989,2.7434,0.956,0.9874,0.9944,0.9944,7
3365,npp,2805,1508,0.642283797264099,-1.44804048538208,36.952995300293,3670176,2805,1130,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-25 22:40:19.741006,98.67192191707488,28.709031824295547,25.15140566590328,8.881702400540408e-20,7.0,-28.74,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,0.2164,0.4222,0.4222,7
3410,npp,2084,817,0.474045306444168,-1.44564652442932,36.9484901428223,3670176,2086,606,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-26 22:21:29.421979,99.24191298781763,53.68045215254973,45.46922280900928,2.0682578313599218e-12,4.0,-53.72,1.9513309067639726,-53.42,1.0933,2.0081,3.6689,0.5707,0.3599,0.2706,0.2706,7
3464,npp,283,3807,0.603499293327332,-1.44750964641571,36.9468421936035,3670176,282,3062,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.52549022349612,65.66875025455273,53.72829703130806,2.0387568584080134e-15,17.0,65.75,3.0,65.97,1.5434,2.3756,3.3077,0.4825,0.5554,0.2912,0.2912,7
3500,npp,2643,3121,0.856713712215424,-1.44358265399933,36.9529151916504,3670176,2645,2499,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.83632450430672,49.876967184463815,42.57549580964099,3.164069544023751e-07,14.0,49.94,1.7549928774784245,50.3,1.2906,2.0109,3.6505,0.57,0.4885,0.4883,0.4883,7
3545,npp,1916,2425,0.947672307491302,-1.44890177249908,36.9503173828125,3670144,1915,1963,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.91394742991554,22.01592173960669,19.37064451384605,0.006704131262611466,11.0,22.03,1.0837787002826917,22.66,0.8523,1.388,3.1991,0.8257,0.7398,0.7825,0.6490397445728249,7
3635,npp,2846,369,7.06962728500366,-1.44818246364594,36.9490356445312,3670144,2843,205,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-02 22:08:55.459565,98.58128121772428,63.942864219822276,52.63872323157274,0.16859559826037857,2.0,-63.95,2.7445598364131496,-63.77,1.5965,2.7798,4.7145,0.4123,2.7091,2.9148,-0.4414605990746616,7
3662,npp,1752,4039,7.64844512939453,-1.44557404518127,36.9510345458984,3670144,1752,3186,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.97517018007677,69.44979899039991,55.94612535376486,0.12145360384310305,18.0,69.55,3.5496478698597698,69.72,1.8999,2.7611,4.3877,0.4151,2.523,3.1748,0.7570029198847341,7
3698,npp,1057,3353,8.41591835021973,-1.44684755802155,36.949836730957,3670144,1060,2702,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.36131125139362,56.14989450732736,47.29285781600974,0.22378428660876495,15.0,56.23,2.1127631471468895,56.48,1.196,2.2282,4.0393,0.5144,4.0749,4.3289,-0.12601099166815644,7
3851,npp,1271,596,4.32175636291504,-1.44298851490021,36.9491310119629,3670144,1272,383,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-07 22:15:14.812510,98.91465085153777,59.21324104285627,49.472286954103716,0.04595039087078352,3.0,-59.22,2.3545700244418297,-59.04,1.3532,2.663,5.0084,0.4304,1.8506,1.86,0.9452579309128135,7
3905,npp,2540,3582,2.30956387519836,-1.44792866706848,36.9472846984863,3670144,2538,2907,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.07496021653647,61.361513820651126,50.948971498449346,0.03959862060862358,16.0,61.45,2.5331140255951103,61.65,1.4728,2.168,3.9815,0.5287,1.202,1.221,0.43270367733341564,7
4022,npp,404,1512,1.30164265632629,-1.44572877883911,36.9499473571777,3670144,404,1134,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-11 22:40:21.674925,98.81574991779738,28.546027863358795,25.01239901223416,0.0014422991690301696,7.0,-28.56,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,0.7731,0.8557,0.8269879106984865,7
4103,npp,2044,149,4.19736623764038,-1.44339644908905,36.9495697021484,3670176,2042,71,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-13 22:02:42.795825,98.9995113618441,67.8722288709807,55.046672145585084,1.9062417950759883e-14,1.0,-67.88,3.3166247903554,-67.78,1.9703,3.3105,4.9142,0.3462,1.4135,1.4532,1.4532,7
4193,npp,2594,2431,0.768338203430176,-1.44329690933228,36.9532737731934,3670176,2595,1968,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37060926020816,22.285897517408642,19.606268526308785,2.4956489713688974e-18,11.0,22.35,1.0837787002826917,22.66,0.8523,1.388,3.1991,0.8257,0.5743,0.6344,0.6344,7
4238,npp,1882,1741,0.652922034263611,-1.44302105903625,36.949047088623,3670176,1882,1325,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-16 22:46:38.194728,98.3029320885234,16.752097752478516,14.775648781468519,1.0196553275274037e-24,8.0,-16.77,1.0442604737599883,-16.44,0.8113,1.7856,3.0298,0.6419,0.0614,0.4191,0.4191,7
4373,npp,1729,3358,1.89699482917786,-1.44253480434418,36.949275970459,3670176,1732,2707,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.39027641650172,56.27349773648668,47.38654924493749,1.9579353193364095e-32,15.0,56.36,2.1127631471468895,56.48,1.196,2.2282,4.0393,0.5144,0.9894,0.9758,0.9758,7
4409,npp,999,2662,1.093561470508575,-1.44298768043518,36.9514961242676,3670176,1000,2145,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.24430449954406,33.30740918980793,29.071452620840045,4.736445791893903e-33,12.0,33.37,1.2365102219381485,33.67,0.9323,1.5586,3.9362,0.7353,0.77,0.8041,0.8041,7
4445,npp,287,1971,1.88337957859039,-1.44714033603668,36.9475135803223,3670176,287,1541,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-21 22:52:54.742822,87.21816288566426,3.7448541137687097,3.313091956978078,5.005213345239062e-32,9.0,-3.66,1.0,-3.26,0.6564,1.1461,2.5183,1.0,1.8834,1.8834,1.8834,7
4868,npp,178,2434,4.95260667800903,-1.44410133361816,36.9507637023926,3670144,179,1970,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.34085196725465,22.43957332758814,19.74090558327627,0.12081692164938833,11.0,22.51,1.0837787002826917,22.66,0.8523,1.388,3.1991,0.8257,4.4351,4.0894,1.684277458146386,7
5039,npp,2364,3361,4.63333034515381,-1.44721066951752,36.9489097595215,3670144,2363,2710,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.77015433904556,56.335793756947304,47.434628171426084,0.10407775624304595,15.0,56.43,2.1127631471468895,56.48,1.196,2.2282,4.0393,0.5144,2.2845,2.3833,0.31140680632862416,7
5120,npp,935,1975,2.27393102645874,-1.44723498821259,36.9531631469727,3670144,935,1544,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-06 22:52:55.784340,93.48657267242048,3.4622329459657184,3.063292827439661,0.04580595417203521,9.0,-3.43,1.0,-3.26,0.6564,1.1461,2.5183,1.0,2.2739,2.2739,1.3620332562835307,7
5246,npp,776,3590,0.755142271518707,-1.44204330444336,36.9479637145996,3670144,777,2913,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.15163856532287,61.51397146256384,51.05784223459385,0.0097434153653309,16.0,61.61,2.5331140255951103,61.65,1.4728,2.168,3.9815,0.5287,0.5884,0.3992,0.20523621074036147,7
5354,npp,1688,1517,0.428363561630249,-1.4473192691803,36.950366973877,3670176,1688,1138,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-12 22:40:22.015107,99.01995804360136,28.28009753760791,24.78684152654512,1.9617722078291745e-12,7.0,-28.32,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,0.0358,0.2816,0.2816,7
5390,npp,975,825,0.694724798202515,-1.44327282905579,36.9473915100098,3670176,973,615,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-13 22:21:31.693047,98.48828461977872,53.47239675171757,45.321661518305945,1.3774397447232438e-19,4.0,-53.5,1.9513309067639726,-53.42,1.0933,2.0081,3.6689,0.5707,0.473,0.3965,0.3965,7
5426,npp,266,153,1.55772078037262,-1.44374883174896,36.9530830383301,3670176,265,72,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-14 22:02:43.149569,99.21685013800548,67.7876743306144,55.00488638308996,9.477338093216126e-26,1.0,-67.81,3.3166247903554,-67.78,1.9703,3.3105,4.9142,0.3462,0.6176,0.5393,0.5393,7
5444,npp,2242,3821,1.30049526691437,-1.44327485561371,36.9531326293945,3670176,2245,3070,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.2277279827827,65.89234463791215,53.87645657006528,4.055012185151048e-17,17.0,66.0,3.0,65.97,1.5434,2.3756,3.3077,0.4825,0.7877,0.6274,0.6274,7
5723,npp,2273,2666,0.487991392612457,-1.44252634048462,36.9477577209473,3670176,2274,2148,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.26092858260012,33.46111203898907,29.20386163346545,1.0451063766352144e-28,12.0,33.55,1.2937979144666532,33.67,0.9323,1.5586,3.9362,0.7353,0.3186,0.3588,0.3588,7
5750,npp,1558,1975,0.4349505007267,-1.44600009918213,36.9471740722656,3670176,1558,1545,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-22 22:52:53.335742,98.6966543491287,3.433993883537449,3.0383628342996487,1.6310214941527613e-23,9.0,-3.43,1.0,-3.26,0.6564,1.1461,2.5183,1.0,0.435,0.435,0.435,7
5975,npp,2303,1517,2.0993564128875697,-1.44715487957001,36.9526100158691,3670144,2302,1137,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-28 22:40:17.799955,97.44949006638758,28.317180065842777,24.819216450824477,0.059003340440258296,7.0,-28.32,1.184412938166907,-28.23,0.735,1.7434,3.8005,0.6574,1.4467,1.3801,0.2055106941298097,7
6011,npp,1590,826,3.66893148422241,-1.44858646392822,36.9482154846191,3670144,1591,616,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-29 22:21:29.257899,99.09969109515556,53.44121243263857,45.29875611218874,0.11675107293765802,4.0,-53.48,1.9513309067639726,-53.42,1.0933,2.0081,3.6689,0.5707,1.9972,2.094,-0.2301830157106841,7
6101,npp,2137,3131,6.59098243713379,-1.44374597072601,36.9490509033203,3670144,2137,2505,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.0371155447249,50.159450733806985,42.80249208869825,0.21322222465865706,14.0,50.24,1.7549928774784245,50.3,1.2906,2.0109,3.6505,0.57,3.7559,3.7566,-0.4880502687672812,7
6164,npp,688,1745,4.23014163970947,-1.4468868970871,36.951473236084,3670144,688,1328,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-02 22:46:32.595067,96.44132240842472,16.55929517839984,14.607884070570522,0.12226794310659525,8.0,-16.55,1.0442604737599883,-16.44,0.8113,1.7856,3.0298,0.6419,3.487,2.7151,0.28109173280429056,7
6182,npp,3045,1056,3.00144648551941,-1.44337785243988,36.9491920471191,3670144,3046,776,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-03 22:27:44.058175,99.22171760304892,46.62701386963667,40.03196702418881,0.08419093042900755,5.0,-46.67,1.646109783506203,-46.51,1.0718,2.0267,3.5072,0.5655,1.7382,1.6973,0.021297153461155016,7
6281,npp,521,3362,4.09385275840759,-1.44637274742126,36.9530868530273,3670144,521,2711,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.15962623811959,56.368467768375005,47.45903983628052,0.04421480324771726,15.0,56.46,2.1127631471468895,56.48,1.196,2.2282,4.0393,0.5144,2.0292,2.1058,1.2256085622201782,7
6308,npp,2875,2665,1.53651237487793,-1.44810652732849,36.9525756835938,3670144,2874,2146,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.34036444624604,33.42577662408287,29.173225538571728,0.025223320936321292,12.0,33.5,1.2937979144666532,33.67,0.9323,1.5586,3.9362,0.7353,1.129,1.1299,0.6277751574187149,7
6353,npp,2157,1974,2.44466257095337,-1.44361126422882,36.9520530700684,3670144,2157,1543,196611,3866755,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-07 22:52:47.394044,91.62192863510552,3.512613939222583,3.107835475522071,0.011067492407171486,9.0,-3.49,1.0,-3.26,0.6564,1.1461,2.5183,1.0,2.4447,2.4447,2.224377588976075,7
6416,npp,711,600,1.004734873771667,-1.44449234008789,36.9475021362305,3670176,712,386,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-09 22:15:08.541293,99.03197095767118,59.10565899398595,49.403473515081515,3.018917426696164e-06,3.0,-59.13,2.3545700244418297,-59.04,1.3532,2.663,5.0084,0.4304,0.4418,0.4324,0.4324,7
6542,npp,536,2205,1.9033876657486,-1.44913494586945,36.9527702331543,3670176,536,1764,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-12 22:59:02.184223,-80.8065223872253,9.884595475225536,8.737147558941363,3.0105684673202953e-18,10.0,9.92,1.0,10.15,0.7756,1.1989,2.7434,0.956,1.8506,1.8196,1.8196,7
6614,npp,2175,824,0.859871625900269,-1.44744980335236,36.9501800537109,3670176,2173,613,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-14 22:21:21.569853,98.55215074561522,53.502666939991286,45.34147331643514,1.453812920916565e-30,4.0,-53.53,1.9513309067639726,-53.42,1.0933,2.0081,3.6689,0.5707,0.5577,0.4908,0.4908,7
6704,npp,2702,3128,2.1817889213562,-1.44325959682465,36.9508590698242,3670176,2701,2503,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-16 23:24:05.551953,-80.60644925828096,50.06324722287328,42.725106370775855,1.9846525555590068e-32,14.0,50.15,1.7549928774784245,50.3,1.2906,2.0109,3.6505,0.57,1.2435,1.2435,1.2435,7
6776,npp,1266,1743,2.04214775562286,-1.44745433330536,36.9496879577637,3670176,1266,1327,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-18 22:46:26.702038,99.11519874977401,16.66117843496622,14.696276019011915,1.0154987168872436e-30,8.0,-16.66,1.0442604737599883,-16.44,0.8113,1.7856,3.0298,0.6419,1.3918,1.3108,1.3108,7
6803,npp,549,1054,0.570224851369858,-1.44427525997162,36.9530792236328,3670176,550,774,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-19 22:27:36.392696,99.04745907626834,46.701222271340754,40.08856247325194,1.1993360002259036e-26,5.0,-46.73,1.646109783506203,-46.51,1.0718,2.0267,3.5072,0.5655,0.2613,0.3225,0.3225,7
6839,npp,2907,373,0.771182477474213,-1.44505655765533,36.9479522705078,3670176,2906,208,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-20 22:08:46.083491,99.1155001332514,63.84917882050934,52.58399302636232,1.6972625744906157e-20,2.0,-63.87,2.7445598364131496,-63.77,1.5965,2.7798,4.7145,0.4123,0.4143,0.318,0.318,7
6866,npp,1813,4045,0.725423038005829,-1.44716322422028,36.9467086791992,3670176,1815,3189,196611,3866787,6976,ken_nairobi_76_70,-1.44583333,36.95,76,70,ken_nairobi,2012-09-20 23:49:10.688442,-81.15991316554161,69.53466732474197,55.99991050913313,3.330567538822219e-27,18.0,69.64,3.5496478698597698,69.72,1.8999,2.7611,4.3877,0.4151,0.5726,0.3011,0.3011,7
