gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,56,3140,1.66987884044647,-1.44899260997772,36.8910179138184,3670144,56,2511,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.02672542265387,50.430839979543386,43.012224028230364,0.0745073045029355,14.0,50.5,1.847645286154319,50.06,0.5751,0.852,2.7053,0.6268,0.9767,1.0467,-0.5836333115927836,7
413,npp,2410,2443,1.36174654960632,-1.44733476638794,36.8908576965332,3670144,2410,1978,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.82514283968892,22.956082729115344,20.190449705515356,0.04387387764267616,11.0,22.98,1.0837787002826917,22.24,0.4185,0.6516,1.6607,0.8197,1.1894,1.1162,0.15617272875731736,7
440,npp,1693,1754,1.36713945865631,-1.44436323642731,36.8950729370117,3670144,1693,1336,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-11 22:47:44.723191,96.75417802001625,16.04501326942528,14.157234413529004,0.02060602492461593,8.0,-16.06,1.0442604737599883,-16.83,0.3869,0.5789,1.7369,0.9226,1.2889,1.2614,0.8105087876788117,7
845,npp,1523,2214,0.555522590875626,-1.4435453414917,36.8886413574219,3670176,1523,1774,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-21 23:00:13.977910,-80.29530106802271,10.405395258506005,9.196925679199573,4.9933482415868875e-33,10.0,10.44,1.0,9.68,0.34,0.5392,1.5572,0.9906,0.5504,0.5503,0.5503,7
1079,npp,2250,1752,0.495277166366577,-1.44446182250977,36.8890190124512,3670176,2250,1335,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-27 22:47:36.543733,97.78297366793004,16.13930131078065,14.239692450799875,2.6063256402545325e-19,8.0,-16.17,1.0442604737599883,-16.83,0.3869,0.5789,1.7369,0.9226,0.454,0.457,0.457,7
1115,npp,1533,1063,0.450632899999619,-1.44855535030365,36.8935813903809,3670176,1532,780,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-04-28 22:28:46.206770,98.65023159166711,46.38270560446329,39.838486244838954,1.8144368489186095e-12,5.0,-46.44,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,0.3151,0.2967,0.2967,7
1475,npp,2073,2211,7.79826545715332,-1.44862020015717,36.8915367126465,3670144,2073,1770,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-07 23:00:02.450484,-79.75794057640016,10.251982664099222,9.061243394290129,0.12240247825812237,10.0,10.26,1.0,9.68,0.34,0.5392,1.5572,0.9906,7.7932,7.7248,5.046447333009262,7
1511,npp,1353,1521,2.76695609092712,-1.44460070133209,36.8889045715332,3670144,1353,1141,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-08 22:41:12.122768,98.82488058825004,28.07397513300883,24.609737034103528,0.07897116435723885,7.0,-28.13,1.184412938166907,-28.58,0.4178,0.6878,3.1917,0.7765,2.2895,2.1486,0.4205906354711486,7
1754,npp,2068,1059,0.467877447605133,-1.44431447982788,36.8890190124512,3670176,2069,778,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-14 22:28:34.761889,98.96043990133902,46.527107700224136,39.95211533891073,9.945963750302793e-10,5.0,-46.57,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,0.3256,0.3081,0.3081,7
1889,npp,1884,2667,0.283850118517876,-1.44434225559235,36.8925743103027,3670176,1884,2148,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.38642538700263,33.53170520582018,29.262328985964395,1.1316864240344112e-19,12.0,33.59,1.2937979144666532,33.28,0.4248,0.5968,1.9266,0.8949,0.2922,0.254,0.254,7
1925,npp,1147,1976,0.21701791137456888,-1.44817745685577,36.8901557922363,3670176,1147,1546,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-18 22:53:36.287555,94.25514697331076,3.3476258861245234,2.9618261568512243,1.5050243813447276e-25,9.0,-3.37,1.0,-3.72,0.3663,0.5341,1.3901,1.0,0.217,0.217,0.217,7
1988,npp,2780,602,0.309725120663643,-1.44827723503113,36.8899612426758,3670176,2778,388,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-20 22:15:55.634664,98.78237842114257,59.053231835724525,49.36508781447197,1.1271313911239022e-35,3.0,-59.09,2.253202848596432,-59.22,0.5515,1.0509,3.4478,0.5082,0.2051,0.1574,0.1574,7
2123,npp,2591,2205,0.248653739690781,-1.44249951839447,36.8916931152344,3670176,2592,1765,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-23 22:59:47.449386,-77.64097638793444,9.917832590692575,8.766293463017721,7.21720464252507e-31,10.0,9.92,1.0,9.68,0.34,0.5392,1.5572,0.9906,0.2436,0.2463,0.2463,7
2213,npp,1134,825,0.416493654251099,-1.44306623935699,36.8925247192383,3670176,1132,614,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-25 22:22:06.780030,98.50772784797874,53.47132530446929,45.31700150532223,5.294594174518539e-24,4.0,-53.5,1.9513309067639726,-53.64,0.5752,0.944,2.724,0.5658,0.2637,0.2356,0.2356,7
2249,npp,418,152,0.319919005036354,-1.44425010681152,36.8888664245605,3670176,421,72,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-26 22:03:18.231843,99.44511492637307,67.80167817185323,55.00622147279536,4.3705862794282194e-18,1.0,-67.83,3.3166247903554,-67.92,0.714,1.2685,3.3979,0.421,0.248,0.1347,0.1347,7
2348,npp,946,2432,0.22086301445960999,-1.4478931427002,36.888355255127,3670176,946,1969,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.59146936629823,22.36251218942083,19.67292185710233,1.588842893779952e-14,11.0,22.4,1.0837787002826917,22.24,0.4185,0.6516,1.6607,0.8197,0.1367,0.181,0.181,7
2411,npp,2574,1053,0.811119139194489,-1.44746494293213,36.8930854797363,3670144,2572,773,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-05-30 22:28:17.982411,98.24779210619542,46.727928301749785,40.10788420262471,0.0057115318257047664,5.0,-46.76,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,0.5341,0.5341,0.40912298388338614,7
2510,npp,37,3357,2.25136089324951,-1.44499135017395,36.8930740356445,3670144,38,2706,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.02944174686806,56.24746000609811,47.36594299996436,0.02924207065026238,15.0,56.33,2.1127631471468895,56.28,0.4727,0.7961,2.8096,0.6709,1.2229,1.5104,0.8705389528298652,7
2600,npp,923,1281,9.70424365997314,-1.44461572170258,36.8889961242676,3670144,923,959,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-04 22:34:29.212436,98.68448922710411,38.55070480809833,33.46354690915405,0.2195717953650242,6.0,-38.61,1.357151599901897,-38.57,0.4667,0.8023,3.2807,0.6656,7.0933,6.4595,1.6549346670032996,7
2636,npp,203,596,5.1266622543335,-1.44614279270172,36.8927230834961,3670144,202,382,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-05 22:15:38.897807,98.72845685908379,59.19724308213389,49.46126027421972,0.13849891334722755,3.0,-59.22,2.3545700244418297,-59.22,0.5515,1.0509,3.4478,0.5082,2.2651,2.6053,-0.42526718473141445,7
2762,npp,9,2198,1.065700829029083,-1.4477950334549,36.8920059204102,3670144,9,1758,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-08 22:59:30.778693,-78.63153597950063,9.486396350428487,8.385194078394639,0.04054808511979369,10.0,9.51,1.0,9.68,0.34,0.5392,1.5572,0.9906,1.0606,1.0557,0.16844613498472782,7
2834,npp,1620,818,0.720585644245148,-1.44489109516144,36.8894500732422,3670144,1622,607,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-10 22:21:50.151419,99.25449945664641,53.65344783725791,45.450143681287045,0.006168279492714555,4.0,-53.69,1.9513309067639726,-53.64,0.5752,0.944,2.724,0.5658,0.4196,0.4077,0.2727286492139711,7
2870,npp,902,145,0.24493099749088298,-1.44793879985809,36.8886528015137,3670176,903,69,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-11 22:02:59.832850,99.19311735236461,67.93192334400082,55.07878393020786,0.00032120329160323976,1.0,-67.94,3.3166247903554,-67.92,0.714,1.2685,3.3979,0.421,0.2254,0.1031,0.1031,7
3005,npp,3034,1045,0.278628081083298,-1.44493353366852,36.8929824829102,3670176,3034,767,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-15 22:27:59.619106,98.6552862888175,46.9777035320327,40.303351986633885,3.01601398088893e-20,5.0,-47.02,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,0.2106,0.1835,0.1835,7
3185,npp,2114,1960,0.251027390360832,-1.44511830806732,36.8885688781738,3670176,2114,1531,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-19 22:53:01.193703,102.47262082376362,4.262861879315683,3.7709316161406714,3.426491052336928e-33,9.0,-4.3,1.0,-3.72,0.3663,0.5341,1.3901,1.0,0.251,0.251,0.251,7
3266,npp,1911,3572,0.406893700361252,-1.44594705104828,36.8884887695312,3670176,1912,2899,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-22 23:36:52.511088,-81.11287008747107,61.15290434114806,50.80600962734188,9.827122824702252e-32,16.0,61.24,2.5331140255951103,61.49,0.6521,0.96,2.5314,0.5563,0.3157,0.2264,0.2264,7
3338,npp,459,2188,0.1438886821269989,-1.44791626930237,36.8902397155762,3670176,459,1748,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-24 22:59:10.057429,-79.9284183623354,8.928029066616439,7.89243948131462,1.2747715385804087e-25,10.0,8.93,1.0,9.68,0.34,0.5392,1.5572,0.9906,0.1388,0.1425,0.1425,7
3410,npp,2085,809,0.1847615353763103,-1.44366776943207,36.8936309814453,3670176,2086,596,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-26 22:21:29.421979,99.19600554676849,53.89516146078754,45.62948053636665,2.1913650268394866e-12,4.0,-53.94,1.9513309067639726,-53.64,0.5752,0.944,2.724,0.5658,0.145,0.1045,0.1045,7
3464,npp,284,3799,0.612343668937683,-1.44591510295868,36.8915138244629,3670176,282,3057,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.49280416582235,65.52520483138541,53.63969300250106,2.153068076044574e-15,17.0,65.61,3.0,65.81,0.6005,1.1058,2.0156,0.483,0.3696,0.2957,0.2957,7
3500,npp,2645,3112,0.1469069868326187,-1.44795954227448,36.8900489807129,3670176,2646,2493,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.73060478849703,49.60303920139552,42.36315423095772,3.3833961757706484e-07,14.0,49.67,1.7549928774784245,50.06,0.5751,0.852,2.7053,0.6268,0.1323,0.0921,0.0921,7
3545,npp,1917,2416,0.746646285057068,-1.44602274894714,36.8882102966309,3670144,1917,1956,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.7099905667674,21.54362981295413,18.959823705424974,0.00676060524990326,11.0,21.56,1.0837787002826917,22.24,0.4185,0.6516,1.6607,0.8197,0.6218,0.612,0.4640676594197273,7
3599,npp,482,1040,5.97124671936035,-1.44612681865692,36.8903923034668,3670144,484,764,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-01 22:27:45.772792,98.49058165065262,47.1768640519854,40.461535540239566,0.08749510510631796,5.0,-47.18,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,3.6688,3.9317,2.0171738282671074,7
3635,npp,2847,361,5.21241283416748,-1.446253657341,36.8932456970215,3670144,2844,200,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-02 22:08:55.459565,98.55068533136878,64.09660380037323,52.737024383170656,0.1686728602664137,2.0,-64.1,2.7445598364131496,-63.94,0.5627,1.0663,3.0019,0.5009,2.0447,2.6107,-1.0801191040938098,7
3662,npp,1753,4031,5.28703022003174,-1.4439092874527,36.8948440551758,3670144,1753,3182,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.9437302589719,69.32432682019311,55.87639024537124,0.12160693927500649,18.0,69.42,3.5496478698597698,69.6,0.7013,0.9747,3.1937,0.5479,1.7489,2.8968,0.2358549377199295,7
3698,npp,1058,3345,7.06913948059082,-1.44531834125519,36.8931159973145,3670144,1060,2693,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.3145622932547,55.943270821553334,47.14252316076025,0.22392020476349866,15.0,56.03,2.0682789409984763,56.28,0.4727,0.7961,2.8096,0.6709,3.5671,4.7426,-0.15711515410580734,7
3815,npp,1981,1272,4.16357707977295,-1.44857609272003,36.8910026550293,3670144,1980,950,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-06 22:34:03.353375,98.42115096322792,38.935807857469634,33.78256829836598,0.07777523809097087,6.0,-38.97,1.4276677814245327,-38.57,0.4667,0.8023,3.2807,0.6656,2.8884,2.7714,1.0695593238046346,7
3851,npp,1273,588,2.0217436552047703,-1.44783174991608,36.893970489502,3670144,1273,375,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-07 22:15:14.812510,98.83899564490643,59.390010881757576,49.595316278968575,0.0458973893669178,3.0,-59.4,2.3545700244418297,-59.22,0.5515,1.0509,3.4478,0.5082,0.9464,1.0274,0.023095210030281477,7
3905,npp,2541,3574,1.61300563812256,-1.44626116752625,36.8921127319336,3670144,2539,2900,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.03569807494647,61.19352192482669,50.835724313794806,0.03956531696575182,16.0,61.28,2.5331140255951103,61.49,0.6521,0.96,2.5314,0.5563,0.7919,0.8974,0.031650599141579416,7
4022,npp,405,1503,0.601259917020798,-1.4429075717926,36.8894538879395,3670144,406,1127,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-11 22:40:21.674925,98.7137650927445,28.967635865505382,25.373808173391012,0.001428474396028622,7.0,-28.98,1.184412938166907,-28.58,0.4178,0.6878,3.1917,0.7765,0.461,0.4669,0.4356428043714682,7
4193,npp,2596,2422,0.26182447373867,-1.44730722904205,36.8898620605469,3670176,2596,1960,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.07478363132785,21.810435492099053,19.192858810148252,2.3538953202406567e-18,11.0,21.87,1.0837787002826917,22.24,0.4185,0.6516,1.6607,0.8197,0.1745,0.2146,0.2146,7
4238,npp,1884,1733,0.1597575023770332,-1.44795393943787,36.8932762145996,3670176,1884,1317,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-16 22:46:38.194728,97.94047573674041,17.191658002363,15.160709809314891,9.787709490961429e-25,8.0,-17.21,1.0442604737599883,-16.83,0.3869,0.5789,1.7369,0.9226,0.1327,0.1474,0.1474,7
4274,npp,1174,1044,0.410530388355255,-1.44855189323425,36.8889465332031,3670176,1174,767,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-17 22:27:49.645868,98.89090115336904,47.02720026961786,40.34605361449649,6.61114913155301e-30,5.0,-47.05,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,0.2907,0.2703,0.2703,7
4373,npp,1731,3350,0.205998495221138,-1.44800579547882,36.892635345459,3670176,1733,2699,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.29970740874536,56.07175534352904,47.23997236934823,1.9201429730698303e-32,15.0,56.16,2.0682789409984763,56.28,0.4727,0.7961,2.8096,0.6709,0.2488,0.1382,0.1382,7
4580,npp,134,3579,0.420069396495819,-1.44280314445496,36.8908042907715,3670176,135,2904,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-24 23:36:51.929668,-80.98808647671228,61.28484403818603,50.90112897591301,5.603502736943051e-26,16.0,61.38,2.5331140255951103,61.49,0.6521,0.96,2.5314,0.5563,0.3209,0.2337,0.2337,7
4868,npp,180,2426,4.17456340789795,-1.44915306568146,36.8940544128418,3670144,180,1963,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.0470768540892,22.016827596716503,19.373424902097614,0.12094539270853621,11.0,22.08,1.0837787002826917,22.24,0.4185,0.6516,1.6607,0.8197,3.7847,3.4218,0.7753305842579659,7
4985,npp,1101,367,7.28481340408325,-1.44359111785889,36.893985748291,3670144,1099,204,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-03 22:09:00.385114,98.9415233557531,63.961667193320324,52.659093899956524,0.13806355273207865,2.0,-63.99,2.7445598364131496,-63.94,0.5627,1.0663,3.0019,0.5009,2.7998,3.6487,0.6276591686666579,7
5039,npp,2365,3353,4.15769672393799,-1.44565880298615,36.8939361572266,3670144,2363,2702,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.7219019355344,56.13687266884095,47.290199941586884,0.10406591779256735,15.0,56.23,2.1127631471468895,56.28,0.4727,0.7961,2.8096,0.6709,2.1252,2.7894,0.5122792061318737,7
5120,npp,936,1966,1.39010691642761,-1.44444608688354,36.892765045166,3670144,936,1536,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-06 22:52:55.784340,93.37486914298765,3.98545430623067,3.5260735811852624,0.04576188064954628,9.0,-3.95,1.0,-3.72,0.3663,0.5341,1.3901,1.0,1.3901,1.3901,0.3887603471724159,7
5246,npp,778,3582,0.543618261814117,-1.44714403152466,36.8911170959473,3670144,777,2907,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.07530448633148,61.34491298849232,50.94415226798291,0.009721242140780366,16.0,61.45,2.5331140255951103,61.49,0.6521,0.96,2.5314,0.5563,0.3697,0.3024,0.08968441462340987,7
5318,npp,2403,2198,0.1949720829725266,-1.44538486003876,36.8903388977051,3670176,2403,1758,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-11 22:59:12.335733,-81.84973128165548,9.4673757120405,8.369346060788052,5.129675723406683e-05,10.0,9.51,1.0,9.68,0.34,0.5392,1.5572,0.9906,0.1899,0.1931,0.1931,7
5354,npp,1689,1508,0.247824475169182,-1.44462144374847,36.8901710510254,3670176,1689,1131,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-12 22:40:22.015107,98.91212505983265,28.701351091936136,25.14823241035213,1.8498936215950164e-12,7.0,-28.74,1.184412938166907,-28.58,0.4178,0.6878,3.1917,0.7765,0.1626,0.1924,0.1924,7
5390,npp,977,818,0.289551481604576,-1.44440400600433,36.8916893005371,3670176,980,607,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-13 22:21:33.472285,99.26210966036372,53.65605585360695,45.458977948734855,1.3119902117910732e-19,4.0,-53.69,1.9513309067639726,-53.64,0.5752,0.944,2.724,0.5658,0.1987,0.1638,0.1638,7
5426,npp,268,144,0.614580720663071,-1.44789206981659,36.8925285339355,3670176,266,68,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-14 22:02:43.149569,99.15800919092864,67.92910459482111,55.08721502473309,9.094692862309833e-26,1.0,-67.96,3.3166247903554,-67.92,0.714,1.2685,3.3979,0.421,0.3369,0.2587,0.2587,7
5444,npp,2244,3812,0.341225877404213,-1.44757831096649,36.8889350891113,3670176,2246,3065,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.1599203800876,65.72958595665189,53.776468590147545,3.8087392319848976e-17,17.0,65.84,3.0,65.81,0.6005,1.1058,2.0156,0.483,0.2792,0.1648,0.1648,7
5678,npp,2991,3354,0.263331383466721,-1.44621121883392,36.8915977478027,3670176,2989,2703,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.80784586561334,56.16374700622569,47.312129109866795,9.70018340955216e-32,15.0,56.26,2.1127631471468895,56.28,0.4727,0.7961,2.8096,0.6709,0.2819,0.1767,0.1767,7
5723,npp,2275,2658,0.29150532186031297,-1.44647395610809,36.8915557861328,3670176,2276,2142,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.09056978008476,33.10387317020513,28.901548012113242,1.0730371657487935e-28,12.0,33.19,1.2365102219381485,33.28,0.4248,0.5968,1.9266,0.8949,0.2872,0.2609,0.2609,7
5750,npp,1559,1967,0.31254135072231304,-1.44424033164978,36.8933792114258,3670176,1559,1537,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-22 22:52:53.335742,97.8805686793783,3.8968819078467756,3.447792242833059,1.6943792749135838e-23,9.0,-3.89,1.0,-3.72,0.3663,0.5341,1.3901,1.0,0.3125,0.3125,0.3125,7
5930,npp,3019,2198,1.602952003479,-1.44364535808563,36.8926963806152,3670144,3019,1758,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-27 22:59:08.118062,-80.03198177184707,9.481812969397444,8.382235897939342,0.020720737055163092,10.0,9.51,1.0,9.68,0.34,0.5392,1.5572,0.9906,1.5979,1.5878,1.1343987115336271,7
5975,npp,2304,1508,3.98980188369751,-1.44461035728455,36.8923530578613,3670144,2306,1132,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-28 22:40:17.799955,97.36568236870832,28.739682162211814,25.18165333888882,0.059101693026920685,7.0,-28.74,1.184412938166907,-28.58,0.4178,0.6878,3.1917,0.7765,3.322,3.0981,1.8048649332351914,7
6101,npp,2139,3123,5.68224573135376,-1.44896674156189,36.8925399780273,3670144,2138,2500,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.92701943580145,49.916691610488186,42.61472079083163,0.21335311757572792,14.0,50.0,1.7549928774784245,50.06,0.5751,0.852,2.7053,0.6268,3.2863,3.5618,-1.1066911907150887,7
6164,npp,689,1737,3.63793063163757,-1.44295740127563,36.8895416259766,3670144,690,1322,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-02 22:46:34.374304,99.76115428270779,16.98178387854675,14.97807775216678,0.1222506826257461,8.0,-16.99,1.0442604737599883,-16.83,0.3869,0.5789,1.7369,0.9226,3.4635,3.3564,0.6813688526598294,7
6182,npp,3047,1048,2.15250968933105,-1.44828617572784,36.8945503234863,3670144,3047,769,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-03 22:27:44.058175,99.10667622004172,46.883717024609666,40.23551903984977,0.08414731517438247,5.0,-46.93,1.646109783506203,-46.8,0.4623,0.8111,2.1525,0.6584,1.349,1.4173,-0.4239714286890839,7
6308,npp,2876,2656,1.103557229042053,-1.44572699069977,36.889949798584,3670144,2876,2141,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.22719074630263,33.02142486543664,28.830987728755403,0.02518800095005705,12.0,33.1,1.2365102219381485,33.28,0.4248,0.5968,1.9266,0.8949,0.9439,0.9876,0.43644817300442296,7
6353,npp,2159,1965,1.26797246932983,-1.44743573665619,36.8905982971191,3670144,2159,1535,196611,3866755,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-07 22:52:47.394044,90.94273432908014,4.043443323059505,3.577335862860021,0.011036514852600854,9.0,-4.01,1.0,-3.72,0.3663,0.5341,1.3901,1.0,1.268,1.268,1.026504244273462,7
6416,npp,713,592,0.665419816970825,-1.44933843612671,36.8926086425781,3670176,713,379,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-09 22:15:08.541293,98.95558350485598,59.28221749152636,49.52658287476648,2.833851943141518e-06,3.0,-59.31,2.3545700244418297,-59.22,0.5515,1.0509,3.4478,0.5082,0.3703,0.3382,0.3382,7
6614,npp,2176,815,0.6246807277202611,-1.44478666782379,36.8892593383789,3670176,2180,605,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-14 22:21:21.569853,98.50909654114473,53.74307135933484,45.52125363683377,1.409983438721996e-30,4.0,-53.77,1.9513309067639726,-53.64,0.5752,0.944,2.724,0.5658,0.3704,0.3534,0.3534,7
6650,npp,1448,142,1.48887121677399,-1.44415438175201,36.8892288208008,3670176,1448,67,196611,3866787,6962,ken_nairobi_62_70,-1.44583333,36.89166667,62,70,ken_nairobi,2012-09-15 22:02:33.039164,99.31350508631918,67.96125223075806,55.1013634866933,1.1696393466547094e-34,1.0,-67.99,3.3166247903554,-67.92,0.714,1.2685,3.3979,0.421,0.6005,0.6268,0.6268,7
