lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.886,0.876,0.922
2,0.768,0.766,0.819
3,0.655,0.667,0.703
4,0.564,0.58,0.594
5,0.496,0.502,0.495
6,0.434,0.434,0.402
7,0.377,0.374,0.317
8,0.327,0.321,0.243
9,0.283,0.276,0.18
10,0.245,0.236,0.128
11,0.211,0.202,0.082
12,0.18,0.174,0.044
13,0.151,0.149,0.011
14,0.128,0.129,-0.014
15,0.11,0.112,-0.032
16,0.095,0.098,-0.045
17,0.081,0.087,-0.053
18,0.068,0.077,-0.055
19,0.061,0.07,-0.048
20,0.058,0.064,-0.034
21,0.055,0.06,-0.014
22,0.053,0.056,0.013
23,0.052,0.053,0.047
24,0.052,0.05,0.084
25,0.055,0.048,0.125
26,0.055,0.045,0.166
27,0.049,0.042,0.203
28,0.039,0.038,0.23
29,0.031,0.035,0.243
30,0.031,0.032,0.241
31,0.036,0.029,0.224
32,0.042,0.026,0.192
33,0.04,0.023,0.147
34,0.029,0.019,0.092
35,0.015,0.015,0.037
36,0.006,0.011,-0.009
37,-0.002,0.006,-0.05
38,-0.009,0.002,-0.085
39,-0.015,-0.002,-0.113
40,-0.018,-0.006,-0.135
41,-0.018,-0.009,-0.15
42,-0.017,-0.012,-0.161
43,-0.017,-0.014,-0.168
44,-0.016,-0.015,-0.171
45,-0.016,-0.015,-0.171
46,-0.016,-0.015,-0.166
47,-0.014,-0.014,-0.156
48,-0.013,-0.013,-0.143
49,-0.013,-0.011,-0.127
50,-0.012,-0.01,-0.104
51,-0.01,-0.008,-0.075
52,-0.005,-0.007,-0.038
53,-0.004,-0.006,0.002
54,-0.005,-0.004,0.045
55,-0.006,-0.003,0.089
56,-0.002,-0.001,0.135
57,0.002,-0.0,0.179
58,0.01,-0.001,0.216
59,0.015,-0.002,0.231
60,0.009,-0.004,0.225
61,0.001,-0.006,0.201
62,-0.005,-0.01,0.166
63,-0.01,-0.013,0.12
64,-0.014,-0.016,0.071
65,-0.021,-0.019,0.021
66,-0.026,-0.02,-0.022
67,-0.028,-0.022,-0.058
68,-0.032,-0.023,-0.091
69,-0.032,-0.025,-0.116
70,-0.034,-0.026,-0.135
71,-0.035,-0.027,-0.15
72,-0.034,-0.028,-0.159
73,-0.034,-0.029,-0.165
74,-0.035,-0.03,-0.168
75,-0.036,-0.03,-0.168
76,-0.037,-0.03,-0.165
77,-0.037,-0.031,-0.158
78,-0.036,-0.031,-0.145
79,-0.032,-0.031,-0.126
80,-0.027,-0.031,-0.101
81,-0.021,-0.032,-0.069
82,-0.015,-0.032,-0.032
83,-0.015,-0.033,0.006
84,-0.008,-0.034,0.052
85,-0.011,-0.035,0.094
86,-0.025,-0.036,0.127
87,-0.043,-0.038,0.15
88,-0.054,-0.04,0.162
89,-0.061,-0.043,0.161
90,-0.06,-0.045,0.149
91,-0.055,-0.047,0.125
92,-0.049,-0.048,0.091
93,-0.054,-0.05,0.047
94,-0.057,-0.052,0.002
95,-0.057,-0.053,-0.038
96,-0.056,-0.053,-0.074
97,-0.057,-0.053,-0.105
98,-0.056,-0.052,-0.129
99,-0.053,-0.051,-0.148
100,-0.05,-0.05,-0.161
101,-0.046,-0.048,-0.169
102,-0.042,-0.046,-0.173
103,-0.041,-0.044,-0.175
104,-0.038,-0.042,-0.172
105,-0.038,-0.04,-0.167
106,-0.036,-0.037,-0.158
107,-0.036,-0.035,-0.146
108,-0.034,-0.033,-0.128
109,-0.031,-0.032,-0.106
110,-0.027,-0.031,-0.076
111,-0.022,-0.031,-0.039
112,-0.023,-0.032,0.0
113,-0.028,-0.032,0.043
114,-0.03,-0.032,0.087
115,-0.029,-0.032,0.129
116,-0.025,-0.032,0.168
117,-0.027,-0.032,0.192
118,-0.036,-0.032,0.199
119,-0.048,-0.032,0.188
120,-0.055,-0.033,0.166
121,-0.049,-0.033,0.134
122,-0.04,-0.034,0.097
123,-0.029,-0.034,0.057
124,-0.026,-0.033,0.014
125,-0.027,-0.032,-0.027
126,-0.029,-0.032,-0.063
127,-0.03,-0.031,-0.093
128,-0.03,-0.031,-0.115
129,-0.028,-0.03,-0.131
130,-0.026,-0.028,-0.142
131,-0.023,-0.027,-0.146
132,-0.021,-0.025,-0.147
133,-0.019,-0.023,-0.145
134,-0.018,-0.021,-0.139
135,-0.018,-0.019,-0.132
136,-0.019,-0.017,-0.121
137,-0.018,-0.015,-0.107
138,-0.019,-0.013,-0.088
139,-0.018,-0.011,-0.062
140,-0.015,-0.009,-0.03
141,-0.01,-0.007,0.008
142,-0.005,-0.006,0.051
143,0.001,-0.004,0.102
144,0.002,-0.003,0.152
145,-0.002,-0.001,0.194
146,-0.005,0.001,0.226
147,-0.007,0.003,0.242
148,-0.0,0.004,0.244
149,0.01,0.005,0.232
150,0.013,0.006,0.202
151,0.01,0.005,0.16
152,0.007,0.003,0.115
153,0.005,-0.0,0.07
154,0.003,-0.003,0.026
155,0.004,-0.006,-0.012
156,0.005,-0.007,-0.044
157,0.005,-0.006,-0.07
158,0.006,-0.005,-0.09
159,0.008,-0.002,-0.104
160,0.008,0.003,-0.115
161,0.006,0.008,-0.122
162,0.005,0.013,-0.126
163,0.004,0.019,-0.125
164,0.005,0.025,-0.119
165,0.01,0.033,-0.108
166,0.014,0.042,-0.093
167,0.02,0.051,-0.074
168,0.03,0.061,-0.047
169,0.044,0.071,-0.014
170,0.062,0.08,0.027
171,0.08,0.09,0.073
172,0.102,0.098,0.124
173,0.129,0.107,0.18
174,0.159,0.114,0.236
175,0.182,0.119,0.285
176,0.192,0.123,0.315
177,0.174,0.126,0.311
178,0.143,0.126,0.288
179,0.11,0.126,0.25
180,0.104,0.124,0.215
181,0.099,0.121,0.174
182,0.097,0.117,0.13
183,0.094,0.111,0.087
184,0.097,0.105,0.051
185,0.11,0.097,0.026
186,0.106,0.089,-0.004
187,0.091,0.081,-0.038
188,0.067,0.073,-0.071
189,0.048,0.066,-0.097
190,0.039,0.059,-0.111
191,0.036,0.054,-0.118
192,0.037,0.05,-0.12
193,0.038,0.048,-0.118
194,0.04,0.047,-0.111
195,0.042,0.048,-0.099
196,0.048,0.051,-0.08
197,0.054,0.055,-0.057
198,0.059,0.06,-0.029
199,0.065,0.065,0.005
200,0.073,0.069,0.046
201,0.081,0.072,0.091
202,0.079,0.073,0.134
203,0.074,0.073,0.176
204,0.073,0.073,0.216
205,0.074,0.073,0.249
206,0.081,0.073,0.27
207,0.084,0.072,0.276
208,0.086,0.07,0.261
209,0.083,0.067,0.227
210,0.074,0.063,0.18
211,0.066,0.057,0.129
212,0.056,0.05,0.078
213,0.046,0.042,0.03
214,0.035,0.034,-0.013
215,0.023,0.026,-0.051
216,0.012,0.019,-0.081
217,0.004,0.011,-0.107
218,-0.004,0.004,-0.126
219,-0.013,-0.003,-0.143
220,-0.021,-0.008,-0.154
221,-0.026,-0.013,-0.16
222,-0.028,-0.017,-0.16
223,-0.028,-0.02,-0.155
224,-0.026,-0.021,-0.146
225,-0.023,-0.022,-0.132
226,-0.021,-0.022,-0.116
227,-0.019,-0.021,-0.096
228,-0.018,-0.02,-0.071
229,-0.017,-0.018,-0.041
230,-0.019,-0.015,-0.007
231,-0.017,-0.012,0.033
232,-0.009,-0.009,0.08
233,-0.001,-0.006,0.127
234,0.008,-0.004,0.17
235,0.007,-0.002,0.199
236,-0.001,-0.001,0.21
237,0.0,-0.001,0.211
238,0.0,-0.001,0.198
239,0.006,-0.002,0.171
240,0.008,-0.004,0.129
241,0.006,-0.005,0.08
242,-0.001,-0.008,0.029
243,-0.011,-0.011,-0.019
244,-0.02,-0.016,-0.059
245,-0.025,-0.021,-0.091
246,-0.03,-0.025,-0.118
247,-0.033,-0.03,-0.137
248,-0.035,-0.034,-0.152
249,-0.037,-0.037,-0.162
250,-0.04,-0.04,-0.168
251,-0.042,-0.042,-0.172
252,-0.044,-0.043,-0.17
253,-0.046,-0.043,-0.164
254,-0.046,-0.042,-0.153
255,-0.046,-0.04,-0.137
256,-0.044,-0.037,-0.115
257,-0.04,-0.033,-0.087
258,-0.036,-0.028,-0.054
259,-0.031,-0.023,-0.015
260,-0.026,-0.018,0.029
261,-0.021,-0.013,0.076
262,-0.018,-0.007,0.121
263,-0.015,-0.001,0.162
264,-0.006,0.004,0.199
265,0.012,0.009,0.23
266,0.035,0.013,0.249
267,0.048,0.016,0.245
268,0.046,0.018,0.219
269,0.038,0.02,0.177
270,0.032,0.021,0.132
271,0.031,0.021,0.086
272,0.029,0.021,0.04
273,0.024,0.021,-0.003
274,0.018,0.02,-0.04
275,0.011,0.018,-0.071
276,0.004,0.015,-0.096
277,-0.001,0.011,-0.116
278,-0.005,0.007,-0.131
279,-0.008,0.003,-0.142
280,-0.011,-0.001,-0.151
281,-0.012,-0.005,-0.154
282,-0.013,-0.008,-0.155
283,-0.014,-0.011,-0.153
284,-0.016,-0.014,-0.147
285,-0.015,-0.016,-0.135
286,-0.015,-0.018,-0.119
287,-0.015,-0.02,-0.096
288,-0.016,-0.021,-0.069
289,-0.014,-0.021,-0.034
290,-0.015,-0.02,0.004
291,-0.015,-0.019,0.045
292,-0.016,-0.019,0.086
293,-0.02,-0.019,0.12
294,-0.029,-0.019,0.142
295,-0.035,-0.019,0.151
296,-0.031,-0.02,0.15
297,-0.022,-0.021,0.139
298,-0.006,-0.022,0.118
299,-0.003,-0.023,0.084
300,-0.008,-0.024,0.04
301,-0.018,-0.025,-0.007
302,-0.027,-0.026,-0.049
303,-0.032,-0.028,-0.083
304,-0.034,-0.029,-0.11
305,-0.034,-0.029,-0.129
306,-0.033,-0.029,-0.141
307,-0.031,-0.028,-0.148
308,-0.029,-0.027,-0.151
309,-0.027,-0.026,-0.152
310,-0.026,-0.024,-0.15
311,-0.027,-0.023,-0.148
312,-0.028,-0.021,-0.143
313,-0.028,-0.02,-0.135
314,-0.026,-0.018,-0.123
315,-0.024,-0.016,-0.107
316,-0.019,-0.015,-0.085
317,-0.014,-0.013,-0.058
318,-0.007,-0.012,-0.025
319,-0.001,-0.01,0.013
320,0.002,-0.009,0.055
321,0.002,-0.007,0.098
322,0.001,-0.005,0.137
323,-0.001,-0.004,0.169
324,0.002,-0.003,0.194
325,0.006,-0.004,0.203
326,0.006,-0.005,0.197
327,-0.003,-0.007,0.174
328,-0.014,-0.01,0.139
329,-0.021,-0.013,0.102
330,-0.019,-0.016,0.066
331,-0.014,-0.018,0.031
332,-0.01,-0.018,-0.002
333,-0.007,-0.017,-0.031
334,-0.005,-0.014,-0.055
335,-0.003,-0.01,-0.073
336,-0.003,-0.005,-0.088
337,-0.002,0.002,-0.099
338,-0.0,0.01,-0.106
339,0.004,0.02,-0.109
340,0.012,0.031,-0.108
341,0.022,0.043,-0.101
342,0.033,0.057,-0.091
343,0.045,0.071,-0.077
344,0.058,0.086,-0.057
345,0.076,0.101,-0.03
346,0.096,0.116,0.003
347,0.12,0.129,0.044
348,0.145,0.142,0.09
349,0.171,0.152,0.142
350,0.203,0.161,0.201
351,0.223,0.167,0.255
352,0.224,0.171,0.295
353,0.206,0.172,0.312
354,0.183,0.171,0.309
355,0.167,0.168,0.296
356,0.16,0.163,0.274
357,0.155,0.156,0.241
358,0.151,0.147,0.203
359,0.14,0.135,0.158
360,0.124,0.121,0.111
361,0.108,0.105,0.066
362,0.096,0.088,0.026
363,0.076,0.071,-0.014
364,0.049,0.055,-0.053
365,0.026,0.041,-0.084
366,0.01,0.029,-0.106
367,0.001,0.019,-0.119
368,-0.004,0.013,-0.127
369,-0.006,0.01,-0.131
370,-0.005,0.009,-0.129
371,-0.002,0.012,-0.122
372,0.004,0.018,-0.111
373,0.011,0.026,-0.096
374,0.019,0.036,-0.077
375,0.028,0.047,-0.053
376,0.037,0.059,-0.025
377,0.05,0.072,0.013
378,0.065,0.084,0.057
379,0.076,0.096,0.103
380,0.092,0.107,0.155
381,0.117,0.116,0.211
382,0.145,0.124,0.264
383,0.172,0.13,0.302
384,0.189,0.133,0.314
385,0.182,0.133,0.297
386,0.16,0.131,0.257
387,0.135,0.126,0.207
388,0.112,0.119,0.152
389,0.092,0.109,0.098
390,0.074,0.097,0.047
391,0.059,0.083,0.003
392,0.044,0.067,-0.035
393,0.033,0.051,-0.063
394,0.024,0.034,-0.085
395,0.016,0.019,-0.101
396,0.01,0.005,-0.112
397,0.006,-0.005,-0.118
398,0.001,-0.01,-0.121
399,-0.002,-0.01,-0.121
400,-0.005,-0.001,-0.117
