lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.699,0.69,0.832
2,0.461,0.532,0.654
3,0.304,0.402,0.487
4,0.212,0.296,0.332
5,0.17,0.211,0.199
6,0.144,0.144,0.085
7,0.12,0.094,-0.007
8,0.094,0.056,-0.079
9,0.072,0.031,-0.132
10,0.059,0.014,-0.168
11,0.05,0.006,-0.191
12,0.046,0.003,-0.205
13,0.036,0.006,-0.218
14,0.03,0.012,-0.225
15,0.03,0.02,-0.227
16,0.029,0.03,-0.228
17,0.029,0.041,-0.227
18,0.035,0.052,-0.218
19,0.042,0.062,-0.201
20,0.045,0.072,-0.179
21,0.045,0.081,-0.145
22,0.048,0.088,-0.094
23,0.056,0.093,-0.024
24,0.061,0.097,0.059
25,0.092,0.099,0.168
26,0.124,0.095,0.288
27,0.122,0.091,0.387
28,0.102,0.09,0.455
29,0.065,0.09,0.481
30,0.063,0.091,0.482
31,0.09,0.092,0.451
32,0.114,0.093,0.386
33,0.131,0.093,0.29
34,0.111,0.092,0.181
35,0.085,0.087,0.08
36,0.075,0.08,-0.003
37,0.065,0.072,-0.073
38,0.053,0.064,-0.129
39,0.046,0.057,-0.168
40,0.043,0.05,-0.193
41,0.036,0.044,-0.211
42,0.032,0.039,-0.22
43,0.031,0.035,-0.224
44,0.033,0.033,-0.223
45,0.039,0.032,-0.22
46,0.041,0.032,-0.216
47,0.041,0.034,-0.211
48,0.047,0.036,-0.197
49,0.043,0.04,-0.181
50,0.035,0.046,-0.158
51,0.026,0.05,-0.124
52,0.019,0.054,-0.072
53,0.016,0.057,-0.001
54,0.009,0.06,0.087
55,0.014,0.064,0.19
56,0.048,0.068,0.3
57,0.098,0.071,0.407
58,0.147,0.073,0.489
59,0.173,0.072,0.527
60,0.137,0.071,0.5
61,0.099,0.069,0.43
62,0.074,0.065,0.336
63,0.064,0.061,0.233
64,0.073,0.059,0.137
65,0.047,0.056,0.032
66,0.03,0.052,-0.053
67,0.02,0.047,-0.117
68,0.013,0.04,-0.167
69,0.003,0.033,-0.205
70,-0.002,0.025,-0.229
71,0.001,0.018,-0.241
72,-0.002,0.01,-0.25
73,-0.005,0.003,-0.255
74,-0.005,-0.003,-0.256
75,-0.003,-0.009,-0.253
76,-0.001,-0.013,-0.249
77,0.004,-0.015,-0.238
78,0.005,-0.016,-0.223
79,0.004,-0.014,-0.201
80,0.004,-0.01,-0.165
81,-0.001,-0.004,-0.116
82,0.002,0.004,-0.048
83,0.006,0.011,0.035
84,0.006,0.016,0.129
85,0.004,0.02,0.233
86,-0.008,0.023,0.331
87,-0.023,0.027,0.403
88,-0.021,0.03,0.444
89,0.028,0.032,0.466
90,0.07,0.033,0.447
91,0.089,0.035,0.38
92,0.079,0.037,0.274
93,0.059,0.037,0.165
94,0.057,0.035,0.072
95,0.047,0.033,-0.015
96,0.042,0.03,-0.084
97,0.033,0.028,-0.14
98,0.025,0.027,-0.18
99,0.022,0.027,-0.206
100,0.019,0.026,-0.224
101,0.015,0.026,-0.234
102,0.015,0.025,-0.239
103,0.009,0.025,-0.243
104,0.003,0.024,-0.244
105,0.004,0.024,-0.241
106,0.006,0.024,-0.235
107,0.007,0.024,-0.223
108,0.012,0.024,-0.203
109,0.019,0.025,-0.171
110,0.026,0.025,-0.127
111,0.027,0.027,-0.07
112,0.035,0.029,0.008
113,0.034,0.032,0.098
114,0.028,0.036,0.196
115,0.031,0.039,0.295
116,0.071,0.04,0.401
117,0.117,0.04,0.485
118,0.081,0.039,0.504
119,0.051,0.037,0.48
120,0.029,0.034,0.417
121,-0.015,0.03,0.315
122,0.008,0.026,0.228
123,0.025,0.023,0.136
124,0.024,0.021,0.043
125,0.018,0.018,-0.035
126,0.004,0.014,-0.1
127,-0.001,0.009,-0.146
128,-0.004,0.002,-0.179
129,-0.005,-0.003,-0.2
130,-0.008,-0.008,-0.213
131,-0.013,-0.012,-0.22
132,-0.022,-0.015,-0.226
133,-0.028,-0.017,-0.229
134,-0.024,-0.018,-0.225
135,-0.019,-0.017,-0.22
136,-0.015,-0.016,-0.211
137,-0.003,-0.014,-0.192
138,0.0,-0.011,-0.17
139,0.0,-0.007,-0.137
140,0.003,-0.001,-0.091
141,0.005,0.005,-0.029
142,0.017,0.009,0.054
143,0.021,0.012,0.148
144,0.019,0.015,0.251
145,-0.005,0.018,0.337
146,-0.035,0.021,0.393
147,-0.023,0.026,0.43
148,0.007,0.029,0.446
149,0.063,0.031,0.432
150,0.091,0.032,0.373
151,0.088,0.033,0.278
152,0.053,0.032,0.161
153,0.036,0.029,0.058
154,0.038,0.027,-0.021
155,0.027,0.027,-0.094
156,0.029,0.027,-0.145
157,0.028,0.028,-0.182
158,0.027,0.029,-0.206
159,0.023,0.031,-0.223
160,0.023,0.033,-0.23
161,0.02,0.036,-0.235
162,0.022,0.039,-0.235
163,0.025,0.042,-0.234
164,0.029,0.045,-0.23
165,0.03,0.049,-0.225
166,0.029,0.053,-0.216
167,0.033,0.057,-0.198
168,0.044,0.06,-0.167
169,0.058,0.063,-0.122
170,0.072,0.066,-0.062
171,0.088,0.069,0.02
172,0.099,0.074,0.115
173,0.108,0.079,0.218
174,0.115,0.083,0.318
175,0.123,0.085,0.409
176,0.138,0.085,0.482
177,0.1,0.083,0.5
178,0.047,0.081,0.465
179,0.04,0.078,0.413
180,0.054,0.073,0.337
181,0.069,0.069,0.241
182,0.073,0.066,0.136
183,0.065,0.062,0.037
184,0.054,0.057,-0.044
185,0.041,0.051,-0.109
186,0.035,0.044,-0.155
187,0.032,0.039,-0.186
188,0.029,0.034,-0.207
189,0.024,0.03,-0.22
190,0.025,0.027,-0.225
191,0.026,0.025,-0.227
192,0.029,0.025,-0.225
193,0.03,0.027,-0.222
194,0.029,0.03,-0.219
195,0.03,0.034,-0.211
196,0.033,0.039,-0.196
197,0.039,0.045,-0.172
198,0.048,0.051,-0.136
199,0.055,0.056,-0.088
200,0.062,0.061,-0.026
201,0.062,0.066,0.049
202,0.074,0.068,0.147
203,0.074,0.071,0.249
204,0.063,0.074,0.345
205,0.053,0.078,0.42
206,0.064,0.081,0.471
207,0.101,0.082,0.498
208,0.127,0.081,0.475
209,0.113,0.079,0.397
210,0.089,0.076,0.288
211,0.082,0.072,0.184
212,0.076,0.068,0.086
213,0.082,0.064,0.002
214,0.07,0.062,-0.072
215,0.053,0.06,-0.129
216,0.044,0.058,-0.169
217,0.035,0.055,-0.196
218,0.031,0.051,-0.213
219,0.034,0.048,-0.219
220,0.036,0.045,-0.221
221,0.035,0.043,-0.221
222,0.034,0.042,-0.22
223,0.032,0.042,-0.218
224,0.032,0.043,-0.212
225,0.03,0.043,-0.202
226,0.034,0.045,-0.183
227,0.039,0.047,-0.154
228,0.05,0.049,-0.11
229,0.062,0.051,-0.05
230,0.079,0.054,0.027
231,0.085,0.058,0.113
232,0.083,0.062,0.202
233,0.094,0.065,0.299
234,0.083,0.066,0.383
235,0.061,0.066,0.442
236,0.046,0.066,0.472
237,0.031,0.065,0.461
238,0.021,0.063,0.414
239,0.058,0.059,0.352
240,0.081,0.056,0.266
241,0.082,0.054,0.164
242,0.069,0.05,0.066
243,0.053,0.044,-0.02
244,0.036,0.037,-0.092
245,0.028,0.031,-0.145
246,0.023,0.026,-0.181
247,0.021,0.021,-0.204
248,0.017,0.017,-0.22
249,0.013,0.014,-0.229
250,0.01,0.012,-0.233
251,0.007,0.012,-0.236
252,0.007,0.013,-0.235
253,0.01,0.016,-0.232
254,0.012,0.019,-0.226
255,0.01,0.024,-0.215
256,0.013,0.028,-0.195
257,0.017,0.032,-0.163
258,0.023,0.036,-0.118
259,0.034,0.039,-0.057
260,0.042,0.043,0.019
261,0.047,0.047,0.11
262,0.05,0.051,0.207
263,0.042,0.055,0.297
264,0.032,0.06,0.368
265,0.07,0.063,0.43
266,0.13,0.064,0.466
267,0.142,0.064,0.453
268,0.092,0.063,0.373
269,0.054,0.06,0.274
270,0.046,0.054,0.176
271,0.05,0.047,0.084
272,0.045,0.04,-0.003
273,0.04,0.035,-0.077
274,0.032,0.03,-0.133
275,0.016,0.026,-0.179
276,0.008,0.021,-0.208
277,0.007,0.018,-0.225
278,0.005,0.016,-0.235
279,0.004,0.015,-0.239
280,0.003,0.014,-0.241
281,0.001,0.015,-0.242
282,0.001,0.017,-0.24
283,-0.002,0.019,-0.236
284,-0.004,0.022,-0.227
285,0.0,0.026,-0.208
286,0.012,0.03,-0.177
287,0.026,0.035,-0.135
288,0.042,0.039,-0.076
289,0.051,0.044,-0.006
290,0.055,0.05,0.074
291,0.073,0.055,0.169
292,0.11,0.057,0.277
293,0.14,0.057,0.383
294,0.121,0.056,0.445
295,0.067,0.056,0.455
296,0.038,0.054,0.444
297,0.024,0.051,0.402
298,0.037,0.047,0.335
299,0.037,0.043,0.237
300,0.026,0.038,0.128
301,0.009,0.032,0.028
302,0.005,0.024,-0.052
303,0.001,0.015,-0.116
304,0.001,0.007,-0.161
305,-0.001,-0.001,-0.192
306,-0.004,-0.006,-0.213
307,-0.007,-0.011,-0.226
308,-0.013,-0.014,-0.234
309,-0.011,-0.015,-0.235
310,-0.008,-0.014,-0.234
311,-0.007,-0.011,-0.232
312,-0.003,-0.006,-0.226
313,-0.003,0.001,-0.219
314,-0.0,0.008,-0.205
315,0.002,0.016,-0.183
316,0.004,0.024,-0.153
317,0.01,0.033,-0.111
318,0.018,0.04,-0.054
319,0.033,0.045,0.021
320,0.052,0.049,0.114
321,0.056,0.053,0.206
322,0.05,0.057,0.295
323,0.055,0.061,0.377
324,0.096,0.062,0.448
325,0.139,0.063,0.483
326,0.132,0.062,0.456
327,0.095,0.061,0.383
328,0.057,0.059,0.284
329,0.043,0.054,0.183
330,0.035,0.049,0.086
331,0.031,0.043,0.001
332,0.022,0.037,-0.071
333,0.015,0.031,-0.124
334,0.005,0.025,-0.165
335,0.003,0.019,-0.19
336,0.004,0.014,-0.206
337,0.006,0.009,-0.216
338,0.005,0.006,-0.22
339,0.002,0.003,-0.223
340,-0.004,0.001,-0.226
341,-0.005,0.001,-0.225
342,-0.005,0.003,-0.22
343,-0.001,0.006,-0.208
344,0.002,0.01,-0.19
345,0.006,0.015,-0.165
346,0.013,0.02,-0.128
347,0.021,0.026,-0.077
348,0.03,0.033,-0.012
349,0.033,0.04,0.062
350,0.046,0.046,0.152
351,0.068,0.048,0.25
352,0.082,0.05,0.343
353,0.084,0.05,0.412
354,0.07,0.051,0.449
355,0.047,0.051,0.44
356,0.055,0.049,0.408
357,0.06,0.047,0.341
358,0.049,0.046,0.244
359,0.045,0.044,0.144
360,0.043,0.04,0.055
361,0.038,0.035,-0.022
362,0.027,0.029,-0.087
363,0.015,0.025,-0.137
364,0.011,0.021,-0.17
365,0.008,0.018,-0.19
366,0.006,0.017,-0.202
367,0.008,0.016,-0.207
368,0.01,0.018,-0.207
369,0.01,0.02,-0.205
370,0.016,0.024,-0.2
371,0.02,0.03,-0.195
372,0.027,0.036,-0.185
373,0.032,0.042,-0.171
374,0.037,0.049,-0.149
375,0.043,0.056,-0.118
376,0.052,0.064,-0.075
377,0.064,0.072,-0.019
378,0.077,0.079,0.052
379,0.084,0.085,0.133
380,0.085,0.089,0.22
381,0.078,0.092,0.301
382,0.092,0.093,0.375
383,0.129,0.093,0.436
384,0.151,0.091,0.465
385,0.128,0.086,0.433
386,0.079,0.08,0.356
387,0.051,0.072,0.264
388,0.045,0.063,0.168
389,0.032,0.052,0.068
390,0.028,0.04,-0.017
391,0.011,0.028,-0.091
392,0.0,0.016,-0.143
393,-0.005,0.004,-0.179
394,-0.008,-0.006,-0.203
395,-0.007,-0.014,-0.217
396,-0.002,-0.018,-0.222
397,0.001,-0.018,-0.224
398,0.0,-0.011,-0.224
399,0.002,0.002,-0.222
400,0.007,0.024,-0.217
