gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1672,2901,8.34648895263672,-1.44813823699951,36.8470993041992,3670144,1672,2340,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.75641504002508,42.702387115323,36.87962854716673,0.07178588743901576,13.0,42.78,1.4867838833500562,42.27,0.4207,0.6337,2.9089,0.8019,5.6957,6.6931,5.124559978446232,7
323,npp,1870,154,4.68146514892578,-1.44619226455688,36.8506507873535,3670144,1867,73,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-08 22:03:51.179999,99.07350120406934,67.75334774186966,54.98509645054075,0.1029342739942241,1.0,-67.8,3.3166247903554,-68.02,0.7253,1.2032,3.1891,0.4223,1.5569,1.9772,-0.2719402434313263,7
377,npp,56,3134,1.79877150058746,-1.44269895553589,36.8507690429688,3670144,56,2507,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.02492640001479,50.25261664499665,42.87472205738168,0.07448345554167984,14.0,50.33,1.7549928774784245,49.88,0.4675,0.7411,2.3813,0.6857,1.1108,1.2334,-0.39408257531811364,7
413,npp,2411,2437,1.1790646314621,-1.44760549068451,36.8483963012695,3670144,2411,1973,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-10 23:06:35.081311,-80.67621005085122,22.637910851723266,19.9141369679495,0.04384395839630507,11.0,22.66,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,1.1132,1.1448,0.18679828265178378,7
845,npp,1524,2209,0.494056165218353,-1.44494926929474,36.8535842895508,3670176,1524,1768,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-21 23:00:13.977910,-79.93911519770992,10.115244036451575,8.941070699920212,4.944311100413872e-33,10.0,10.15,1.0,9.28,0.3117,0.4943,1.402,1.0281,0.5079,0.5079,0.5079,7
1115,npp,1534,1056,0.40641376376152,-1.44814097881317,36.8475532531738,3670176,1532,776,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-28 22:28:46.206770,98.5949964082548,46.604272553129924,40.014495585178146,1.9024296508638668e-12,5.0,-46.67,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,0.3198,0.2882,0.2882,7
1151,npp,819,376,0.623278081417084,-1.44616365432739,36.8497734069824,3670176,822,210,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-04-29 22:09:57.648386,99.22265096445635,63.766088396861704,52.53565015599913,9.736404981193202e-05,2.0,-63.81,2.7445598364131496,-64.04,0.5361,1.0834,3.5717,0.469,0.3405,0.2923,0.2923,7
1511,npp,1354,1515,4.91007137298584,-1.44509506225586,36.8488464355469,3670144,1354,1136,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-08 22:41:12.122768,98.71759998510326,28.353110916615734,24.849369359277276,0.07894038379969374,7.0,-28.41,1.184412938166907,-28.89,0.3287,0.4828,2.303,1.0526,4.2461,5.1683,3.443432401033225,7
1790,npp,1352,373,0.28521925210952803,-1.444207072258,36.8530158996582,3670176,1352,208,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-15 22:09:44.433602,99.12095939420232,63.834035495331,52.576365793743086,7.807293235420675e-17,2.0,-63.87,2.7445598364131496,-64.04,0.5361,1.0834,3.5717,0.469,0.2173,0.1338,0.1338,7
1925,npp,1148,1970,0.25368963181972504,-1.4485330581665,36.8495750427246,3670176,1148,1540,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-18 22:53:36.287555,93.8040288216011,3.6977396351917093,3.271501648089395,1.4618098846444866e-25,9.0,-3.72,1.0,-4.12,0.3312,0.5081,1.3149,1.0,0.2537,0.2537,0.2537,7
1988,npp,2781,596,0.30416271090507496,-1.44777834415436,36.8498878479004,3670176,2779,383,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-20 22:15:55.634664,98.75056024594087,59.18459604950017,49.45678190712545,1.1181838054950854e-35,3.0,-59.22,2.3545700244418297,-59.36,0.5236,0.7878,2.7398,0.645,0.3028,0.1962,0.1962,7
2123,npp,2593,2200,0.242787003517151,-1.44829452037811,36.848991394043,3670176,2593,1760,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-23 22:59:49.228660,-83.03287311391345,9.622242353616882,8.505554193849173,7.267417474437629e-31,10.0,9.63,1.0,9.28,0.3117,0.4943,1.402,1.0281,0.2567,0.2496,0.2496,7
2213,npp,1135,819,0.429195433855057,-1.44361793994904,36.8521690368652,3670176,1133,607,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-25 22:22:06.780030,98.46352168741866,53.62957802482798,45.435432041472865,5.451735047091515e-24,4.0,-53.66,1.9513309067639726,-53.8,0.4502,0.8109,2.2952,0.6266,0.3125,0.269,0.269,7
2249,npp,419,146,0.78008645772934,-1.44475984573364,36.8499031066895,3670176,422,69,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-26 22:03:18.231843,99.41583972717606,67.89343865187247,55.05963946270699,4.533341345395918e-18,1.0,-67.92,3.3166247903554,-68.02,0.7253,1.2032,3.1891,0.4223,0.3806,0.3295,0.3295,7
2348,npp,947,2426,0.2027582451701164,-1.44830274581909,36.8461723327637,3670176,947,1964,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-28 23:06:00.409624,-81.44835164809791,22.043902193529586,19.395966701925552,1.6594681086724646e-14,11.0,22.08,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,0.2123,0.1969,0.1969,7
2411,npp,2575,1046,0.6129190325737,-1.44702732563019,36.8465309143066,3670144,2573,769,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-05-30 22:28:17.982411,98.19551034245673,46.950087219409944,40.2839168675023,0.00574748431398208,5.0,-46.99,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,0.4452,0.4347,0.3091159960773343,7
2510,npp,38,3351,2.51994323730469,-1.44550240039825,36.8504295349121,3670144,39,2700,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-01 23:31:01.945951,-80.98239357263593,56.09376547113009,47.254279372515335,0.029315256690844237,15.0,56.18,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,1.3942,1.8631,1.2225541350376945,7
2600,npp,924,1275,5.78107690811157,-1.44507801532745,36.8477401733398,3670144,923,954,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-04 22:34:29.212436,98.61105769131457,38.788778915009125,33.660914268301596,0.21960288922200652,6.0,-38.85,1.357151599901897,-38.81,0.3925,0.704,3.2154,0.7218,4.2492,4.173,-0.6253793595388961,7
2636,npp,204,590,4.89511251449585,-1.44662654399872,36.8528327941895,3670144,203,377,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-05 22:15:38.897807,98.69157333093118,59.32684565979217,49.551516345969304,0.1384747476215269,3.0,-59.36,2.3545700244418297,-59.36,0.5236,0.7878,2.7398,0.645,2.2526,3.1576,0.13189130755759093,7
2690,npp,1459,3576,6.15100145339966,-1.44242513179779,36.8472518920898,3670144,1462,2902,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-06 23:37:13.188142,-81.37620158835887,61.23937574287085,50.86632768763802,0.10002198075256323,16.0,61.32,2.5331140255951103,61.36,0.4646,0.7413,2.339,0.6854,2.6437,4.2162,2.0306941096011735,7
2762,npp,10,2192,0.982396364212036,-1.44812023639679,36.8503494262695,3670144,10,1752,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-08 22:59:30.778693,-78.16993445415048,9.140467198345691,8.080004891997987,0.040515517574252057,10.0,9.16,1.0,9.28,0.3117,0.4943,1.402,1.0281,0.9963,1.01,0.12472556687180103,7
2834,npp,1621,812,0.80983704328537,-1.445237159729,36.8488883972168,3670144,1622,600,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-10 22:21:50.151419,99.20815680658481,53.81134477431261,45.56807044456108,0.0061476382979970745,4.0,-53.85,1.9513309067639726,-53.8,0.4502,0.8109,2.2952,0.6266,0.5076,0.5075,0.3731725290658702,7
3005,npp,3035,1039,0.28023648262023904,-1.44542038440704,36.8526496887207,3670176,3034,763,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-15 22:27:59.619106,98.60068688097881,47.16811277366665,40.45396823722894,2.911807119063713e-20,5.0,-47.22,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,0.2431,0.1988,0.1988,7
3266,npp,1912,3567,0.259407609701157,-1.44739151000977,36.8529891967773,3670176,1912,2894,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-22 23:36:52.511088,-81.07404816364999,61.045321391357625,50.73326760270869,9.878613034993947e-32,16.0,61.14,2.5331140255951103,61.36,0.4646,0.7413,2.339,0.6854,0.3179,0.1778,0.1778,7
3464,npp,285,3793,0.339971855282784,-1.44626474380493,36.8490219116211,3670176,283,3054,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.46012572871471,65.4150399749555,53.57148850375693,2.2459773908005297e-15,17.0,65.51,3.0,65.72,0.5024,0.9753,2.0532,0.521,0.2964,0.1771,0.1771,7
3500,npp,2646,3106,0.233338922262192,-1.44853329658508,36.8483428955078,3670176,2646,2489,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.67760372929186,49.41869247479977,42.219985785844685,3.5349434418939747e-07,14.0,49.49,1.7549928774784245,49.88,0.4675,0.7411,2.3813,0.6857,0.2188,0.16,0.16,7
3545,npp,1918,2410,0.700868964195251,-1.44631516933441,36.8465003967285,3670144,1918,1950,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-06-29 23:05:24.846685,-78.51870602919158,21.228570358159576,18.685589675367837,0.0067992943849751125,11.0,21.24,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,0.672,0.6805,0.5319336767067276,7
3599,npp,483,1034,6.37025594711304,-1.44642901420593,36.8498039245605,3670144,484,760,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-01 22:27:45.772792,98.43851159612109,47.367700558973056,40.61228076580074,0.08756327559049701,5.0,-47.38,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,3.9428,4.5179,2.6046200074845265,7
3635,npp,2848,355,4.30876016616821,-1.446692943573,36.8519554138184,3670144,2853,196,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-02 22:08:55.459565,98.51914310892576,64.20906482105299,52.808728687518204,0.16873267225360802,2.0,-64.22,2.7445598364131496,-64.04,0.5361,1.0834,3.5717,0.469,1.6833,2.0209,-1.6659520932939502,7
3662,npp,1754,4025,5.87187719345093,-1.44415771961212,36.851375579834,3670144,1753,3180,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-02 23:49:20.064229,-80.91291069001024,69.22737897729532,55.82231677409266,0.12172768902425492,18.0,69.33,3.5496478698597698,69.495,0.3543,0.9995,2.4538,0.5084,1.8808,2.9853,0.32551882604711313,7
3698,npp,1059,3339,6.54366397857666,-1.44573378562927,36.8496704101562,3670144,1061,2687,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-03 23:30:32.530098,-81.26824102275268,55.78496042395621,47.02708493189938,0.22402702864405005,15.0,55.88,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,3.3397,4.838,-0.05704793872591729,7
3851,npp,1274,581,1.59419393539429,-1.44717109203339,36.8470726013184,3670144,1273,370,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-07 22:15:14.812510,98.80237878982366,59.54186919450934,49.700743184073524,0.0458520508464551,3.0,-59.56,2.3545700244418297,-59.36,0.5236,0.7878,2.7398,0.645,0.8506,1.0283,0.026420948437365643,7
3905,npp,2542,3568,1.4414142370224,-1.44653224945068,36.8497123718262,3670144,2540,2896,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-08 23:36:49.093001,-80.99687764348914,61.064481042711236,50.74851125878591,0.03953960220455408,16.0,61.16,2.5331140255951103,61.36,0.4646,0.7413,2.339,0.6854,0.7845,0.988,0.12404956758602415,7
4022,npp,406,1497,0.639420986175537,-1.44329154491425,36.8487701416016,3670144,407,1123,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-11 22:40:21.674925,98.61181101638378,29.24732760458668,25.61334904442596,0.0014190690492585025,7.0,-29.26,1.184412938166907,-28.89,0.3287,0.4828,2.303,1.0526,0.6404,0.673,0.6419929779164303,7
4157,npp,238,3111,0.498623996973038,-1.4488924741745,36.8487930297852,3670176,236,2492,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-14 23:24:17.070635,-80.82933408136186,49.55567235839535,42.329423475189635,3.7740458373119806e-11,14.0,49.64,1.7549928774784245,49.88,0.4675,0.7411,2.3813,0.6857,0.37,0.3419,0.3419,7
4193,npp,2597,2416,0.26525495946407296,-1.44770789146423,36.8479843139648,3670176,2597,1955,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-15 23:05:28.521041,-80.92062209543714,21.492604759685577,18.91632101963933,2.266786779757814e-18,11.0,21.56,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,0.27,0.2576,0.2576,7
4238,npp,1885,1727,0.149497339501977,-1.44834017753601,36.8519973754883,3670176,1885,1312,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-16 22:46:38.194728,97.7733856597758,17.51982371959017,15.44804917802753,9.507515455677529e-25,8.0,-17.54,1.0442604737599883,-17.185,0.3091,0.4498,1.5195,1.1296,0.2205,0.1689,0.1689,7
4373,npp,1732,3344,0.298339173197746,-1.44838571548462,36.849006652832,3670176,1733,2693,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-19 23:30:35.384212,-81.25351539564099,55.913368208909446,47.12464182924684,1.893221515377707e-32,15.0,56.0,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,0.3201,0.2206,0.2206,7
4445,npp,289,1958,0.408292412757874,-1.44605135917664,36.8522148132324,3670176,289,1528,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-21 22:52:56.522059,100.96610168700035,4.419755667676038,3.909934442754957,5.113809360449456e-32,9.0,-4.41,1.0,-4.12,0.3312,0.5081,1.3149,1.0,0.4083,0.4083,0.4083,7
4661,npp,1780,2190,0.27231708168983504,-1.44749736785889,36.8487968444824,3670176,1780,1750,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-26 22:59:13.058516,-82.6874546478441,9.018086279304175,7.972476057236177,3.7721898127264825e-12,10.0,9.05,1.0,9.28,0.3117,0.4943,1.402,1.0281,0.2862,0.28,0.28,7
4868,npp,181,2420,3.81552577018738,-1.44954407215118,36.8520698547363,3670144,181,1958,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-07-31 23:05:29.589766,-80.89383026212651,21.698816915730465,19.09681076965756,0.12103697253869578,11.0,21.77,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,3.5458,3.7047,1.0600111581167955,7
4985,npp,1102,361,6.1890721321106,-1.44401800632477,36.8529968261719,3670144,1100,199,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-03 22:09:00.385114,98.90871118696668,64.07381400194758,52.73082533844435,0.13803368624034126,2.0,-64.1,2.7445598364131496,-64.04,0.5361,1.0834,3.5717,0.469,2.3684,2.9027,-0.11337138832829385,7
5039,npp,2366,3347,3.36652326583862,-1.44583356380463,36.8503723144531,3670144,2364,2696,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.67435604392051,55.979161709988006,47.175441735419945,0.10405635371854247,15.0,56.08,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,1.8035,2.489,0.21534202728013385,7
5120,npp,937,1960,1.42587089538574,-1.44478380680084,36.8521537780762,3670144,937,1530,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-06 22:52:55.784340,93.0634744577587,4.335867019217,3.8359725766058705,0.04573171439935687,9.0,-4.3,1.0,-4.12,0.3312,0.5081,1.3149,1.0,1.4259,1.4259,0.4266503306190029,7
5246,npp,779,3576,0.36613996326923404,-1.44746744632721,36.8485450744629,3670144,778,2902,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.03637008473551,61.21600158008222,50.85723486464455,0.009705182482683756,16.0,61.32,2.5331140255951103,61.36,0.4646,0.7413,2.339,0.6854,0.36,0.251,0.03893927770964192,7
5318,npp,2404,2192,0.15466148778796202,-1.4457471370697,36.8487319946289,3670176,2404,1752,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-11 22:59:12.335733,-81.50973596291554,9.117939181598159,8.061023746196037,5.015765320388103e-05,10.0,9.16,1.0,9.28,0.3117,0.4943,1.402,1.0281,0.1686,0.159,0.159,7
5354,npp,1690,1502,0.233798302710056,-1.44507682323456,36.8496704101562,3670176,1690,1126,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-12 22:40:22.015107,98.80611396824426,28.980891701996637,25.38783662292198,1.7766470645847547e-12,7.0,-29.03,1.184412938166907,-28.89,0.3287,0.4828,2.303,1.0526,0.298,0.2461,0.2461,7
5390,npp,978,812,0.292930617928505,-1.4446736574173,36.8510894775391,3670176,980,600,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-13 22:21:33.472285,99.21617002498752,53.814245020966695,45.57714800287539,1.2665392954431954e-19,4.0,-53.85,1.9513309067639726,-53.8,0.4502,0.8109,2.2952,0.6266,0.2427,0.1836,0.1836,7
5426,npp,269,137,0.392940044403076,-1.44747912883759,36.846794128418,3670176,267,65,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-14 22:02:43.149569,99.12912121204539,68.03675056720165,55.14965535977973,8.826168383801445e-26,1.0,-68.07,3.3166247903554,-68.02,0.7253,1.2032,3.1891,0.4223,0.2639,0.166,0.166,7
5444,npp,2245,3807,0.10367708653211591,-1.44905567169189,36.852668762207,3670176,2246,3062,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.1257330482882,65.63682608604164,53.71930757608031,3.6775172937531665e-17,17.0,65.75,3.0,65.72,0.5024,0.9753,2.0532,0.521,0.2176,0.054,0.054,7
5678,npp,2992,3348,0.311198532581329,-1.44638824462891,36.848316192627,3670176,2996,2698,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.76102704301486,56.0071256030837,47.19819233298856,9.768004663686921e-32,15.0,56.11,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,0.3263,0.2301,0.2301,7
5723,npp,2276,2652,0.230686843395233,-1.44694674015045,36.8493118286133,3670176,2276,2138,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-21 23:11:43.659420,-80.99320726107568,32.83147042959185,28.67079280444992,1.093890462557932e-28,12.0,32.92,1.2365102219381485,32.92,0.3292,0.5919,2.8016,0.8585,0.216,0.198,0.198,7
5750,npp,1560,1961,0.262154281139374,-1.44457340240479,36.8527870178223,3670176,1560,1531,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-22 22:52:53.335742,97.19134064806819,4.244486391692134,3.7552201957560696,1.7447825630449073e-23,9.0,-4.24,1.0,-4.12,0.3312,0.5081,1.3149,1.0,0.2622,0.2622,0.2622,7
6101,npp,2140,3117,5.48544406890869,-1.44936382770538,36.8503456115723,3670144,2139,2496,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-08-31 23:24:13.227403,-80.87067910053256,49.73195248590129,42.47157306680534,0.2134504749688472,14.0,49.82,1.7549928774784245,49.88,0.4675,0.7411,2.3813,0.6857,3.2115,3.7613,-0.9026475327615731,7
6164,npp,690,1731,3.75901699066162,-1.44323801994324,36.8483924865723,3670144,691,1316,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-02 22:46:34.374304,99.55904251201568,17.308175513622555,15.263963766404729,0.12223781330252143,8.0,-17.32,1.0442604737599883,-17.185,0.3091,0.4498,1.5195,1.1296,3.6771,4.2463,1.5753724799479998,7
6182,npp,3048,1041,2.3196394443512,-1.44766759872437,36.8478164672852,3670144,3048,765,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-03 22:27:44.058175,99.05001235514673,47.10559940421795,40.41116823873689,0.0841121335549833,5.0,-47.15,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,1.4821,1.6451,-0.19277165536329255,7
6308,npp,2877,2650,1.037935078144073,-1.44603252410889,36.8477668762207,3670144,2876,2136,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.12331579094709,32.749608882703924,28.600676234293733,0.025163599850781922,12.0,32.83,1.2365102219381485,32.92,0.3292,0.5919,2.8016,0.8585,0.8689,0.8911,0.34126890003836907,7
6353,npp,2160,1959,0.787029147148132,-1.4478075504303,36.8499717712402,3670144,2160,1529,196611,3866755,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-07 22:52:47.394044,90.82639233300188,4.394583906115922,3.887871412971102,0.011016512440531605,9.0,-4.35,1.0,-4.12,0.3312,0.5081,1.3149,1.0,0.787,0.787,0.5462863823603417,7
6506,npp,1256,2883,0.526932656764984,-1.44469153881073,36.8521614074707,3670176,1256,2324,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-11 23:17:52.502426,-80.8714169167533,42.04216190056692,36.341035199091095,9.293520463880171e-11,13.0,42.13,1.4867838833500562,42.27,0.4207,0.6337,2.9089,0.8019,0.4364,0.4226,0.4226,7
6614,npp,2178,810,0.5046876668930049,-1.44788670539856,36.8487701416016,3670176,2180,598,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-14 22:21:23.349133,99.27933050914288,53.86490520635666,45.612051839150986,1.3812783388605609e-30,4.0,-53.91,1.9513309067639726,-53.8,0.4502,0.8109,2.2952,0.6266,0.3512,0.3163,0.3163,7
6650,npp,1449,136,0.712580859661102,-1.44473087787628,36.8499450683594,3670176,1449,64,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-15 22:02:33.039164,99.28426756072523,68.05321017745484,55.154657829681426,1.1598456520483549e-34,1.0,-68.08,3.3166247903554,-68.02,0.7253,1.2032,3.1891,0.4223,0.3602,0.301,0.301,7
6749,npp,1986,2418,0.304162412881851,-1.44590055942535,36.8484649658203,3670176,1986,1957,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-17 23:05:17.015915,-82.1103081994,21.618504966475246,19.026561195881687,1.3959481913861212e-32,11.0,21.66,1.0837787002826917,21.9,0.3768,0.5233,1.3838,0.971,0.3059,0.2953,0.2953,7
6776,npp,1268,1728,0.18872666358947748,-1.44481444358826,36.8471488952637,3670176,1268,1314,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-18 22:46:26.702038,98.7393489931854,17.480627439661635,15.414050743771298,1.041583351092328e-30,8.0,-17.49,1.0442604737599883,-17.185,0.3091,0.4498,1.5195,1.1296,0.2581,0.2132,0.2132,7
6803,npp,552,1039,0.1141354823485017,-1.44855105876923,36.8514595031738,3670176,552,763,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-19 22:27:36.392696,98.87859003167858,47.1801791325614,40.46783089545762,1.2702784603725279e-26,5.0,-47.22,1.646109783506203,-47.07,0.4264,0.7165,2.4267,0.7092,0.1422,0.0809,0.0809,7
6839,npp,2909,359,0.1767494902014732,-1.4434996843338,36.8515281677246,3670176,2907,198,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-20 22:08:46.083491,99.04949248219674,64.1142983511115,52.75367926286915,1.8336571887386673e-20,2.0,-64.14,2.7445598364131496,-64.04,0.5361,1.0834,3.5717,0.469,0.1778,0.0829,0.0829,7
6902,npp,1096,3344,0.548067003488541,-1.44808030128479,36.8515205383301,3670176,1096,2692,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-21 23:30:20.376055,-81.10859415381614,55.90918755611343,47.122109817851026,6.584417398054808e-22,15.0,56.0,2.0682789409984763,56.11,0.4252,0.6873,2.5537,0.7393,0.4408,0.4052,0.4052,7
6938,npp,376,2647,0.245165713131428,-1.44772922992706,36.8503608703613,3670176,376,2134,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-22 23:11:30.066594,-81.10927522422571,32.63203165276057,28.499295988231825,6.8062755323837616e-15,12.0,32.7,1.2365102219381485,32.92,0.3292,0.5919,2.8016,0.8585,0.2277,0.2105,0.2105,7
6974,npp,2713,1956,0.35766114294529,-1.447869181633,36.8514060974121,3670176,2713,1526,196611,3866787,6952,ken_nairobi_52_70,-1.44583333,36.85,52,70,ken_nairobi,2012-09-23 22:52:39.759644,93.8470736581808,4.5521512835738545,4.027015861466398,6.238542633630163e-07,9.0,-4.53,1.0,-4.12,0.3312,0.5081,1.3149,1.0,0.3577,0.3577,0.3577,7
